createdAt,value
2019-01-16T00:01:47.088Z,2.50
2019-01-16T00:04:21.720Z,2.27
2019-01-16T00:06:53.237Z,2.33
2019-01-16T00:09:24.353Z,2.43
2019-01-16T00:11:58.874Z,2.33
2019-01-16T00:14:27.237Z,2.60
2019-01-16T00:17:07.739Z,2.20
2019-01-16T00:19:38.927Z,2.13
2019-01-16T00:22:07.322Z,2.60
2019-01-16T00:24:35.710Z,2.13
2019-01-16T00:27:06.771Z,2.77
2019-01-16T00:29:38.479Z,2.00
2019-01-16T00:32:09.926Z,2.50
2019-01-16T00:34:56.804Z,2.27
2019-01-16T00:37:41.843Z,3.00
2019-01-16T00:40:15.313Z,2.43
2019-01-16T00:42:52.985Z,2.30
2019-01-16T00:45:30.567Z,2.50
2019-01-16T00:47:59.246Z,2.03
2019-01-16T00:50:39.559Z,2.27
2019-01-16T00:53:08.242Z,1.87
2019-01-16T00:55:51.772Z,2.40
2019-01-16T00:58:20.210Z,2.20
2019-01-16T01:01:01.523Z,2.07
2019-01-16T01:03:30.008Z,2.30
2019-01-16T01:05:58.499Z,2.17
2019-01-16T01:08:35.948Z,2.20
2019-01-16T01:11:04.552Z,2.90
2019-01-16T01:13:39.428Z,2.40
2019-01-16T01:16:24.554Z,2.17
2019-01-16T01:19:02.254Z,2.60
2019-01-16T01:21:47.523Z,2.90
2019-01-16T01:24:24.989Z,2.40
2019-01-16T01:27:08.887Z,2.30
2019-01-16T01:29:37.522Z,2.40
2019-01-16T01:32:22.335Z,3.00
2019-01-16T01:34:59.416Z,3.20
2019-01-16T01:37:36.940Z,2.60
2019-01-16T01:40:23.692Z,2.77
2019-01-16T01:42:52.259Z,3.10
2019-01-16T01:45:26.891Z,2.30
2019-01-16T01:47:55.466Z,3.07
2019-01-16T01:50:35.788Z,2.90
2019-01-16T01:53:04.395Z,2.63
2019-01-16T01:55:32.812Z,2.83
2019-01-16T01:58:01.268Z,2.47
2019-01-16T02:00:35.465Z,2.87
2019-01-16T02:03:20.903Z,2.87
2019-01-16T02:05:49.215Z,2.70
2019-01-16T02:08:35.622Z,2.80
2019-01-16T02:11:04.131Z,2.70
2019-01-16T02:13:32.546Z,2.47
2019-01-16T02:16:03.740Z,2.60
2019-01-16T02:18:39.380Z,2.77
2019-01-16T02:21:13.670Z,2.57
2019-01-16T02:23:58.419Z,2.23
2019-01-16T02:26:39.487Z,2.33
2019-01-16T02:29:16.724Z,2.70
2019-01-16T02:31:47.560Z,2.37
2019-01-16T02:34:25.287Z,3.00
2019-01-16T02:36:54.735Z,3.23
2019-01-16T02:39:23.404Z,3.40
2019-01-16T02:42:09.704Z,3.10
2019-01-16T02:44:38.094Z,3.47
2019-01-16T02:47:21.235Z,2.83
2019-01-16T02:50:01.464Z,2.77
2019-01-16T02:52:35.651Z,2.47
2019-01-16T02:55:07.929Z,2.33
2019-01-16T02:57:42.249Z,2.77
2019-01-16T03:00:28.690Z,2.40
2019-01-16T03:02:57.374Z,2.83
2019-01-16T03:05:28.583Z,2.83
2019-01-16T03:07:57.153Z,3.00
2019-01-16T03:10:28.795Z,2.67
2019-01-16T03:12:57.220Z,2.70
2019-01-16T03:15:34.076Z,3.33
2019-01-16T03:18:05.455Z,2.67
2019-01-16T03:20:34.859Z,2.73
2019-01-16T03:23:13.199Z,2.40
2019-01-16T03:25:41.891Z,3.00
2019-01-16T03:28:10.459Z,2.83
2019-01-16T03:30:41.521Z,2.70
2019-01-16T03:33:10.024Z,2.57
2019-01-16T03:35:56.399Z,2.63
2019-01-16T03:38:42.867Z,2.73
2019-01-16T03:41:23.702Z,2.77
2019-01-16T03:43:54.777Z,2.60
2019-01-16T03:46:29.479Z,2.60
2019-01-16T03:49:04.143Z,2.30
2019-01-16T03:51:47.864Z,2.60
2019-01-16T03:54:19.030Z,2.90
2019-01-16T03:56:58.981Z,3.23
2019-01-16T03:59:43.820Z,2.67
2019-01-16T04:02:21.020Z,2.43
2019-01-16T04:04:58.123Z,2.83
2019-01-16T04:07:32.627Z,2.30
2019-01-16T04:10:16.036Z,2.60
2019-01-16T04:12:47.492Z,2.53
2019-01-16T04:15:32.680Z,2.67
2019-01-16T04:18:01.117Z,2.53
2019-01-16T04:20:32.302Z,2.40
2019-01-16T04:23:17.499Z,3.13
2019-01-16T04:26:02.364Z,3.30
2019-01-16T04:28:30.784Z,3.40
2019-01-16T04:30:59.290Z,2.40
2019-01-16T04:33:42.950Z,2.50
2019-01-16T04:36:11.628Z,2.80
2019-01-16T04:38:43.521Z,3.17
2019-01-16T04:41:14.694Z,3.50
2019-01-16T04:43:43.000Z,3.77
2019-01-16T04:46:18.656Z,3.43
2019-01-16T04:48:53.239Z,2.83
2019-01-16T04:51:27.870Z,2.70
2019-01-16T04:54:08.732Z,2.93
2019-01-16T04:56:46.266Z,3.20
2019-01-16T04:59:14.690Z,3.30
2019-01-16T05:01:52.002Z,3.87
2019-01-16T05:04:29.652Z,3.63
2019-01-16T05:07:00.913Z,3.73
2019-01-16T05:09:46.038Z,3.63
2019-01-16T05:12:30.846Z,4.13
2019-01-16T05:15:06.290Z,4.53
2019-01-16T05:17:43.502Z,4.53
2019-01-16T05:20:24.070Z,3.47
2019-01-16T05:22:55.513Z,5.83
2019-01-16T05:25:23.999Z,6.77
2019-01-16T05:28:09.500Z,5.20
2019-01-16T05:30:38.219Z,4.87
2019-01-16T05:33:12.533Z,4.97
2019-01-16T05:35:46.984Z,7.10
2019-01-16T05:38:24.484Z,7.17
2019-01-16T05:40:56.240Z,9.83
2019-01-16T05:43:27.924Z,9.20
2019-01-16T05:46:01.371Z,7.00
2019-01-16T05:48:44.987Z,4.57
2019-01-16T05:51:29.720Z,4.03
2019-01-16T05:54:15.792Z,4.10
2019-01-16T05:56:56.143Z,2.90
2019-01-16T05:59:24.568Z,2.37
2019-01-16T06:01:53.239Z,2.73
2019-01-16T06:04:24.961Z,2.93
2019-01-16T06:07:05.719Z,3.03
2019-01-16T06:09:34.180Z,2.90
2019-01-16T06:12:19.421Z,4.63
2019-01-16T06:14:51.119Z,4.30
2019-01-16T06:17:25.352Z,3.10
2019-01-16T06:19:54.163Z,2.90
2019-01-16T06:22:30.417Z,3.63
2019-01-16T06:25:01.965Z,3.20
2019-01-16T06:27:33.807Z,4.07
2019-01-16T06:30:02.605Z,2.83
2019-01-16T06:32:49.283Z,2.63
2019-01-16T06:35:17.792Z,2.70
2019-01-16T06:37:52.098Z,2.00
2019-01-16T06:40:37.079Z,3.77
2019-01-16T06:43:18.611Z,4.47
2019-01-16T06:46:01.937Z,2.43
2019-01-16T06:48:47.057Z,4.40
2019-01-16T06:51:21.877Z,4.00
2019-01-16T06:53:53.122Z,4.70
2019-01-16T06:56:33.306Z,5.20
2019-01-16T06:59:01.721Z,7.43
2019-01-16T07:01:39.628Z,6.00
2019-01-16T07:04:08.300Z,5.80
2019-01-16T07:06:40.099Z,7.37
2019-01-16T07:09:26.023Z,6.17
2019-01-16T07:12:10.546Z,6.47
2019-01-16T07:14:42.077Z,6.07
2019-01-16T07:17:10.846Z,7.13
2019-01-16T07:19:39.443Z,6.23
2019-01-16T07:22:13.667Z,5.27
2019-01-16T07:24:47.867Z,4.97
2019-01-16T07:27:33.037Z,4.73
2019-01-16T07:30:07.016Z,4.33
2019-01-16T07:32:41.384Z,5.10
2019-01-16T07:35:19.099Z,6.27
2019-01-16T07:37:50.679Z,5.40
2019-01-16T07:40:35.757Z,6.23
2019-01-16T07:43:20.823Z,7.20
2019-01-16T07:45:49.153Z,6.80
2019-01-16T07:48:23.780Z,7.80
2019-01-16T07:51:09.302Z,7.27
2019-01-16T07:53:52.639Z,7.43
2019-01-16T07:56:21.307Z,6.43
2019-01-16T07:59:05.093Z,5.63
2019-01-16T08:01:33.772Z,4.93
2019-01-16T08:04:11.523Z,4.00
2019-01-16T08:06:39.987Z,3.43
2019-01-16T08:09:27.212Z,4.47
2019-01-16T08:11:55.716Z,6.67
2019-01-16T08:14:35.957Z,5.10
2019-01-16T08:17:10.734Z,4.30
2019-01-16T08:19:48.249Z,6.30
2019-01-16T08:22:32.185Z,5.60
2019-01-16T08:25:12.644Z,5.63
2019-01-16T08:27:47.179Z,4.80
2019-01-16T08:30:21.812Z,4.67
2019-01-16T08:33:06.799Z,4.10
2019-01-16T08:35:40.959Z,5.03
2019-01-16T08:38:12.783Z,3.97
2019-01-16T08:40:57.645Z,4.13
2019-01-16T08:43:26.087Z,4.00
2019-01-16T08:46:00.522Z,3.87
2019-01-16T08:48:32.231Z,3.80
2019-01-16T08:51:25.816Z,3.17
2019-01-16T08:53:54.652Z,4.17
2019-01-16T08:56:26.082Z,3.27
2019-01-16T08:59:00.301Z,3.77
2019-01-16T09:01:34.719Z,3.30
2019-01-16T09:04:06.160Z,3.43
2019-01-16T09:06:34.620Z,4.33
2019-01-16T09:09:18.193Z,4.00
2019-01-16T09:11:52.843Z,4.10
2019-01-16T09:14:33.205Z,3.73
2019-01-16T09:17:01.619Z,5.67
2019-01-16T09:19:33.131Z,6.70
2019-01-16T09:22:07.252Z,5.67
2019-01-16T09:24:44.709Z,5.20
2019-01-16T09:27:25.239Z,5.17
2019-01-16T09:29:54.010Z,4.40
2019-01-16T09:32:23.439Z,2.90
2019-01-16T09:35:04.036Z,6.10
2019-01-16T09:37:33.555Z,5.70
2019-01-16T09:40:11.255Z,5.70
2019-01-16T09:42:57.996Z,4.63
2019-01-16T09:45:42.830Z,3.10
2019-01-16T09:48:23.400Z,5.47
2019-01-16T09:51:09.916Z,4.07
2019-01-16T09:53:44.332Z,4.70
2019-01-16T09:56:29.445Z,3.80
2019-01-16T09:58:57.750Z,5.57
2019-01-16T10:01:34.988Z,5.30
2019-01-16T10:04:15.673Z,4.00
2019-01-16T10:07:00.983Z,3.63
2019-01-16T10:09:38.125Z,3.00
2019-01-16T10:12:06.935Z,3.17
2019-01-16T10:14:41.250Z,3.63
2019-01-16T10:17:21.831Z,4.50
2019-01-16T10:20:06.798Z,5.07
2019-01-16T10:22:44.391Z,4.50
2019-01-16T10:25:12.823Z,4.00
2019-01-16T10:27:57.670Z,4.03
2019-01-16T10:30:32.981Z,3.60
2019-01-16T10:33:01.403Z,3.00
2019-01-16T10:35:47.823Z,2.43
2019-01-16T10:38:16.238Z,2.87
2019-01-16T10:40:50.647Z,3.30
2019-01-16T10:43:19.067Z,2.77
2019-01-16T10:45:50.242Z,3.17
2019-01-16T10:48:24.953Z,3.07
2019-01-16T10:50:53.665Z,2.73
2019-01-16T10:53:22.077Z,2.90
2019-01-16T10:55:56.514Z,3.00
2019-01-16T10:58:33.942Z,2.90
2019-01-16T11:01:08.155Z,2.70
2019-01-16T11:03:39.377Z,3.17
2019-01-16T11:06:13.680Z,2.63
2019-01-16T11:08:50.992Z,2.87
2019-01-16T11:11:20.496Z,3.17
2019-01-16T11:13:54.959Z,3.33
2019-01-16T11:16:26.427Z,3.20
2019-01-16T11:18:55.330Z,3.30
2019-01-16T11:21:40.400Z,3.37
2019-01-16T11:24:24.779Z,3.17
2019-01-16T11:26:53.207Z,3.10
2019-01-16T11:29:22.867Z,3.20
2019-01-16T11:32:07.703Z,3.60
2019-01-16T11:34:36.137Z,3.20
2019-01-16T11:37:11.069Z,3.13
2019-01-16T11:39:45.531Z,3.23
2019-01-16T11:42:14.182Z,3.07
2019-01-16T11:44:42.584Z,2.80
2019-01-16T11:47:23.400Z,2.70
2019-01-16T11:49:54.666Z,3.10
2019-01-16T11:52:39.703Z,2.53
2019-01-16T11:55:17.099Z,3.10
2019-01-16T11:57:54.613Z,3.40
2019-01-16T12:00:23.035Z,2.97
2019-01-16T12:03:09.487Z,3.00
2019-01-16T12:05:55.938Z,2.70
2019-01-16T12:08:24.395Z,3.03
2019-01-16T12:10:56.350Z,3.20
2019-01-16T12:13:25.031Z,3.17
2019-01-16T12:16:02.385Z,3.20
2019-01-16T12:18:36.726Z,2.63
2019-01-16T12:21:26.295Z,3.27
2019-01-16T12:23:52.236Z,3.57
2019-01-16T12:26:29.859Z,3.40
2019-01-16T12:29:01.399Z,3.20
2019-01-16T12:31:35.871Z,2.57
2019-01-16T12:34:10.153Z,2.97
2019-01-16T12:36:38.548Z,2.83
2019-01-16T12:39:11.355Z,2.63
2019-01-16T12:41:59.537Z,2.77
2019-01-16T12:44:25.006Z,2.63
2019-01-16T12:46:53.679Z,2.90
2019-01-16T12:49:37.174Z,2.70
2019-01-16T12:52:08.702Z,2.43
2019-01-16T12:54:41.131Z,2.40
2019-01-16T12:57:24.649Z,2.40
2019-01-16T12:59:53.326Z,2.27
2019-01-16T13:02:21.643Z,3.20
2019-01-16T13:04:52.812Z,2.50
2019-01-16T13:07:38.194Z,3.00
2019-01-16T13:10:26.467Z,3.13
2019-01-16T13:12:57.988Z,3.90
2019-01-16T13:15:35.491Z,2.27
2019-01-16T13:18:13.366Z,2.47
2019-01-16T13:20:56.947Z,2.47
2019-01-16T13:23:25.276Z,2.53
2019-01-16T13:25:57.232Z,2.97
2019-01-16T13:28:26.156Z,2.83
2019-01-16T13:30:54.643Z,2.63
2019-01-16T13:33:40.444Z,3.13
2019-01-16T13:36:15.917Z,3.13
2019-01-16T13:38:44.327Z,2.30
2019-01-16T13:41:29.164Z,2.90
2019-01-16T13:44:00.889Z,2.70
2019-01-16T13:46:44.484Z,2.67
2019-01-16T13:49:12.880Z,2.60
2019-01-16T13:51:50.154Z,2.30
2019-01-16T13:54:35.216Z,2.50
2019-01-16T13:57:06.712Z,2.87
2019-01-16T13:59:35.226Z,2.67
2019-01-16T14:02:13.789Z,22.13
2019-01-16T14:04:42.206Z,7.67
2019-01-16T14:07:10.620Z,12.67
2019-01-16T14:09:51.515Z,2.70
2019-01-16T14:12:25.931Z,2.70
2019-01-16T14:15:04.390Z,2.77
2019-01-16T14:17:51.035Z,2.40
2019-01-16T14:20:35.480Z,5.63
2019-01-16T14:23:04.107Z,5.73
2019-01-16T14:25:32.758Z,3.63
2019-01-16T14:28:01.091Z,2.90
2019-01-16T14:30:32.268Z,3.10
2019-01-16T14:33:03.615Z,2.57
2019-01-16T14:35:38.370Z,2.80
2019-01-16T14:38:21.875Z,2.70
2019-01-16T14:40:50.299Z,2.90
2019-01-16T14:43:18.915Z,3.13
2019-01-16T14:45:48.618Z,4.30
2019-01-16T14:48:23.035Z,3.50
2019-01-16T14:50:57.675Z,2.87
2019-01-16T14:53:40.911Z,3.33
2019-01-16T14:56:24.497Z,3.90
2019-01-16T14:58:53.197Z,3.07
2019-01-16T15:01:36.750Z,4.40
2019-01-16T15:04:06.578Z,3.80
2019-01-16T15:06:41.032Z,3.30
2019-01-16T15:09:11.275Z,4.07
2019-01-16T15:11:48.926Z,12.90
2019-01-16T15:14:35.450Z,29.27
2019-01-16T15:17:03.891Z,24.23
2019-01-16T15:19:35.140Z,17.40
2019-01-16T15:22:06.399Z,11.33
2019-01-16T15:24:33.953Z,7.37
2019-01-16T15:27:17.298Z,7.57
2019-01-16T15:30:03.800Z,8.83
2019-01-16T15:32:48.791Z,7.47
2019-01-16T15:35:21.237Z,7.53
2019-01-16T15:37:53.284Z,7.13
2019-01-16T15:40:28.546Z,10.53
2019-01-16T15:43:15.061Z,13.90
2019-01-16T15:46:00.576Z,14.73
2019-01-16T15:48:38.016Z,15.17
2019-01-16T15:51:06.520Z,9.03
2019-01-16T15:53:38.031Z,6.40
2019-01-16T15:56:18.805Z,6.70
2019-01-16T15:58:50.286Z,5.53
2019-01-16T16:01:25.431Z,7.03
2019-01-16T16:03:56.608Z,8.10
2019-01-16T16:06:26.311Z,9.80
2019-01-16T16:09:00.580Z,7.60
2019-01-16T16:11:31.784Z,8.40
2019-01-16T16:14:18.444Z,11.70
2019-01-16T16:16:49.977Z,8.00
2019-01-16T16:19:35.143Z,6.57
2019-01-16T16:22:06.754Z,6.03
2019-01-16T16:24:38.216Z,6.17
2019-01-16T16:27:24.307Z,8.43
2019-01-16T16:29:55.164Z,6.90
2019-01-16T16:32:23.863Z,7.80
2019-01-16T16:35:08.905Z,7.90
2019-01-16T16:37:43.239Z,8.60
2019-01-16T16:40:13.080Z,8.97
2019-01-16T16:42:41.671Z,9.20
2019-01-16T16:45:27.479Z,10.50
2019-01-16T16:48:08.160Z,9.03
2019-01-16T16:50:45.483Z,7.97
2019-01-16T16:53:30.513Z,7.03
2019-01-16T16:56:11.375Z,8.23
2019-01-16T16:58:54.989Z,8.63
2019-01-16T17:01:39.755Z,7.90
2019-01-16T17:04:08.503Z,9.37
2019-01-16T17:06:48.783Z,21.77
2019-01-16T17:09:20.463Z,17.83
2019-01-16T17:12:05.662Z,12.73
2019-01-16T17:14:34.074Z,14.40
2019-01-16T17:17:08.214Z,9.93
2019-01-16T17:19:36.834Z,18.33
2019-01-16T17:22:21.786Z,21.43
2019-01-16T17:24:53.640Z,22.33
2019-01-16T17:27:38.803Z,17.53
2019-01-16T17:30:17.631Z,13.03
2019-01-16T17:32:58.535Z,18.03
2019-01-16T17:35:32.737Z,13.37
2019-01-16T17:38:04.196Z,26.77
2019-01-16T17:40:41.957Z,14.60
2019-01-16T17:43:19.770Z,11.90
2019-01-16T17:46:06.395Z,12.00
2019-01-16T17:48:51.191Z,8.67
2019-01-16T17:51:19.707Z,10.27
2019-01-16T17:53:57.250Z,8.17
2019-01-16T17:56:41.097Z,11.17
2019-01-16T17:59:33.666Z,12.57
2019-01-16T18:02:20.546Z,8.53
2019-01-16T18:05:01.132Z,7.37
2019-01-16T18:07:35.558Z,9.03
2019-01-16T18:10:23.609Z,11.10
2019-01-16T18:13:07.175Z,10.93
2019-01-16T18:15:38.601Z,8.43
2019-01-16T18:18:10.292Z,10.20
2019-01-16T18:20:44.619Z,9.77
2019-01-16T18:23:15.967Z,12.80
2019-01-16T18:25:47.274Z,12.47
2019-01-16T18:28:27.801Z,10.23
2019-01-16T18:30:56.136Z,8.53
2019-01-16T18:33:41.417Z,10.13
2019-01-16T18:36:16.754Z,9.60
2019-01-16T18:38:45.150Z,8.43
2019-01-16T18:41:15.753Z,9.33
2019-01-16T18:43:45.164Z,8.37
2019-01-16T18:46:19.636Z,8.43
2019-01-16T18:49:04.696Z,8.97
2019-01-16T18:51:39.145Z,8.57
2019-01-16T18:54:16.370Z,9.77
2019-01-16T18:56:44.962Z,10.50
2019-01-16T18:59:30.255Z,8.83
2019-01-16T19:02:01.743Z,8.23
2019-01-16T19:04:30.135Z,9.57
2019-01-16T19:07:14.806Z,8.17
2019-01-16T19:09:52.167Z,9.40
2019-01-16T19:12:23.639Z,9.43
2019-01-16T19:14:52.060Z,10.33
2019-01-16T19:17:24.141Z,11.10
2019-01-16T19:20:09.978Z,11.10
2019-01-16T19:22:41.275Z,13.37
2019-01-16T19:25:09.815Z,15.87
2019-01-16T19:27:50.331Z,14.27
2019-01-16T19:30:34.190Z,13.37
2019-01-16T19:33:20.630Z,10.87
2019-01-16T19:36:05.483Z,11.60
2019-01-16T19:38:36.811Z,10.43
2019-01-16T19:41:17.528Z,10.77
2019-01-16T19:43:46.061Z,9.70
2019-01-16T19:46:23.620Z,10.23
2019-01-16T19:49:03.944Z,8.83
2019-01-16T19:51:32.377Z,8.30
2019-01-16T19:54:04.059Z,7.67
2019-01-16T19:56:49.336Z,6.90
2019-01-16T19:59:23.662Z,6.40
2019-01-16T20:02:01.130Z,7.07
2019-01-16T20:04:45.993Z,6.20
2019-01-16T20:07:31.258Z,5.13
2019-01-16T20:10:00.819Z,4.80
2019-01-16T20:12:29.199Z,5.27
2019-01-16T20:15:09.597Z,7.07
2019-01-16T20:17:41.124Z,7.73
2019-01-16T20:20:27.540Z,7.50
2019-01-16T20:23:01.998Z,10.23
2019-01-16T20:25:33.484Z,7.37
2019-01-16T20:28:11.007Z,8.47
2019-01-16T20:30:45.285Z,7.53
2019-01-16T20:33:19.643Z,5.93
2019-01-16T20:36:06.463Z,6.30
2019-01-16T20:38:46.932Z,8.13
2019-01-16T20:41:31.180Z,7.13
2019-01-16T20:44:02.600Z,6.33
2019-01-16T20:46:34.246Z,5.97
2019-01-16T20:49:08.390Z,4.93
2019-01-16T20:51:54.678Z,5.00
2019-01-16T20:54:28.856Z,5.80
2019-01-16T20:57:00.108Z,4.37
2019-01-16T20:59:45.415Z,3.97
2019-01-16T21:02:31.971Z,7.17
2019-01-16T21:05:06.396Z,5.93
2019-01-16T21:07:34.924Z,5.93
2019-01-16T21:10:15.226Z,5.73
2019-01-16T21:12:49.575Z,5.03
2019-01-16T21:15:20.995Z,4.03
2019-01-16T21:17:49.795Z,5.90
2019-01-16T21:20:18.475Z,4.33
2019-01-16T21:22:46.900Z,4.17
2019-01-16T21:25:30.433Z,4.40
2019-01-16T21:27:58.984Z,4.37
2019-01-16T21:30:39.731Z,4.07
2019-01-16T21:33:23.387Z,4.20
2019-01-16T21:35:58.863Z,5.27
2019-01-16T21:38:27.267Z,4.30
2019-01-16T21:40:55.695Z,3.40
2019-01-16T21:43:24.309Z,4.13
2019-01-16T21:45:52.938Z,4.97
2019-01-16T21:48:28.336Z,4.77
2019-01-16T21:51:06.004Z,4.50
2019-01-16T21:53:37.685Z,4.60
2019-01-16T21:56:18.139Z,4.40
2019-01-16T21:58:52.504Z,3.73
2019-01-16T22:01:37.621Z,4.43
2019-01-16T22:04:12.167Z,3.40
2019-01-16T22:06:50.982Z,3.50
2019-01-16T22:09:19.592Z,5.03
2019-01-16T22:11:53.807Z,4.33
2019-01-16T22:14:22.138Z,3.87
2019-01-16T22:16:50.604Z,4.10
2019-01-16T22:19:19.440Z,4.83
2019-01-16T22:21:47.975Z,3.63
2019-01-16T22:24:19.553Z,4.20
2019-01-16T22:26:56.939Z,3.07
2019-01-16T22:29:31.428Z,2.73
2019-01-16T22:32:05.817Z,2.80
2019-01-16T22:34:34.245Z,2.93
2019-01-16T22:37:11.703Z,2.80
2019-01-16T22:39:40.557Z,3.00
2019-01-16T22:42:14.863Z,7.33
2019-01-16T22:44:46.347Z,7.33
2019-01-16T22:47:14.771Z,9.30
2019-01-16T22:49:52.028Z,8.80
2019-01-16T22:52:36.939Z,6.40
2019-01-16T22:55:07.076Z,7.00
2019-01-16T22:57:50.476Z,5.47
2019-01-16T23:00:25.283Z,4.87
2019-01-16T23:03:04.797Z,4.10
2019-01-16T23:05:39.136Z,3.17
2019-01-16T23:08:10.547Z,3.93
2019-01-16T23:10:45.291Z,3.20
2019-01-16T23:13:17.567Z,3.37
2019-01-16T23:16:01.513Z,2.33
2019-01-16T23:18:30.095Z,2.27
2019-01-16T23:21:04.411Z,2.13
2019-01-16T23:23:33.401Z,3.63
2019-01-16T23:26:02.195Z,2.40
2019-01-16T23:28:30.547Z,2.70
2019-01-16T23:30:59.290Z,2.67
2019-01-16T23:33:31.239Z,3.20
2019-01-16T23:36:14.944Z,3.23
2019-01-16T23:38:46.467Z,3.60
2019-01-16T23:41:27.159Z,3.37
2019-01-16T23:44:13.843Z,3.63
2019-01-16T23:46:48.107Z,3.73
2019-01-16T23:49:22.499Z,3.77
2019-01-16T23:51:59.830Z,3.37
2019-01-16T23:54:34.296Z,3.23
2019-01-16T23:57:09.716Z,3.00
2019-01-16T23:59:40.935Z,3.43
