createdAt,value
2019-06-07T00:02:18.853Z,15.40
2019-06-07T00:04:46.973Z,16.07
2019-06-07T00:07:17.761Z,17.12
2019-06-07T00:09:46.600Z,16.17
2019-06-07T00:12:17.579Z,17.60
2019-06-07T00:14:45.553Z,17.52
2019-06-07T00:17:15.354Z,17.17
2019-06-07T00:19:44.383Z,17.83
2019-06-07T00:22:18.501Z,20.80
2019-06-07T00:24:42.055Z,18.98
2019-06-07T00:27:12.953Z,20.17
2019-06-07T00:29:40.879Z,20.23
2019-06-07T00:32:09.290Z,15.63
2019-06-07T00:34:37.303Z,17.87
2019-06-07T00:37:05.166Z,18.07
2019-06-07T00:39:33.042Z,14.93
2019-06-07T00:42:00.982Z,15.75
2019-06-07T00:44:29.016Z,16.55
2019-06-07T00:46:56.855Z,17.17
2019-06-07T00:49:40.107Z,17.90
2019-06-07T00:51:54.557Z,23.15
2019-06-07T00:54:24.677Z,20.30
2019-06-07T00:56:52.292Z,24.75
2019-06-07T00:59:24.332Z,22.00
2019-06-07T01:01:49.937Z,23.55
2019-06-07T01:04:20.777Z,20.32
2019-06-07T01:06:47.730Z,21.17
2019-06-07T01:09:15.619Z,20.68
2019-06-07T01:11:43.488Z,20.20
2019-06-07T01:14:11.373Z,19.55
2019-06-07T01:16:56.466Z,16.90
2019-06-07T01:19:08.997Z,19.85
2019-06-07T01:21:37.034Z,21.17
2019-06-07T01:24:11.877Z,20.95
2019-06-07T01:26:34.755Z,24.07
2019-06-07T01:29:02.659Z,16.95
2019-06-07T01:31:31.480Z,17.77
2019-06-07T01:34:00.939Z,19.15
2019-06-07T01:36:30.823Z,18.45
2019-06-07T01:38:58.635Z,18.62
2019-06-07T01:41:30.118Z,17.30
2019-06-07T01:43:56.326Z,18.80
2019-06-07T01:46:26.735Z,22.55
2019-06-07T01:48:54.001Z,23.10
2019-06-07T01:51:22.091Z,22.48
2019-06-07T01:53:50.015Z,18.98
2019-06-07T01:56:18.895Z,19.67
2019-06-07T01:58:47.615Z,20.48
2019-06-07T02:01:15.480Z,23.00
2019-06-07T02:03:43.310Z,20.15
2019-06-07T02:06:11.275Z,21.02
2019-06-07T02:08:39.210Z,21.77
2019-06-07T02:11:07.115Z,22.67
2019-06-07T02:13:34.972Z,23.55
2019-06-07T02:16:14.493Z,18.87
2019-06-07T02:19:00.784Z,18.82
2019-06-07T02:21:12.337Z,19.05
2019-06-07T02:23:40.248Z,18.42
2019-06-07T02:26:08.098Z,21.33
2019-06-07T02:28:45.119Z,19.25
2019-06-07T02:31:05.838Z,22.87
2019-06-07T02:33:39.759Z,20.82
2019-06-07T02:36:03.395Z,20.72
2019-06-07T02:38:37.077Z,23.45
2019-06-07T02:41:01.007Z,22.62
2019-06-07T02:43:33.199Z,28.12
2019-06-07T02:46:21.322Z,23.67
2019-06-07T02:48:35.300Z,25.70
2019-06-07T02:50:58.146Z,24.70
2019-06-07T02:53:27.696Z,24.63
2019-06-07T02:56:35.259Z,24.00
2019-06-07T02:58:29.944Z,23.92
2019-06-07T03:01:06.997Z,27.48
2019-06-07T03:03:28.350Z,26.80
2019-06-07T03:05:55.959Z,31.23
2019-06-07T03:08:25.825Z,30.32
2019-06-07T03:10:54.156Z,27.70
2019-06-07T03:13:22.547Z,32.55
2019-06-07T03:15:52.560Z,29.65
2019-06-07T03:18:41.695Z,41.50
2019-06-07T03:21:17.291Z,40.40
2019-06-07T03:23:45.767Z,38.92
2019-06-07T03:26:15.229Z,36.85
2019-06-07T03:28:43.343Z,36.03
2019-06-07T03:31:11.220Z,40.98
2019-06-07T03:33:42.667Z,47.43
2019-06-07T03:36:23.246Z,43.05
2019-06-07T03:38:52.015Z,41.68
2019-06-07T03:41:19.934Z,30.80
2019-06-07T03:43:47.862Z,36.03
2019-06-07T03:46:15.712Z,32.13
2019-06-07T03:48:43.604Z,40.33
2019-06-07T03:51:24.006Z,43.45
2019-06-07T03:53:41.265Z,38.33
2019-06-07T03:56:09.590Z,40.43
2019-06-07T03:58:48.596Z,37.85
2019-06-07T04:01:07.283Z,40.08
2019-06-07T04:03:45.399Z,30.62
2019-06-07T04:06:04.954Z,30.13
2019-06-07T04:08:34.465Z,35.78
2019-06-07T04:11:02.593Z,40.35
2019-06-07T04:13:34.814Z,32.00
2019-06-07T04:16:00.380Z,33.75
2019-06-07T04:18:28.230Z,37.10
2019-06-07T04:20:56.105Z,41.35
2019-06-07T04:23:28.272Z,59.40
2019-06-07T04:25:56.465Z,39.40
2019-06-07T04:29:16.528Z,44.53
2019-06-07T04:30:54.081Z,42.90
2019-06-07T04:33:21.968Z,44.38
2019-06-07T04:35:50.071Z,42.00
2019-06-07T04:38:17.918Z,51.73
2019-06-07T04:40:47.098Z,33.35
2019-06-07T04:43:15.009Z,27.73
2019-06-07T04:45:50.733Z,30.95
2019-06-07T04:48:13.777Z,41.28
2019-06-07T04:50:44.127Z,40.05
2019-06-07T04:53:11.396Z,45.10
2019-06-07T04:55:41.374Z,41.50
2019-06-07T04:58:09.157Z,30.85
2019-06-07T05:00:59.270Z,40.80
2019-06-07T05:03:06.925Z,31.15
2019-06-07T05:05:37.451Z,32.50
2019-06-07T05:08:07.372Z,33.85
2019-06-07T05:10:37.830Z,36.08
2019-06-07T05:13:04.391Z,26.13
2019-06-07T05:15:32.308Z,39.33
2019-06-07T05:18:00.250Z,31.60
2019-06-07T05:20:28.205Z,35.50
2019-06-07T05:22:56.123Z,30.00
2019-06-07T05:25:25.078Z,26.97
2019-06-07T05:27:52.995Z,29.45
2019-06-07T05:33:04.021Z,60.97
2019-06-07T05:35:33.086Z,25.40
2019-06-07T05:38:01.322Z,25.97
2019-06-07T05:40:38.735Z,19.63
2019-06-07T05:43:05.703Z,16.20
2019-06-07T05:45:38.467Z,21.27
2019-06-07T05:48:06.822Z,17.80
2019-06-07T05:50:44.947Z,14.93
2019-06-07T05:53:05.320Z,14.33
2019-06-07T05:55:35.293Z,12.00
2019-06-07T05:58:03.412Z,16.70
2019-06-07T06:00:31.288Z,13.17
2019-06-07T06:03:05.396Z,13.20
2019-06-07T06:05:34.387Z,15.10
2019-06-07T06:07:58.772Z,15.47
2019-06-07T06:10:26.612Z,10.60
2019-06-07T06:12:54.494Z,16.00
2019-06-07T06:15:41.688Z,11.30
2019-06-07T06:17:53.860Z,12.20
2019-06-07T06:20:23.067Z,13.00
2019-06-07T06:22:51.282Z,10.40
2019-06-07T06:25:35.068Z,10.77
2019-06-07T06:28:10.008Z,11.50
2019-06-07T06:30:22.540Z,11.80
2019-06-07T06:32:57.863Z,12.80
2019-06-07T06:35:22.189Z,11.60
2019-06-07T06:37:53.195Z,12.33
2019-06-07T06:40:20.909Z,13.33
2019-06-07T06:42:50.535Z,16.40
2019-06-07T06:45:18.962Z,14.00
2019-06-07T06:47:49.048Z,12.20
2019-06-07T06:50:16.899Z,13.63
2019-06-07T06:52:47.983Z,12.43
2019-06-07T06:55:14.622Z,13.03
2019-06-07T06:57:43.486Z,13.07
2019-06-07T07:00:12.192Z,11.80
2019-06-07T07:03:26.998Z,13.53
2019-06-07T07:05:11.335Z,10.10
2019-06-07T07:07:40.292Z,11.57
2019-06-07T07:10:10.806Z,12.53
2019-06-07T07:12:38.669Z,12.27
2019-06-07T07:15:07.548Z,10.13
2019-06-07T07:17:50.752Z,10.30
2019-06-07T07:20:05.780Z,9.93
2019-06-07T07:22:33.700Z,9.63
2019-06-07T07:25:01.562Z,13.60
2019-06-07T07:27:29.534Z,10.67
2019-06-07T07:30:34.695Z,12.87
2019-06-07T07:32:27.180Z,10.30
2019-06-07T07:35:00.328Z,9.80
2019-06-07T07:37:25.827Z,11.13
2019-06-07T07:40:01.205Z,11.50
2019-06-07T07:42:24.621Z,11.27
2019-06-07T07:44:54.911Z,11.60
2019-06-07T07:47:22.320Z,9.43
2019-06-07T07:49:53.007Z,18.37
2019-06-07T07:52:20.046Z,9.67
2019-06-07T07:54:57.798Z,11.13
2019-06-07T07:57:23.401Z,13.50
2019-06-07T08:00:06.155Z,10.17
2019-06-07T08:02:21.096Z,11.87
2019-06-07T08:07:18.756Z,8.60
2019-06-07T08:09:47.485Z,8.90
2019-06-07T08:12:16.386Z,8.30
2019-06-07T08:14:44.268Z,8.23
2019-06-07T08:17:13.562Z,7.50
2019-06-07T08:19:42.668Z,7.43
2019-06-07T08:22:10.540Z,6.30
2019-06-07T08:24:38.417Z,6.80
2019-06-07T08:27:25.205Z,8.43
2019-06-07T08:29:45.003Z,8.13
2019-06-07T08:32:05.865Z,5.87
2019-06-07T08:34:33.700Z,5.50
2019-06-07T08:37:02.198Z,5.20
2019-06-07T08:39:30.167Z,6.00
2019-06-07T08:42:11.915Z,5.40
2019-06-07T08:44:28.056Z,6.43
2019-06-07T08:47:12.579Z,4.80
2019-06-07T08:49:25.741Z,5.67
2019-06-07T08:51:57.731Z,6.00
2019-06-07T08:54:23.646Z,6.33
2019-06-07T08:56:53.669Z,6.33
2019-06-07T08:59:21.575Z,5.20
2019-06-07T09:01:49.429Z,6.30
2019-06-07T09:04:17.357Z,7.13
2019-06-07T09:09:15.056Z,5.03
2019-06-07T09:11:42.887Z,5.70
2019-06-07T09:14:10.737Z,6.60
2019-06-07T09:16:38.646Z,4.43
2019-06-07T09:19:10.675Z,5.13
2019-06-07T09:21:36.297Z,5.87
2019-06-07T09:24:11.363Z,4.30
2019-06-07T09:26:34.059Z,4.30
2019-06-07T09:29:07.071Z,4.97
2019-06-07T09:31:51.210Z,4.20
2019-06-07T09:34:08.312Z,3.87
2019-06-07T09:36:31.833Z,4.83
2019-06-07T09:39:06.437Z,5.37
2019-06-07T09:41:47.797Z,4.23
2019-06-07T09:44:21.568Z,5.67
2019-06-07T09:46:34.628Z,4.60
2019-06-07T09:49:18.921Z,5.20
2019-06-07T09:51:32.353Z,5.07
2019-06-07T09:54:01.302Z,4.80
2019-06-07T09:56:30.116Z,5.47
2019-06-07T09:59:00.376Z,5.87
2019-06-07T10:01:27.959Z,5.10
2019-06-07T10:04:02.322Z,5.47
2019-06-07T10:06:25.787Z,4.93
2019-06-07T10:10:08.259Z,4.93
2019-06-07T10:11:24.630Z,5.30
2019-06-07T10:13:52.532Z,3.80
2019-06-07T10:16:20.510Z,4.27
2019-06-07T10:18:48.432Z,6.00
2019-06-07T10:21:16.878Z,5.00
2019-06-07T10:23:44.831Z,4.57
2019-06-07T10:26:12.759Z,5.83
2019-06-07T10:28:40.678Z,4.90
2019-06-07T10:31:10.932Z,5.20
2019-06-07T10:33:38.395Z,4.63
2019-06-07T10:36:08.379Z,4.60
2019-06-07T10:38:36.458Z,4.73
2019-06-07T10:41:04.715Z,4.80
2019-06-07T10:43:32.735Z,4.70
2019-06-07T10:46:01.477Z,5.40
2019-06-07T10:48:29.324Z,6.13
2019-06-07T10:50:57.235Z,4.03
2019-06-07T10:53:25.289Z,3.63
2019-06-07T10:55:53.171Z,4.20
2019-06-07T10:58:21.221Z,5.63
2019-06-07T11:00:49.449Z,6.20
2019-06-07T11:03:17.379Z,4.97
2019-06-07T11:05:45.306Z,4.40
2019-06-07T11:08:14.905Z,4.73
2019-06-07T11:10:42.930Z,4.70
2019-06-07T11:13:10.800Z,3.77
2019-06-07T11:15:38.695Z,4.53
2019-06-07T11:18:08.299Z,5.00
2019-06-07T11:20:36.409Z,4.03
2019-06-07T11:23:04.330Z,5.73
2019-06-07T11:25:32.210Z,4.20
2019-06-07T11:28:00.278Z,4.30
2019-06-07T11:30:28.313Z,4.70
2019-06-07T11:32:56.200Z,3.80
2019-06-07T11:35:24.092Z,3.70
2019-06-07T11:37:52.027Z,3.83
2019-06-07T11:40:34.809Z,6.03
2019-06-07T11:42:52.782Z,4.33
2019-06-07T11:45:20.045Z,4.17
2019-06-07T11:47:48.013Z,3.60
2019-06-07T11:50:17.579Z,3.90
2019-06-07T11:52:46.553Z,4.20
2019-06-07T11:55:15.844Z,4.17
2019-06-07T11:57:43.994Z,4.30
2019-06-07T12:00:16.309Z,3.70
2019-06-07T12:02:45.082Z,5.00
2019-06-07T12:05:17.175Z,5.80
2019-06-07T12:07:43.765Z,3.70
2019-06-07T12:10:12.553Z,5.03
2019-06-07T12:12:40.866Z,5.07
2019-06-07T12:15:09.105Z,4.03
2019-06-07T12:17:37.169Z,4.20
2019-06-07T12:20:08.541Z,4.70
2019-06-07T12:22:35.229Z,4.37
2019-06-07T12:25:05.918Z,4.00
2019-06-07T12:27:33.645Z,4.17
2019-06-07T12:30:09.734Z,4.27
2019-06-07T12:32:31.754Z,4.57
2019-06-07T12:34:59.658Z,4.80
2019-06-07T12:37:42.685Z,5.90
2019-06-07T12:39:57.473Z,5.40
2019-06-07T12:42:25.460Z,4.50
2019-06-07T12:44:53.432Z,4.80
2019-06-07T12:47:21.412Z,4.77
2019-06-07T12:49:50.811Z,5.97
2019-06-07T12:52:20.112Z,6.23
2019-06-07T12:54:48.697Z,4.70
2019-06-07T12:57:17.938Z,4.80
2019-06-07T12:59:46.055Z,5.50
2019-06-07T13:02:14.245Z,4.70
2019-06-07T13:04:42.393Z,5.20
2019-06-07T13:07:10.395Z,4.70
2019-06-07T13:09:38.305Z,6.30
2019-06-07T13:12:06.247Z,4.63
2019-06-07T13:14:34.164Z,6.67
2019-06-07T13:17:02.106Z,4.50
2019-06-07T13:19:30.050Z,7.67
2019-06-07T13:21:58.019Z,4.67
2019-06-07T13:24:25.894Z,5.07
2019-06-07T13:26:53.848Z,4.90
2019-06-07T13:29:22.664Z,4.53
2019-06-07T13:31:50.703Z,4.10
2019-06-07T13:34:20.419Z,4.43
2019-06-07T13:36:48.527Z,4.60
2019-06-07T13:39:17.113Z,4.20
2019-06-07T13:41:45.165Z,4.50
2019-06-07T13:44:13.161Z,5.90
2019-06-07T13:46:42.041Z,4.73
2019-06-07T13:49:09.954Z,5.10
2019-06-07T13:51:37.856Z,4.80
2019-06-07T13:54:05.866Z,4.97
2019-06-07T13:56:35.122Z,4.50
2019-06-07T13:59:03.080Z,4.47
2019-06-07T14:01:31.088Z,4.37
2019-06-07T14:03:58.968Z,4.70
2019-06-07T14:06:28.179Z,3.73
2019-06-07T14:08:57.637Z,4.40
2019-06-07T14:11:25.679Z,4.93
2019-06-07T14:13:53.528Z,4.30
2019-06-07T14:16:22.103Z,4.50
2019-06-07T14:18:50.043Z,4.90
2019-06-07T14:21:17.981Z,4.80
2019-06-07T14:23:49.051Z,4.60
2019-06-07T14:26:15.838Z,4.70
2019-06-07T14:28:43.805Z,4.77
2019-06-07T14:31:11.691Z,4.10
2019-06-07T14:33:39.675Z,4.30
2019-06-07T14:36:10.034Z,5.00
2019-06-07T14:38:48.026Z,5.90
2019-06-07T14:41:15.939Z,4.70
2019-06-07T14:43:43.940Z,4.17
2019-06-07T14:46:11.881Z,4.83
2019-06-07T14:48:39.792Z,5.10
2019-06-07T14:51:07.757Z,4.47
2019-06-07T14:53:35.728Z,4.80
2019-06-07T14:56:03.856Z,5.20
2019-06-07T14:58:31.822Z,6.20
2019-06-07T15:00:59.698Z,4.50
2019-06-07T15:03:28.403Z,4.43
2019-06-07T15:05:56.404Z,4.50
2019-06-07T15:08:24.361Z,4.50
2019-06-07T15:10:52.333Z,4.77
2019-06-07T15:13:20.304Z,4.30
2019-06-07T15:15:48.191Z,4.30
2019-06-07T15:18:16.080Z,4.43
2019-06-07T15:20:44.029Z,4.87
2019-06-07T15:23:11.939Z,5.03
2019-06-07T15:25:39.856Z,4.60
2019-06-07T15:28:07.866Z,4.87
2019-06-07T15:30:35.818Z,5.20
2019-06-07T15:33:03.804Z,4.90
2019-06-07T15:35:32.288Z,6.37
2019-06-07T15:38:00.236Z,5.30
2019-06-07T15:40:29.035Z,5.00
2019-06-07T15:42:57.012Z,6.00
2019-06-07T15:45:25.044Z,9.57
2019-06-07T15:47:52.938Z,5.00
2019-06-07T15:50:20.967Z,5.03
2019-06-07T15:52:48.946Z,4.17
2019-06-07T15:55:17.919Z,4.87
2019-06-07T15:57:45.878Z,5.27
2019-06-07T16:00:14.092Z,4.87
2019-06-07T16:02:42.183Z,4.40
2019-06-07T16:05:10.600Z,4.57
2019-06-07T16:07:38.610Z,5.13
2019-06-07T16:10:08.138Z,5.10
2019-06-07T16:12:36.730Z,4.60
2019-06-07T16:15:06.458Z,4.87
2019-06-07T16:17:35.441Z,4.43
2019-06-07T16:20:05.207Z,5.30
2019-06-07T16:22:33.562Z,5.53
2019-06-07T16:25:01.615Z,4.90
2019-06-07T16:27:29.450Z,5.23
2019-06-07T16:29:57.387Z,4.87
2019-06-07T16:32:25.374Z,5.20
2019-06-07T16:34:53.239Z,5.13
2019-06-07T16:37:21.168Z,5.20
2019-06-07T16:39:49.086Z,5.73
2019-06-07T16:42:17.124Z,4.93
2019-06-07T16:44:45.095Z,4.30
2019-06-07T16:47:13.074Z,5.10
2019-06-07T16:49:43.029Z,4.87
2019-06-07T16:52:11.630Z,4.40
2019-06-07T16:54:39.685Z,4.37
2019-06-07T16:57:07.634Z,4.53
2019-06-07T16:59:36.721Z,6.13
2019-06-07T17:02:04.714Z,5.00
2019-06-07T17:04:32.669Z,6.20
2019-06-07T17:07:03.799Z,5.97
2019-06-07T17:09:31.816Z,10.07
2019-06-07T17:12:00.162Z,5.33
2019-06-07T17:14:28.211Z,12.97
2019-06-07T17:16:58.968Z,5.37
2019-06-07T17:19:27.115Z,5.90
2019-06-07T17:21:55.108Z,7.60
2019-06-07T17:24:26.600Z,9.30
2019-06-07T17:26:52.997Z,8.93
2019-06-07T17:29:21.043Z,6.17
2019-06-07T17:31:50.270Z,7.60
2019-06-07T17:34:22.119Z,5.77
2019-06-07T17:36:50.710Z,6.80
2019-06-07T17:39:18.828Z,7.27
2019-06-07T17:41:56.192Z,6.13
2019-06-07T17:44:16.561Z,9.67
2019-06-07T17:46:45.565Z,8.63
2019-06-07T17:49:13.749Z,6.07
2019-06-07T17:51:44.119Z,3.13
2019-06-07T17:54:12.307Z,7.20
2019-06-07T17:56:40.217Z,3.63
2019-06-07T17:59:08.146Z,9.57
2019-06-07T18:01:41.378Z,4.10
2019-06-07T18:04:08.633Z,2.40
2019-06-07T18:06:39.131Z,1.40
2019-06-07T18:09:08.631Z,2.63
2019-06-07T18:11:36.621Z,2.23
2019-06-07T18:14:10.650Z,2.07
2019-06-07T18:16:35.742Z,5.47
2019-06-07T18:19:03.794Z,1.97
2019-06-07T18:21:31.847Z,2.23
2019-06-07T18:23:59.982Z,4.90
2019-06-07T18:26:28.095Z,3.10
2019-06-07T18:28:56.196Z,2.43
2019-06-07T18:31:24.123Z,2.20
2019-06-07T18:33:52.994Z,1.27
2019-06-07T18:36:21.096Z,2.67
2019-06-07T18:38:49.266Z,2.30
2019-06-07T18:41:17.283Z,1.50
2019-06-07T18:43:47.032Z,1.77
2019-06-07T18:46:15.250Z,1.97
2019-06-07T18:48:43.220Z,1.53
2019-06-07T18:51:11.206Z,1.93
2019-06-07T18:53:39.326Z,3.57
2019-06-07T18:56:07.306Z,1.13
2019-06-07T18:58:35.204Z,5.33
2019-06-07T19:01:03.147Z,3.10
2019-06-07T19:03:37.308Z,1.87
2019-06-07T19:06:06.368Z,2.13
2019-06-07T19:08:34.319Z,2.20
2019-06-07T19:11:02.361Z,2.40
2019-06-07T19:13:30.234Z,1.50
2019-06-07T19:15:58.184Z,2.00
2019-06-07T19:18:26.082Z,2.30
2019-06-07T19:20:54.349Z,1.97
2019-06-07T19:23:22.421Z,1.70
2019-06-07T19:25:50.327Z,3.10
2019-06-07T19:28:18.349Z,2.17
2019-06-07T19:30:46.346Z,3.13
2019-06-07T19:33:14.295Z,2.57
2019-06-07T19:35:42.304Z,2.10
2019-06-07T19:38:10.227Z,2.43
2019-06-07T19:40:38.196Z,3.00
2019-06-07T19:43:06.175Z,2.83
2019-06-07T19:45:34.110Z,2.40
2019-06-07T19:48:02.846Z,2.50
2019-06-07T19:50:30.861Z,1.83
2019-06-07T19:52:59.174Z,2.20
2019-06-07T19:55:27.205Z,1.50
2019-06-07T19:57:55.561Z,2.30
2019-06-07T20:00:23.611Z,1.63
2019-06-07T20:02:51.551Z,2.70
2019-06-07T20:05:19.494Z,1.73
2019-06-07T20:07:47.506Z,3.20
2019-06-07T20:10:17.786Z,1.93
2019-06-07T20:12:45.782Z,3.73
2019-06-07T20:15:28.003Z,4.23
2019-06-07T20:17:43.809Z,5.03
2019-06-07T20:20:12.808Z,2.17
2019-06-07T20:22:40.706Z,3.27
2019-06-07T20:25:09.510Z,2.03
2019-06-07T20:27:37.699Z,2.50
2019-06-07T20:30:05.895Z,2.47
2019-06-07T20:32:33.817Z,1.80
2019-06-07T20:35:01.957Z,2.40
2019-06-07T20:37:29.833Z,3.43
2019-06-07T20:40:02.196Z,2.90
2019-06-07T20:42:27.712Z,2.57
2019-06-07T20:44:55.598Z,2.60
2019-06-07T20:47:23.576Z,2.37
2019-06-07T20:49:51.921Z,1.93
2019-06-07T20:52:19.891Z,1.80
2019-06-07T20:54:47.836Z,4.47
2019-06-07T20:57:20.599Z,3.93
2019-06-07T20:59:49.226Z,4.03
2019-06-07T21:02:17.206Z,3.10
2019-06-07T21:04:45.142Z,1.70
2019-06-07T21:07:13.049Z,6.20
2019-06-07T21:09:42.049Z,2.77
2019-06-07T21:12:11.866Z,2.13
2019-06-07T21:14:39.862Z,4.00
2019-06-07T21:17:08.269Z,3.03
2019-06-07T21:19:36.281Z,2.80
2019-06-07T21:22:04.625Z,2.60
2019-06-07T21:24:32.600Z,2.43
2019-06-07T21:27:01.633Z,1.80
2019-06-07T21:29:30.056Z,4.60
2019-06-07T21:31:57.946Z,3.03
2019-06-07T21:34:25.836Z,3.67
2019-06-07T21:36:53.879Z,2.13
2019-06-07T21:39:21.912Z,2.20
2019-06-07T21:41:49.911Z,2.60
2019-06-07T21:44:17.794Z,2.60
2019-06-07T21:46:45.687Z,5.00
2019-06-07T21:49:13.657Z,3.43
2019-06-07T21:51:41.530Z,2.70
2019-06-07T21:54:12.810Z,2.63
2019-06-07T21:56:39.318Z,2.63
2019-06-07T21:59:07.226Z,2.17
2019-06-07T22:01:35.331Z,3.77
2019-06-07T22:04:03.587Z,2.43
2019-06-07T22:06:32.461Z,1.60
2019-06-07T22:09:00.341Z,1.70
2019-06-07T22:11:28.208Z,1.77
2019-06-07T22:13:56.164Z,2.30
2019-06-07T22:16:29.191Z,3.03
2019-06-07T22:18:53.923Z,4.93
2019-06-07T22:21:21.962Z,1.90
2019-06-07T22:23:49.851Z,3.13
2019-06-07T22:26:17.794Z,2.07
2019-06-07T22:28:45.657Z,1.80
2019-06-07T22:31:14.840Z,2.47
2019-06-07T22:33:42.967Z,3.63
2019-06-07T22:36:11.077Z,4.17
2019-06-07T22:38:40.268Z,2.90
2019-06-07T22:41:09.336Z,3.03
2019-06-07T22:43:37.363Z,2.60
2019-06-07T22:46:06.736Z,3.80
2019-06-07T22:48:34.847Z,3.33
2019-06-07T22:51:07.711Z,3.50
2019-06-07T22:53:40.789Z,2.10
2019-06-07T22:56:18.135Z,2.70
2019-06-07T22:58:46.110Z,4.27
2019-06-07T23:01:14.556Z,3.80
2019-06-07T23:03:42.467Z,3.10
2019-06-07T23:06:10.483Z,2.87
2019-06-07T23:08:38.392Z,1.90
2019-06-07T23:11:06.292Z,3.03
2019-06-07T23:13:34.174Z,2.70
2019-06-07T23:16:02.134Z,2.07
2019-06-07T23:18:29.999Z,2.87
2019-06-07T23:20:57.954Z,2.40
2019-06-07T23:23:25.985Z,3.00
2019-06-07T23:25:53.917Z,3.50
2019-06-07T23:28:21.840Z,5.23
2019-06-07T23:30:49.734Z,3.80
2019-06-07T23:33:18.836Z,2.70
2019-06-07T23:35:46.686Z,2.47
2019-06-07T23:38:14.952Z,3.10
2019-06-07T23:40:42.801Z,3.30
2019-06-07T23:43:11.663Z,2.10
2019-06-07T23:45:39.536Z,2.00
2019-06-07T23:48:08.530Z,4.03
2019-06-07T23:50:36.359Z,3.97
2019-06-07T23:53:04.204Z,3.03
2019-06-07T23:55:32.084Z,2.87
2019-06-07T23:57:59.886Z,2.63
