createdAt,value
2018-02-02T00:01:36.755Z,2.00
2018-02-02T00:04:05.755Z,2.10
2018-02-02T00:06:34.712Z,1.90
2018-02-02T00:20:55.093Z,1.90
2018-02-02T00:23:23.977Z,1.60
2018-02-02T00:25:52.238Z,1.40
2018-02-02T00:28:20.382Z,1.80
2018-02-02T00:30:48.724Z,1.80
2018-02-02T00:33:17.694Z,2.10
2018-02-02T00:35:45.876Z,1.70
2018-02-02T00:38:14.100Z,1.60
2018-02-02T00:40:42.295Z,1.60
2018-02-02T00:43:10.488Z,1.50
2018-02-02T00:45:38.686Z,1.40
2018-02-02T00:48:07.687Z,1.50
2018-02-02T00:53:42.089Z,1.40
2018-02-02T00:56:10.284Z,1.40
2018-02-02T00:58:39.251Z,1.40
2018-02-02T01:01:07.452Z,1.50
2018-02-02T01:03:36.438Z,1.50
2018-02-02T01:06:05.426Z,1.50
2018-02-02T01:08:34.492Z,1.50
2018-02-02T01:11:02.692Z,1.40
2018-02-02T01:13:31.673Z,1.50
2018-02-02T01:15:59.853Z,1.50
2018-02-02T01:18:28.034Z,1.40
2018-02-02T01:20:57.048Z,1.40
2018-02-02T01:23:25.252Z,1.30
2018-02-02T01:25:53.435Z,1.40
2018-02-02T01:28:21.645Z,1.40
2018-02-02T01:30:50.584Z,1.30
2018-02-02T01:33:18.763Z,1.40
2018-02-02T01:35:47.325Z,1.20
2018-02-02T01:38:15.547Z,1.30
2018-02-02T01:40:43.751Z,1.60
2018-02-02T01:43:11.953Z,1.60
2018-02-02T01:45:40.524Z,1.80
2018-02-02T01:48:20.844Z,1.40
2018-02-02T01:50:50.884Z,1.30
2018-02-02T01:53:19.148Z,1.10
2018-02-02T01:55:48.196Z,1.20
2018-02-02T01:58:16.396Z,0.90
2018-02-02T02:00:44.597Z,1.20
2018-02-02T02:03:13.565Z,1.10
2018-02-02T02:05:41.765Z,1.10
2018-02-02T02:08:09.984Z,1.30
2018-02-02T02:10:38.193Z,1.00
2018-02-02T02:13:07.184Z,1.00
2018-02-02T02:15:36.182Z,1.10
2018-02-02T02:18:05.169Z,1.20
2018-02-02T02:20:34.174Z,1.20
2018-02-02T02:23:03.124Z,1.30
2018-02-02T02:25:31.342Z,1.10
2018-02-02T02:27:59.547Z,0.90
2018-02-02T02:30:27.751Z,1.00
2018-02-02T02:32:56.061Z,1.50
2018-02-02T02:35:24.247Z,1.20
2018-02-02T02:37:52.449Z,1.20
2018-02-02T02:40:20.673Z,1.20
2018-02-02T02:42:49.640Z,1.50
2018-02-02T02:45:17.856Z,1.40
2018-02-02T02:47:46.050Z,1.50
2018-02-02T02:50:14.400Z,1.40
2018-02-02T02:52:43.369Z,1.30
2018-02-02T02:55:11.644Z,0.80
2018-02-02T02:57:39.865Z,1.10
2018-02-02T03:00:08.051Z,1.00
2018-02-02T03:02:36.249Z,1.10
2018-02-02T03:05:04.472Z,1.20
2018-02-02T03:07:33.284Z,1.10
2018-02-02T03:10:01.709Z,1.30
2018-02-02T03:12:29.912Z,1.20
2018-02-02T03:14:58.123Z,1.20
2018-02-02T03:17:26.452Z,1.20
2018-02-02T03:19:55.480Z,1.00
2018-02-02T03:22:23.704Z,0.90
2018-02-02T03:24:51.904Z,1.00
2018-02-02T03:27:20.108Z,1.30
2018-02-02T03:29:48.336Z,1.10
2018-02-02T03:32:17.832Z,1.10
2018-02-02T03:34:46.778Z,1.10
2018-02-02T03:37:15.016Z,1.20
2018-02-02T03:39:43.193Z,1.00
2018-02-02T03:42:11.373Z,1.00
2018-02-02T03:44:39.644Z,0.70
2018-02-02T03:47:07.856Z,1.20
2018-02-02T03:49:36.052Z,1.00
2018-02-02T03:52:04.300Z,1.10
2018-02-02T03:54:32.474Z,1.20
2018-02-02T03:57:00.720Z,1.20
2018-02-02T03:59:28.917Z,1.30
2018-02-02T04:01:57.129Z,1.00
2018-02-02T04:04:25.338Z,1.00
2018-02-02T04:06:53.508Z,1.00
2018-02-02T04:09:21.698Z,1.00
2018-02-02T04:11:49.920Z,1.10
2018-02-02T04:14:18.106Z,1.20
2018-02-02T04:16:47.156Z,1.50
2018-02-02T04:19:15.320Z,1.00
2018-02-02T04:21:43.872Z,1.00
2018-02-02T04:24:12.088Z,1.10
2018-02-02T04:26:40.268Z,1.10
2018-02-02T04:29:08.505Z,0.90
2018-02-02T04:31:36.756Z,0.90
2018-02-02T04:34:05.728Z,1.30
2018-02-02T04:36:33.959Z,1.10
2018-02-02T04:39:02.141Z,1.00
2018-02-02T04:41:30.364Z,1.00
2018-02-02T04:43:59.352Z,0.90
2018-02-02T04:46:28.321Z,1.10
2018-02-02T04:48:56.522Z,0.60
2018-02-02T04:51:25.508Z,0.40
2018-02-02T04:53:54.472Z,0.50
2018-02-02T04:56:22.676Z,0.70
2018-02-02T04:58:51.655Z,0.60
2018-02-02T05:01:19.872Z,0.90
2018-02-02T05:03:48.062Z,0.60
2018-02-02T05:06:16.261Z,0.40
2018-02-02T05:08:44.464Z,0.60
2018-02-02T05:11:13.624Z,0.60
2018-02-02T05:13:41.820Z,0.50
2018-02-02T05:16:10.221Z,0.60
2018-02-02T05:18:38.434Z,0.70
2018-02-02T05:21:06.609Z,0.60
2018-02-02T05:23:34.833Z,0.80
2018-02-02T05:26:03.816Z,0.80
2018-02-02T05:28:32.780Z,1.00
2018-02-02T05:31:00.980Z,1.00
2018-02-02T05:33:29.156Z,1.10
2018-02-02T05:35:58.157Z,0.80
2018-02-02T05:38:27.148Z,1.10
2018-02-02T05:40:56.143Z,1.30
2018-02-02T05:43:25.088Z,1.40
2018-02-02T05:45:53.288Z,1.60
2018-02-02T05:48:21.501Z,1.30
2018-02-02T05:50:49.674Z,1.70
2018-02-02T05:53:17.891Z,1.70
2018-02-02T05:55:46.101Z,1.40
2018-02-02T05:58:15.064Z,1.30
2018-02-02T06:00:43.281Z,1.90
2018-02-02T06:03:11.484Z,1.90
2018-02-02T06:05:39.684Z,1.80
2018-02-02T06:08:07.904Z,1.80
2018-02-02T06:10:36.080Z,1.50
2018-02-02T06:13:04.281Z,1.80
2018-02-02T06:15:32.508Z,1.80
2018-02-02T06:18:01.478Z,1.90
2018-02-02T06:20:30.233Z,2.10
2018-02-02T06:22:58.929Z,2.20
2018-02-02T06:25:27.108Z,2.00
2018-02-02T06:27:55.330Z,2.30
2018-02-02T06:30:23.549Z,2.20
2018-02-02T06:32:51.723Z,1.90
2018-02-02T06:35:19.925Z,2.20
2018-02-02T06:37:48.916Z,2.20
2018-02-02T06:40:17.889Z,2.10
2018-02-02T06:42:46.095Z,2.00
2018-02-02T06:45:15.046Z,2.40
2018-02-02T06:47:43.413Z,2.10
2018-02-02T06:50:11.613Z,2.10
2018-02-02T06:52:39.818Z,2.40
2018-02-02T06:55:08.027Z,2.20
2018-02-02T06:57:36.228Z,2.60
2018-02-02T07:00:04.434Z,2.20
2018-02-02T07:02:33.377Z,2.20
2018-02-02T07:05:01.580Z,2.20
2018-02-02T07:07:29.832Z,2.20
2018-02-02T07:09:58.036Z,2.10
2018-02-02T07:12:27.012Z,2.30
2018-02-02T07:14:55.213Z,2.60
2018-02-02T07:17:24.205Z,2.40
2018-02-02T07:19:53.181Z,2.70
2018-02-02T07:22:21.384Z,2.80
2018-02-02T07:24:49.568Z,2.90
2018-02-02T07:27:17.781Z,3.30
2018-02-02T07:29:45.962Z,3.30
2018-02-02T07:32:14.160Z,3.10
2018-02-02T07:34:43.139Z,3.10
2018-02-02T07:37:11.320Z,3.10
2018-02-02T07:39:39.493Z,3.00
2018-02-02T07:42:08.487Z,3.00
2018-02-02T07:44:37.671Z,3.30
2018-02-02T07:47:05.940Z,3.30
2018-02-02T07:49:34.225Z,3.20
2018-02-02T07:52:02.499Z,3.10
2018-02-02T07:54:31.476Z,3.10
2018-02-02T07:56:59.687Z,2.90
2018-02-02T07:59:27.908Z,3.20
2018-02-02T08:01:56.116Z,2.90
2018-02-02T08:04:25.097Z,3.20
2018-02-02T08:06:53.298Z,2.70
2018-02-02T08:09:21.486Z,2.70
2018-02-02T08:11:49.704Z,2.70
2018-02-02T08:14:17.913Z,2.80
2018-02-02T08:16:46.908Z,2.90
2018-02-02T08:19:15.867Z,2.80
2018-02-02T08:21:44.051Z,3.10
2018-02-02T08:24:12.348Z,3.10
2018-02-02T08:26:41.312Z,3.30
2018-02-02T08:29:09.504Z,3.70
2018-02-02T08:31:38.472Z,3.50
2018-02-02T08:34:06.658Z,3.80
2018-02-02T08:36:35.056Z,3.80
2018-02-02T08:39:04.021Z,4.10
2018-02-02T08:41:32.197Z,4.20
2018-02-02T08:44:00.398Z,4.00
2018-02-02T08:46:29.361Z,3.80
2018-02-02T08:48:57.578Z,4.00
2018-02-02T08:51:25.897Z,4.20
2018-02-02T08:53:54.306Z,4.40
2018-02-02T08:56:23.280Z,4.40
2018-02-02T08:58:51.460Z,4.30
2018-02-02T09:01:25.372Z,4.50
2018-02-02T09:03:54.401Z,4.60
2018-02-02T09:06:22.596Z,4.60
2018-02-02T09:08:50.819Z,4.80
2018-02-02T09:11:19.779Z,4.80
2018-02-02T09:13:48.173Z,4.30
2018-02-02T09:16:16.348Z,4.40
2018-02-02T09:18:44.524Z,4.50
2018-02-02T09:21:12.749Z,4.70
2018-02-02T09:23:40.960Z,4.70
2018-02-02T09:26:09.988Z,4.30
2018-02-02T09:28:38.189Z,4.50
2018-02-02T09:31:06.635Z,5.00
2018-02-02T09:33:34.843Z,5.60
2018-02-02T09:36:03.048Z,5.70
2018-02-02T09:38:31.356Z,6.00
2018-02-02T09:41:00.308Z,5.90
2018-02-02T09:43:28.548Z,6.00
2018-02-02T09:45:56.761Z,6.20
2018-02-02T09:48:24.950Z,6.50
2018-02-02T09:50:53.172Z,6.20
2018-02-02T09:53:21.377Z,5.70
2018-02-02T09:55:49.565Z,6.10
2018-02-02T09:58:17.789Z,5.90
2018-02-02T10:00:45.965Z,6.00
2018-02-02T10:03:14.251Z,5.70
2018-02-02T10:05:42.486Z,5.80
2018-02-02T10:08:11.437Z,5.60
2018-02-02T10:10:39.617Z,5.70
2018-02-02T10:13:07.838Z,6.00
2018-02-02T10:15:36.040Z,6.00
2018-02-02T10:18:04.927Z,5.90
2018-02-02T10:20:33.138Z,6.10
2018-02-02T10:23:02.057Z,6.30
2018-02-02T10:25:30.267Z,6.50
2018-02-02T10:27:58.472Z,6.50
2018-02-02T10:30:26.877Z,6.30
2018-02-02T10:32:55.064Z,6.10
2018-02-02T10:35:23.785Z,6.40
2018-02-02T10:37:52.112Z,6.60
2018-02-02T10:40:20.321Z,6.70
2018-02-02T10:42:48.508Z,6.60
2018-02-02T10:45:16.737Z,6.40
2018-02-02T10:47:44.961Z,6.20
2018-02-02T10:50:13.160Z,6.20
2018-02-02T10:52:41.400Z,6.30
2018-02-02T10:55:09.608Z,6.40
2018-02-02T10:57:38.589Z,6.50
2018-02-02T11:00:06.815Z,6.50
2018-02-02T11:02:40.552Z,6.60
2018-02-02T11:05:08.756Z,6.30
2018-02-02T11:07:37.744Z,6.80
2018-02-02T11:10:06.745Z,6.70
2018-02-02T11:12:35.717Z,6.40
2018-02-02T11:15:03.916Z,6.60
2018-02-02T11:17:32.904Z,7.10
2018-02-02T11:20:01.885Z,7.60
2018-02-02T11:22:30.889Z,7.90
2018-02-02T11:24:59.177Z,7.80
2018-02-02T11:27:27.572Z,7.50
2018-02-02T11:29:55.801Z,7.80
2018-02-02T11:32:23.990Z,7.30
2018-02-02T11:34:52.981Z,7.30
2018-02-02T11:37:21.940Z,7.50
2018-02-02T11:39:50.176Z,7.40
2018-02-02T11:42:18.369Z,7.30
2018-02-02T11:44:46.556Z,7.00
2018-02-02T11:47:14.765Z,7.20
2018-02-02T11:49:43.772Z,7.10
2018-02-02T11:52:11.982Z,6.80
2018-02-02T11:54:40.177Z,6.70
2018-02-02T11:57:08.380Z,6.50
2018-02-02T11:59:37.329Z,6.60
2018-02-02T12:02:05.535Z,7.00
2018-02-02T12:04:33.735Z,6.80
2018-02-02T12:07:01.964Z,6.70
2018-02-02T12:09:30.173Z,6.90
2018-02-02T12:11:59.131Z,6.60
2018-02-02T12:14:27.533Z,6.70
2018-02-02T12:16:56.506Z,6.80
2018-02-02T12:19:24.738Z,6.90
2018-02-02T12:21:56.253Z,6.70
2018-02-02T12:27:50.173Z,6.40
2018-02-02T12:33:36.180Z,5.90
2018-02-02T12:36:09.873Z,5.80
2018-02-02T12:38:38.544Z,6.20
2018-02-02T12:41:07.490Z,6.00
2018-02-02T12:43:35.725Z,6.10
2018-02-02T12:46:03.911Z,5.90
2018-02-02T12:48:41.176Z,6.10
2018-02-02T12:51:16.943Z,6.40
2018-02-02T12:53:45.150Z,6.30
2018-02-02T12:56:13.353Z,6.70
2018-02-02T12:58:41.656Z,6.60
2018-02-02T13:01:09.868Z,6.60
2018-02-02T13:03:38.054Z,6.50
2018-02-02T13:06:06.272Z,6.60
2018-02-02T13:08:35.256Z,6.80
2018-02-02T13:11:05.083Z,7.10
2018-02-02T13:13:33.277Z,6.70
2018-02-02T13:16:01.504Z,7.10
2018-02-02T13:18:29.806Z,6.90
2018-02-02T13:20:58.209Z,6.80
2018-02-02T13:23:26.436Z,6.60
2018-02-02T13:25:55.429Z,6.80
2018-02-02T13:28:24.377Z,7.00
2018-02-02T13:30:52.585Z,6.90
2018-02-02T13:33:21.616Z,6.90
2018-02-02T13:35:49.832Z,6.90
2018-02-02T13:38:18.140Z,6.60
2018-02-02T13:40:47.128Z,6.80
2018-02-02T13:43:16.100Z,6.80
2018-02-02T13:45:44.654Z,6.70
2018-02-02T13:48:13.097Z,6.90
2018-02-02T13:50:41.318Z,7.30
2018-02-02T13:53:09.521Z,6.90
2018-02-02T13:55:37.725Z,6.80
2018-02-02T13:58:05.945Z,6.70
2018-02-02T14:00:34.153Z,6.60
2018-02-02T14:03:03.201Z,6.40
2018-02-02T14:05:31.421Z,6.40
2018-02-02T14:08:00.388Z,6.70
2018-02-02T14:10:28.608Z,6.70
2018-02-02T14:12:56.832Z,6.60
2018-02-02T14:15:25.044Z,6.60
2018-02-02T14:17:54.001Z,6.50
2018-02-02T14:20:22.205Z,6.70
2018-02-02T14:22:51.184Z,6.50
2018-02-02T14:25:20.072Z,6.60
2018-02-02T14:27:48.344Z,6.50
2018-02-02T14:30:16.532Z,6.40
2018-02-02T14:32:45.508Z,6.40
2018-02-02T14:35:13.815Z,6.40
2018-02-02T14:37:42.010Z,6.40
2018-02-02T14:40:10.433Z,6.20
2018-02-02T14:42:38.701Z,6.30
2018-02-02T14:45:06.910Z,6.40
2018-02-02T14:47:35.123Z,6.30
2018-02-02T14:50:03.368Z,6.30
2018-02-02T14:52:31.572Z,6.50
2018-02-02T14:54:59.780Z,6.40
2018-02-02T14:57:28.741Z,6.20
2018-02-02T14:59:56.924Z,5.90
2018-02-02T15:02:25.145Z,5.80
2018-02-02T15:04:54.113Z,5.90
2018-02-02T15:07:22.321Z,5.90
2018-02-02T15:09:50.591Z,5.80
2018-02-02T15:12:18.862Z,5.50
2018-02-02T15:14:47.248Z,5.80
2018-02-02T15:17:15.449Z,5.70
2018-02-02T15:19:43.628Z,5.70
2018-02-02T15:22:12.584Z,5.40
2018-02-02T15:24:40.788Z,5.40
2018-02-02T15:27:08.977Z,5.40
2018-02-02T15:29:37.212Z,5.40
2018-02-02T15:32:05.419Z,5.40
2018-02-02T15:34:33.601Z,5.40
2018-02-02T15:37:01.906Z,5.40
2018-02-02T15:39:30.882Z,5.10
2018-02-02T15:41:59.192Z,5.20
2018-02-02T15:44:27.408Z,5.20
2018-02-02T15:46:55.600Z,5.10
2018-02-02T15:49:23.806Z,5.10
2018-02-02T15:51:52.882Z,5.10
2018-02-02T15:54:21.165Z,4.90
2018-02-02T15:56:49.395Z,4.90
2018-02-02T15:59:17.632Z,4.80
2018-02-02T16:01:45.812Z,5.00
2018-02-02T16:04:14.029Z,4.90
2018-02-02T16:06:42.231Z,4.70
2018-02-02T16:09:10.449Z,4.80
2018-02-02T16:11:38.629Z,4.70
2018-02-02T16:14:06.869Z,4.90
2018-02-02T16:16:36.049Z,4.70
2018-02-02T16:19:05.034Z,4.70
2018-02-02T16:21:33.220Z,4.60
2018-02-02T16:24:02.190Z,4.70
2018-02-02T16:26:31.048Z,4.70
2018-02-02T16:28:59.249Z,4.70
2018-02-02T16:31:27.456Z,4.70
2018-02-02T16:33:55.696Z,4.70
2018-02-02T16:36:23.877Z,4.70
2018-02-02T16:38:52.057Z,4.60
2018-02-02T16:41:20.288Z,4.80
2018-02-02T16:43:48.483Z,4.60
2018-02-02T16:46:16.709Z,4.50
2018-02-02T16:48:44.971Z,4.50
2018-02-02T16:51:13.960Z,4.50
2018-02-02T16:53:43.009Z,4.40
2018-02-02T16:56:11.287Z,4.40
2018-02-02T16:58:40.399Z,4.50
2018-02-02T17:01:08.581Z,4.20
2018-02-02T17:03:36.857Z,4.30
2018-02-02T17:06:05.055Z,4.40
2018-02-02T17:08:33.241Z,4.30
2018-02-02T17:11:01.449Z,4.40
2018-02-02T17:13:30.177Z,4.50
2018-02-02T17:15:59.129Z,4.50
2018-02-02T17:18:27.470Z,4.40
2018-02-02T17:20:55.684Z,4.30
2018-02-02T17:23:23.889Z,4.30
2018-02-02T17:25:52.876Z,4.10
2018-02-02T17:28:21.076Z,4.20
2018-02-02T17:30:49.287Z,4.20
2018-02-02T17:33:17.484Z,4.50
2018-02-02T17:35:46.384Z,4.30
2018-02-02T17:38:14.590Z,4.50
2018-02-02T17:40:42.833Z,4.50
2018-02-02T17:43:11.077Z,4.40
2018-02-02T17:45:39.281Z,4.70
2018-02-02T17:48:07.578Z,4.50
2018-02-02T17:50:36.545Z,4.80
2018-02-02T17:53:04.777Z,4.80
2018-02-02T17:55:33.002Z,4.80
2018-02-02T17:58:01.996Z,4.60
2018-02-02T18:00:34.328Z,4.40
2018-02-02T18:03:07.713Z,4.60
2018-02-02T18:05:36.031Z,4.70
2018-02-02T18:08:04.262Z,4.60
2018-02-02T18:10:32.449Z,4.60
2018-02-02T18:13:00.649Z,4.60
2018-02-02T18:15:28.859Z,4.60
2018-02-02T18:17:57.077Z,4.90
2018-02-02T18:20:25.253Z,5.00
2018-02-02T18:22:53.472Z,5.10
2018-02-02T18:25:22.290Z,4.80
2018-02-02T18:27:50.480Z,5.10
2018-02-02T18:30:18.714Z,5.00
2018-02-02T18:32:46.920Z,5.00
2018-02-02T18:35:15.149Z,4.90
2018-02-02T18:37:43.357Z,4.70
2018-02-02T18:40:11.553Z,4.90
2018-02-02T18:42:40.029Z,4.80
2018-02-02T18:45:08.260Z,5.00
2018-02-02T18:47:36.470Z,5.10
2018-02-02T18:50:04.684Z,5.20
2018-02-02T18:52:33.772Z,5.10
2018-02-02T18:55:01.973Z,5.10
2018-02-02T18:57:30.248Z,4.90
2018-02-02T19:00:09.684Z,4.90
2018-02-02T19:02:37.867Z,5.00
2018-02-02T19:05:06.137Z,5.00
2018-02-02T19:07:34.388Z,4.80
2018-02-02T19:10:03.404Z,4.80
2018-02-02T19:12:31.604Z,4.60
2018-02-02T19:14:59.802Z,4.50
2018-02-02T19:17:28.028Z,4.60
2018-02-02T19:19:56.205Z,4.70
2018-02-02T19:22:24.448Z,4.80
2018-02-02T19:24:52.621Z,4.90
2018-02-02T19:27:20.942Z,4.90
2018-02-02T19:29:49.125Z,5.00
2018-02-02T19:32:17.334Z,4.80
2018-02-02T19:34:45.649Z,5.10
2018-02-02T19:37:13.881Z,4.70
2018-02-02T19:39:42.223Z,4.80
2018-02-02T19:42:10.422Z,4.80
2018-02-02T19:44:38.613Z,4.60
2018-02-02T19:47:06.824Z,4.50
2018-02-02T19:49:35.001Z,4.70
2018-02-02T19:52:03.201Z,4.60
2018-02-02T19:54:31.528Z,4.70
2018-02-02T19:57:02.483Z,4.70
2018-02-02T19:59:30.680Z,4.80
2018-02-02T20:01:58.922Z,4.40
2018-02-02T20:04:27.128Z,4.90
2018-02-02T20:06:55.348Z,4.70
2018-02-02T20:09:24.337Z,4.80
2018-02-02T20:11:53.348Z,5.00
2018-02-02T20:14:22.342Z,4.70
2018-02-02T20:16:51.300Z,4.50
2018-02-02T20:19:19.502Z,4.70
2018-02-02T20:21:48.676Z,4.60
2018-02-02T20:24:16.857Z,4.40
2018-02-02T20:26:45.037Z,4.50
2018-02-02T20:29:14.028Z,4.40
2018-02-02T20:31:43.025Z,4.30
2018-02-02T20:34:11.997Z,4.40
2018-02-02T20:36:40.248Z,4.30
2018-02-02T20:39:08.435Z,4.30
2018-02-02T20:41:36.632Z,4.40
2018-02-02T20:44:05.617Z,4.40
2018-02-02T20:46:33.819Z,4.30
2018-02-02T20:49:02.021Z,4.30
2018-02-02T20:51:30.338Z,4.30
2018-02-02T20:53:58.513Z,4.30
2018-02-02T20:56:26.701Z,3.90
2018-02-02T20:58:56.105Z,4.20
2018-02-02T21:01:25.120Z,4.10
2018-02-02T21:03:54.104Z,4.10
2018-02-02T21:06:22.328Z,3.90
2018-02-02T21:08:50.519Z,4.00
2018-02-02T21:11:18.721Z,4.10
2018-02-02T21:13:46.928Z,4.20
2018-02-02T21:16:15.136Z,4.30
2018-02-02T21:18:43.430Z,4.30
2018-02-02T21:21:12.403Z,4.10
2018-02-02T21:23:40.604Z,4.20
2018-02-02T21:26:09.036Z,4.00
2018-02-02T21:28:37.248Z,4.20
2018-02-02T21:31:06.197Z,4.20
2018-02-02T21:33:34.379Z,3.80
2018-02-02T21:36:02.612Z,3.90
2018-02-02T21:38:30.838Z,4.00
2018-02-02T21:40:59.073Z,3.90
2018-02-02T21:43:27.272Z,3.90
2018-02-02T21:45:55.485Z,3.90
2018-02-02T21:48:24.438Z,3.80
2018-02-02T21:50:52.619Z,4.00
2018-02-02T21:53:21.317Z,4.10
2018-02-02T21:55:49.509Z,4.10
2018-02-02T21:58:18.479Z,4.00
2018-02-02T22:00:47.088Z,4.30
2018-02-02T22:03:15.321Z,4.20
2018-02-02T22:05:43.521Z,3.90
2018-02-02T22:08:12.493Z,4.10
2018-02-02T22:10:40.693Z,4.10
2018-02-02T22:13:09.632Z,4.10
2018-02-02T22:15:37.852Z,4.10
2018-02-02T22:18:06.830Z,4.00
2018-02-02T22:20:35.054Z,3.90
2018-02-02T22:23:03.253Z,4.00
2018-02-02T22:25:31.582Z,3.90
2018-02-02T22:27:59.785Z,4.00
2018-02-02T22:30:28.560Z,4.30
2018-02-02T22:32:56.923Z,4.20
2018-02-02T22:35:25.104Z,4.50
2018-02-02T22:37:53.313Z,4.40
2018-02-02T22:40:21.540Z,4.20
2018-02-02T22:42:49.733Z,4.10
2018-02-02T22:45:17.914Z,4.00
2018-02-02T22:47:46.141Z,4.10
2018-02-02T22:50:15.115Z,4.10
2018-02-02T22:52:43.736Z,4.30
2018-02-02T22:55:12.704Z,4.10
2018-02-02T22:57:40.904Z,4.10
2018-02-02T23:00:09.859Z,4.30
2018-02-02T23:02:38.145Z,4.10
2018-02-02T23:05:06.328Z,4.10
2018-02-02T23:07:35.277Z,4.20
2018-02-02T23:10:03.504Z,4.00
2018-02-02T23:12:32.478Z,3.60
2018-02-02T23:15:01.447Z,3.70
2018-02-02T23:17:29.690Z,3.60
2018-02-02T23:19:57.944Z,3.70
2018-02-02T23:22:26.172Z,3.70
2018-02-02T23:24:55.184Z,3.70
2018-02-02T23:27:23.421Z,3.70
2018-02-02T23:29:51.598Z,3.50
2018-02-02T23:32:19.810Z,3.70
2018-02-02T23:34:48.804Z,3.60
2018-02-02T23:37:18.008Z,3.70
2018-02-02T23:39:46.957Z,3.70
2018-02-02T23:42:15.176Z,3.70
2018-02-02T23:44:44.273Z,3.50
2018-02-02T23:47:13.240Z,3.70
2018-02-02T23:49:41.449Z,4.00
2018-02-02T23:52:09.653Z,3.90
2018-02-02T23:54:37.893Z,3.90
2018-02-02T23:57:06.100Z,3.60
2018-02-02T23:59:34.620Z,3.70
