createdAt,value
2018-11-25T00:00:11.243Z,714.33
2018-11-25T00:01:11.700Z,714.27
2018-11-25T00:02:12.171Z,714.27
2018-11-25T00:03:12.637Z,714.31
2018-11-25T00:04:13.106Z,714.30
2018-11-25T00:05:13.580Z,714.23
2018-11-25T00:06:14.047Z,714.33
2018-11-25T00:07:14.517Z,714.33
2018-11-25T00:08:14.983Z,714.27
2018-11-25T00:09:15.453Z,714.30
2018-11-25T00:10:15.925Z,714.29
2018-11-25T00:11:16.390Z,714.28
2018-11-25T00:12:16.858Z,714.25
2018-11-25T00:13:17.332Z,714.18
2018-11-25T00:14:17.798Z,714.22
2018-11-25T00:15:18.265Z,714.24
2018-11-25T00:16:18.736Z,714.20
2018-11-25T00:17:19.205Z,714.18
2018-11-25T00:18:19.679Z,714.19
2018-11-25T00:19:20.145Z,714.11
2018-11-25T00:20:20.613Z,714.16
2018-11-25T00:21:21.079Z,714.08
2018-11-25T00:22:21.549Z,714.08
2018-11-25T00:23:22.020Z,714.02
2018-11-25T00:24:22.488Z,714.06
2018-11-25T00:25:22.960Z,714.08
2018-11-25T00:26:23.428Z,714.06
2018-11-25T00:27:23.893Z,714.13
2018-11-25T00:28:24.364Z,714.04
2018-11-25T00:29:24.831Z,714.01
2018-11-25T00:30:25.306Z,714.02
2018-11-25T00:31:25.770Z,713.97
2018-11-25T00:32:26.238Z,713.99
2018-11-25T00:33:26.706Z,713.94
2018-11-25T00:34:27.178Z,713.93
2018-11-25T00:35:27.643Z,713.92
2018-11-25T00:36:28.112Z,713.93
2018-11-25T00:37:28.581Z,713.95
2018-11-25T00:38:29.051Z,713.90
2018-11-25T00:39:29.525Z,713.88
2018-11-25T00:40:29.989Z,713.95
2018-11-25T00:41:30.457Z,713.94
2018-11-25T00:42:30.932Z,714.00
2018-11-25T00:43:31.397Z,714.00
2018-11-25T00:44:31.870Z,714.00
2018-11-25T00:45:32.334Z,713.97
2018-11-25T00:46:32.803Z,713.97
2018-11-25T00:47:33.272Z,713.96
2018-11-25T00:48:33.736Z,713.90
2018-11-25T00:49:34.206Z,713.88
2018-11-25T00:50:34.674Z,713.92
2018-11-25T00:51:35.144Z,713.91
2018-11-25T00:52:35.613Z,713.93
2018-11-25T00:53:36.083Z,713.92
2018-11-25T00:54:36.550Z,713.93
2018-11-25T00:55:37.019Z,713.96
2018-11-25T00:56:37.487Z,713.90
2018-11-25T00:57:37.956Z,713.91
2018-11-25T00:58:38.426Z,713.96
2018-11-25T00:59:38.897Z,713.95
2018-11-25T01:00:39.368Z,713.95
2018-11-25T01:01:39.829Z,713.94
2018-11-25T01:02:40.298Z,713.95
2018-11-25T01:03:40.768Z,713.97
2018-11-25T01:04:41.236Z,713.97
2018-11-25T01:05:41.709Z,713.91
2018-11-25T01:06:42.178Z,713.95
2018-11-25T01:07:42.641Z,713.93
2018-11-25T01:08:43.111Z,713.95
2018-11-25T01:09:43.581Z,713.95
2018-11-25T01:10:44.047Z,713.90
2018-11-25T01:11:44.531Z,713.95
2018-11-25T01:12:45.061Z,713.94
2018-11-25T01:13:45.464Z,713.91
2018-11-25T01:14:45.930Z,713.92
2018-11-25T01:15:46.391Z,713.90
2018-11-25T01:16:46.861Z,713.97
2018-11-25T01:17:47.328Z,713.96
2018-11-25T01:18:47.801Z,713.93
2018-11-25T01:19:48.266Z,713.96
2018-11-25T01:20:48.733Z,713.91
2018-11-25T01:21:49.201Z,713.98
2018-11-25T01:22:49.674Z,713.92
2018-11-25T01:23:50.138Z,713.91
2018-11-25T01:24:50.611Z,713.88
2018-11-25T01:25:51.075Z,713.86
2018-11-25T01:26:51.546Z,713.91
2018-11-25T01:27:52.013Z,713.90
2018-11-25T01:28:52.481Z,713.98
2018-11-25T01:29:52.952Z,713.95
2018-11-25T01:30:53.418Z,713.91
2018-11-25T01:31:53.887Z,713.89
2018-11-25T01:32:54.355Z,713.86
2018-11-25T01:33:54.822Z,713.90
2018-11-25T01:35:00.886Z,713.88
2018-11-25T01:35:55.761Z,713.87
2018-11-25T01:36:56.231Z,713.90
2018-11-25T01:37:56.697Z,713.85
2018-11-25T01:38:57.168Z,713.86
2018-11-25T01:39:57.639Z,713.84
2018-11-25T01:40:58.106Z,713.87
2018-11-25T01:41:58.572Z,713.85
2018-11-25T01:42:59.041Z,713.82
2018-11-25T01:43:59.508Z,713.83
2018-11-25T01:44:59.976Z,713.87
2018-11-25T01:46:00.446Z,713.84
2018-11-25T01:47:00.914Z,713.80
2018-11-25T01:48:01.382Z,713.75
2018-11-25T01:49:01.854Z,713.78
2018-11-25T01:50:02.320Z,713.71
2018-11-25T01:51:02.790Z,713.75
2018-11-25T01:52:03.255Z,713.70
2018-11-25T01:53:03.721Z,713.67
2018-11-25T01:54:04.191Z,713.66
2018-11-25T01:55:04.660Z,713.67
2018-11-25T01:56:05.133Z,713.67
2018-11-25T01:57:05.597Z,713.68
2018-11-25T01:58:06.067Z,713.65
2018-11-25T01:59:06.533Z,713.63
2018-11-25T02:00:07.002Z,713.66
2018-11-25T02:01:07.471Z,713.61
2018-11-25T02:02:07.944Z,713.61
2018-11-25T02:03:08.408Z,713.63
2018-11-25T02:04:08.876Z,713.66
2018-11-25T02:05:09.350Z,713.61
2018-11-25T02:06:09.811Z,713.59
2018-11-25T02:07:10.280Z,713.58
2018-11-25T02:08:10.751Z,713.54
2018-11-25T02:09:11.217Z,713.66
2018-11-25T02:10:11.686Z,713.55
2018-11-25T02:11:12.154Z,713.58
2018-11-25T02:12:12.622Z,713.56
2018-11-25T02:13:13.091Z,713.50
2018-11-25T02:14:13.560Z,713.48
2018-11-25T02:15:14.027Z,713.50
2018-11-25T02:16:14.495Z,713.46
2018-11-25T02:17:14.964Z,713.49
2018-11-25T02:18:15.433Z,713.50
2018-11-25T02:19:15.900Z,713.46
2018-11-25T02:20:16.368Z,713.46
2018-11-25T02:21:16.837Z,713.43
2018-11-25T02:22:17.306Z,713.51
2018-11-25T02:23:17.772Z,713.42
2018-11-25T02:24:18.240Z,713.42
2018-11-25T02:25:18.721Z,713.40
2018-11-25T02:26:19.177Z,713.44
2018-11-25T02:27:19.645Z,713.41
2018-11-25T02:28:20.113Z,713.39
2018-11-25T02:29:20.580Z,713.31
2018-11-25T02:30:21.062Z,713.34
2018-11-25T02:31:21.519Z,713.33
2018-11-25T02:32:21.984Z,713.31
2018-11-25T02:33:22.453Z,713.27
2018-11-25T02:34:22.922Z,713.34
2018-11-25T02:35:23.390Z,713.30
2018-11-25T02:36:23.858Z,713.35
2018-11-25T02:37:24.325Z,713.26
2018-11-25T02:38:24.794Z,713.26
2018-11-25T02:39:25.262Z,713.21
2018-11-25T02:40:25.729Z,713.23
2018-11-25T02:41:26.200Z,713.21
2018-11-25T02:42:26.670Z,713.19
2018-11-25T02:43:27.138Z,713.21
2018-11-25T02:44:27.604Z,713.19
2018-11-25T02:45:28.076Z,713.11
2018-11-25T02:46:28.540Z,713.13
2018-11-25T02:47:29.011Z,713.20
2018-11-25T02:48:29.476Z,713.19
2018-11-25T02:49:29.947Z,713.12
2018-11-25T02:50:30.419Z,713.10
2018-11-25T02:51:30.885Z,713.15
2018-11-25T02:52:31.349Z,713.09
2018-11-25T02:53:31.817Z,713.03
2018-11-25T02:54:32.287Z,713.01
2018-11-25T02:55:32.754Z,713.01
2018-11-25T02:56:33.221Z,713.07
2018-11-25T02:57:33.689Z,712.95
2018-11-25T02:58:34.159Z,712.90
2018-11-25T02:59:34.627Z,712.98
2018-11-25T03:00:35.093Z,712.97
2018-11-25T03:01:35.565Z,712.95
2018-11-25T03:02:36.031Z,712.96
2018-11-25T03:03:36.505Z,712.92
2018-11-25T03:04:36.965Z,712.97
2018-11-25T03:05:37.487Z,712.90
2018-11-25T03:06:37.902Z,712.89
2018-11-25T03:07:38.370Z,712.95
2018-11-25T03:08:38.837Z,712.86
2018-11-25T03:09:39.307Z,712.82
2018-11-25T03:10:39.774Z,712.91
2018-11-25T03:11:40.243Z,712.85
2018-11-25T03:12:40.710Z,712.78
2018-11-25T03:13:41.179Z,712.84
2018-11-25T03:14:41.646Z,712.83
2018-11-25T03:15:42.115Z,712.73
2018-11-25T03:16:42.587Z,712.78
2018-11-25T03:17:43.051Z,712.82
2018-11-25T03:18:43.520Z,712.76
2018-11-25T03:19:43.988Z,712.75
2018-11-25T03:20:44.514Z,712.77
2018-11-25T03:21:44.959Z,712.70
2018-11-25T03:22:45.396Z,712.75
2018-11-25T03:23:45.860Z,712.71
2018-11-25T03:24:46.327Z,712.83
2018-11-25T03:25:46.798Z,712.77
2018-11-25T03:26:47.263Z,712.79
2018-11-25T03:27:47.729Z,712.66
2018-11-25T03:28:48.197Z,712.75
2018-11-25T03:29:48.669Z,712.75
2018-11-25T03:30:49.136Z,712.81
2018-11-25T03:31:49.601Z,712.76
2018-11-25T03:32:50.072Z,712.70
2018-11-25T03:33:50.538Z,712.72
2018-11-25T03:34:51.010Z,712.71
2018-11-25T03:35:51.476Z,712.75
2018-11-25T03:36:51.941Z,712.69
2018-11-25T03:37:52.413Z,712.66
2018-11-25T03:38:52.878Z,712.66
2018-11-25T03:39:53.347Z,712.71
2018-11-25T03:40:53.813Z,712.73
2018-11-25T03:41:54.280Z,712.72
2018-11-25T03:42:54.750Z,712.63
2018-11-25T03:43:55.218Z,712.67
2018-11-25T03:44:55.686Z,712.59
2018-11-25T03:45:56.153Z,712.64
2018-11-25T03:46:56.620Z,712.61
2018-11-25T03:47:57.090Z,712.61
2018-11-25T03:48:57.556Z,712.65
2018-11-25T03:49:58.023Z,712.64
2018-11-25T03:50:58.491Z,712.64
2018-11-25T03:51:58.960Z,712.61
2018-11-25T03:52:59.427Z,712.66
2018-11-25T03:53:59.896Z,712.62
2018-11-25T03:55:00.366Z,712.71
2018-11-25T03:56:00.831Z,712.73
2018-11-25T03:57:01.299Z,712.67
2018-11-25T03:58:01.766Z,712.66
2018-11-25T03:59:02.235Z,712.61
2018-11-25T04:00:02.704Z,712.58
2018-11-25T04:01:03.171Z,712.63
2018-11-25T04:02:03.639Z,712.67
2018-11-25T04:03:04.107Z,712.60
2018-11-25T04:04:04.574Z,712.64
2018-11-25T04:05:05.040Z,712.63
2018-11-25T04:06:05.511Z,712.61
2018-11-25T04:07:05.978Z,712.61
2018-11-25T04:08:06.445Z,712.64
2018-11-25T04:09:06.911Z,712.59
2018-11-25T04:10:07.379Z,712.64
2018-11-25T04:11:07.849Z,712.66
2018-11-25T04:12:08.317Z,712.69
2018-11-25T04:13:08.782Z,712.66
2018-11-25T04:14:09.251Z,712.69
2018-11-25T04:15:09.720Z,712.67
2018-11-25T04:16:10.188Z,712.67
2018-11-25T04:17:10.655Z,712.70
2018-11-25T04:18:11.120Z,712.70
2018-11-25T04:19:11.592Z,712.72
2018-11-25T04:20:12.104Z,712.74
2018-11-25T04:21:12.526Z,712.69
2018-11-25T04:22:12.993Z,712.68
2018-11-25T04:23:13.463Z,712.67
2018-11-25T04:24:13.928Z,712.68
2018-11-25T04:25:14.398Z,712.68
2018-11-25T04:26:14.866Z,712.67
2018-11-25T04:27:15.332Z,712.67
2018-11-25T04:28:15.800Z,712.63
2018-11-25T04:29:16.268Z,712.61
2018-11-25T04:30:16.745Z,712.61
2018-11-25T04:31:17.206Z,712.63
2018-11-25T04:32:17.671Z,712.59
2018-11-25T04:33:18.140Z,712.54
2018-11-25T04:34:18.606Z,712.49
2018-11-25T04:35:19.073Z,712.58
2018-11-25T04:36:19.543Z,712.51
2018-11-25T04:37:20.008Z,712.58
2018-11-25T04:38:20.477Z,712.49
2018-11-25T04:39:20.947Z,712.54
2018-11-25T04:40:21.411Z,712.59
2018-11-25T04:41:21.878Z,712.58
2018-11-25T04:42:22.347Z,712.59
2018-11-25T04:43:22.815Z,712.58
2018-11-25T04:44:23.336Z,712.55
2018-11-25T04:45:23.749Z,712.52
2018-11-25T04:46:24.220Z,712.53
2018-11-25T04:47:24.685Z,712.47
2018-11-25T04:48:25.154Z,712.53
2018-11-25T04:49:25.673Z,712.50
2018-11-25T04:50:26.089Z,712.53
2018-11-25T04:51:26.556Z,712.54
2018-11-25T04:52:27.028Z,712.53
2018-11-25T04:53:27.490Z,712.58
2018-11-25T04:54:27.960Z,712.56
2018-11-25T04:55:28.427Z,712.54
2018-11-25T04:56:28.893Z,712.53
2018-11-25T04:57:29.362Z,712.53
2018-11-25T04:58:29.829Z,712.49
2018-11-25T04:59:30.302Z,712.52
2018-11-25T05:00:30.766Z,712.45
2018-11-25T05:01:31.235Z,712.54
2018-11-25T05:02:31.700Z,712.48
2018-11-25T05:03:32.167Z,712.53
2018-11-25T05:04:32.637Z,712.51
2018-11-25T05:05:33.100Z,712.48
2018-11-25T05:06:33.571Z,712.42
2018-11-25T05:07:34.037Z,712.40
2018-11-25T05:08:34.503Z,712.48
2018-11-25T05:09:34.971Z,712.50
2018-11-25T05:10:35.440Z,712.39
2018-11-25T05:11:35.909Z,712.47
2018-11-25T05:12:36.375Z,712.49
2018-11-25T05:13:36.847Z,712.47
2018-11-25T05:14:37.310Z,712.46
2018-11-25T05:15:37.778Z,712.45
2018-11-25T05:16:38.248Z,712.48
2018-11-25T05:17:38.711Z,712.42
2018-11-25T05:18:39.182Z,712.43
2018-11-25T05:19:39.649Z,712.47
2018-11-25T05:20:40.116Z,712.40
2018-11-25T05:21:40.580Z,712.43
2018-11-25T05:22:41.049Z,712.42
2018-11-25T05:23:41.517Z,712.38
2018-11-25T05:24:41.984Z,712.38
2018-11-25T05:25:42.454Z,712.33
2018-11-25T05:26:42.920Z,712.42
2018-11-25T05:27:43.386Z,712.39
2018-11-25T05:28:43.854Z,712.41
2018-11-25T05:29:44.319Z,712.39
2018-11-25T05:30:44.791Z,712.41
2018-11-25T05:31:45.256Z,712.35
2018-11-25T05:32:45.721Z,712.38
2018-11-25T05:33:46.192Z,712.36
2018-11-25T05:34:46.719Z,712.38
2018-11-25T05:35:47.126Z,712.38
2018-11-25T05:36:47.594Z,712.34
2018-11-25T05:37:48.058Z,712.37
2018-11-25T05:38:48.528Z,712.36
2018-11-25T05:39:48.997Z,712.35
2018-11-25T05:40:49.462Z,712.37
2018-11-25T05:41:49.929Z,712.37
2018-11-25T05:42:50.396Z,712.32
2018-11-25T05:43:50.864Z,712.34
2018-11-25T05:44:51.330Z,712.33
2018-11-25T05:45:51.798Z,712.27
2018-11-25T05:46:52.266Z,712.30
2018-11-25T05:47:52.734Z,712.30
2018-11-25T05:48:53.202Z,712.33
2018-11-25T05:49:53.666Z,712.28
2018-11-25T05:50:54.163Z,712.19
2018-11-25T05:51:54.602Z,712.27
2018-11-25T05:52:55.071Z,712.27
2018-11-25T05:53:55.537Z,712.28
2018-11-25T05:54:56.005Z,712.26
2018-11-25T05:55:56.473Z,712.24
2018-11-25T05:56:56.943Z,712.24
2018-11-25T05:57:57.404Z,712.20
2018-11-25T05:58:57.874Z,712.18
2018-11-25T05:59:58.341Z,712.22
2018-11-25T06:00:58.809Z,712.21
2018-11-25T06:01:59.276Z,712.15
2018-11-25T06:02:59.744Z,712.19
2018-11-25T06:04:00.211Z,712.18
2018-11-25T06:05:00.679Z,712.20
2018-11-25T06:06:01.144Z,712.21
2018-11-25T06:07:01.611Z,712.24
2018-11-25T06:08:02.079Z,712.24
2018-11-25T06:09:02.546Z,712.20
2018-11-25T06:10:03.013Z,712.19
2018-11-25T06:11:03.480Z,712.21
2018-11-25T06:12:03.951Z,712.22
2018-11-25T06:13:04.416Z,712.20
2018-11-25T06:14:04.883Z,712.13
2018-11-25T06:15:05.348Z,712.24
2018-11-25T06:16:05.815Z,712.18
2018-11-25T06:17:06.284Z,712.14
2018-11-25T06:18:06.751Z,712.15
2018-11-25T06:19:07.221Z,712.11
2018-11-25T06:20:07.688Z,712.12
2018-11-25T06:21:08.153Z,712.11
2018-11-25T06:22:08.621Z,712.10
2018-11-25T06:23:09.093Z,712.11
2018-11-25T06:24:09.555Z,712.16
2018-11-25T06:25:10.042Z,712.10
2018-11-25T06:26:10.488Z,712.08
2018-11-25T06:27:10.954Z,712.04
2018-11-25T06:28:11.422Z,712.07
2018-11-25T06:29:11.890Z,712.02
2018-11-25T06:30:12.358Z,711.99
2018-11-25T06:31:12.824Z,712.08
2018-11-25T06:32:13.291Z,712.07
2018-11-25T06:33:13.759Z,712.07
2018-11-25T06:34:14.226Z,712.05
2018-11-25T06:35:14.695Z,712.04
2018-11-25T06:36:15.161Z,712.06
2018-11-25T06:37:15.631Z,712.08
2018-11-25T06:38:16.095Z,712.08
2018-11-25T06:39:16.563Z,712.01
2018-11-25T06:40:17.031Z,712.02
2018-11-25T06:41:17.499Z,712.07
2018-11-25T06:42:17.963Z,712.06
2018-11-25T06:43:18.430Z,712.04
2018-11-25T06:44:18.898Z,712.04
2018-11-25T06:45:19.367Z,712.00
2018-11-25T06:46:19.831Z,711.99
2018-11-25T06:47:20.299Z,712.07
2018-11-25T06:48:20.766Z,712.05
2018-11-25T06:49:21.233Z,712.04
2018-11-25T06:50:21.700Z,712.08
2018-11-25T06:51:22.167Z,712.06
2018-11-25T06:52:22.634Z,712.10
2018-11-25T06:53:23.103Z,712.18
2018-11-25T06:54:23.569Z,712.05
2018-11-25T06:55:24.036Z,712.06
2018-11-25T06:56:27.498Z,712.06
2018-11-25T06:57:24.969Z,712.08
2018-11-25T06:58:25.437Z,712.08
2018-11-25T06:59:25.904Z,712.02
2018-11-25T07:00:26.372Z,712.04
2018-11-25T07:01:26.840Z,712.08
2018-11-25T07:02:27.307Z,712.11
2018-11-25T07:03:27.773Z,712.13
2018-11-25T07:04:28.289Z,712.08
2018-11-25T07:05:28.707Z,712.12
2018-11-25T07:06:29.174Z,712.07
2018-11-25T07:07:29.641Z,712.02
2018-11-25T07:08:30.107Z,711.99
2018-11-25T07:09:30.575Z,712.04
2018-11-25T07:10:31.044Z,712.03
2018-11-25T07:11:31.510Z,711.96
2018-11-25T07:12:31.978Z,712.02
2018-11-25T07:13:32.442Z,712.00
2018-11-25T07:14:32.910Z,711.96
2018-11-25T07:15:33.377Z,712.00
2018-11-25T07:16:33.843Z,712.05
2018-11-25T07:17:34.312Z,712.00
2018-11-25T07:18:34.776Z,711.96
2018-11-25T07:19:35.245Z,711.99
2018-11-25T07:20:35.711Z,712.04
2018-11-25T07:21:36.181Z,712.01
2018-11-25T07:22:36.647Z,712.00
2018-11-25T07:23:37.115Z,712.03
2018-11-25T07:24:37.582Z,711.99
2018-11-25T07:25:38.048Z,712.06
2018-11-25T07:26:38.514Z,712.03
2018-11-25T07:27:38.983Z,712.07
2018-11-25T07:28:39.450Z,712.03
2018-11-25T07:29:39.916Z,712.04
2018-11-25T07:30:40.382Z,711.98
2018-11-25T07:31:40.849Z,712.04
2018-11-25T07:32:41.318Z,712.06
2018-11-25T07:33:41.786Z,712.02
2018-11-25T07:34:42.252Z,712.02
2018-11-25T07:35:42.720Z,711.99
2018-11-25T07:36:43.185Z,712.01
2018-11-25T07:37:43.654Z,711.97
2018-11-25T07:38:44.123Z,712.03
2018-11-25T07:39:44.654Z,712.03
2018-11-25T07:40:45.064Z,711.99
2018-11-25T07:41:45.543Z,711.98
2018-11-25T07:42:45.989Z,711.89
2018-11-25T07:43:46.455Z,711.95
2018-11-25T07:44:46.925Z,711.99
2018-11-25T07:45:47.392Z,711.95
2018-11-25T07:46:47.857Z,711.97
2018-11-25T07:47:48.327Z,711.91
2018-11-25T07:48:48.823Z,711.95
2018-11-25T07:49:49.258Z,711.99
2018-11-25T07:50:49.779Z,712.03
2018-11-25T07:51:50.194Z,711.96
2018-11-25T07:52:50.660Z,711.90
2018-11-25T07:53:51.132Z,711.97
2018-11-25T07:54:51.595Z,711.96
2018-11-25T07:55:52.093Z,711.93
2018-11-25T07:56:52.533Z,711.96
2018-11-25T07:57:53.001Z,711.97
2018-11-25T07:58:53.464Z,712.00
2018-11-25T07:59:53.931Z,711.97
2018-11-25T08:00:54.401Z,711.96
2018-11-25T08:01:54.868Z,711.97
2018-11-25T08:02:55.336Z,711.95
2018-11-25T08:03:55.802Z,711.98
2018-11-25T08:04:56.270Z,711.93
2018-11-25T08:05:56.737Z,711.94
2018-11-25T08:06:57.204Z,711.95
2018-11-25T08:07:57.673Z,711.94
2018-11-25T08:08:58.140Z,711.93
2018-11-25T08:09:58.606Z,711.93
2018-11-25T08:10:59.074Z,711.90
2018-11-25T08:11:59.545Z,711.92
2018-11-25T08:13:00.017Z,711.86
2018-11-25T08:14:00.477Z,711.92
2018-11-25T08:15:00.944Z,711.93
2018-11-25T08:16:01.415Z,711.90
2018-11-25T08:17:01.881Z,711.88
2018-11-25T08:18:02.349Z,711.93
2018-11-25T08:19:02.816Z,711.89
2018-11-25T08:20:03.283Z,711.92
2018-11-25T08:21:03.754Z,711.87
2018-11-25T08:22:04.220Z,711.86
2018-11-25T08:23:04.685Z,711.83
2018-11-25T08:24:05.155Z,711.80
2018-11-25T08:25:05.627Z,711.85
2018-11-25T08:26:06.091Z,711.83
2018-11-25T08:27:06.562Z,711.78
2018-11-25T08:28:07.027Z,711.81
2018-11-25T08:29:07.498Z,711.79
2018-11-25T08:30:07.964Z,711.78
2018-11-25T08:31:08.434Z,711.74
2018-11-25T08:32:08.900Z,711.81
2018-11-25T08:33:09.371Z,711.76
2018-11-25T08:34:09.837Z,711.81
2018-11-25T08:35:10.304Z,711.79
2018-11-25T08:36:10.770Z,711.78
2018-11-25T08:37:11.240Z,711.82
2018-11-25T08:38:11.708Z,711.77
2018-11-25T08:39:12.176Z,711.77
2018-11-25T08:40:12.645Z,711.75
2018-11-25T08:41:13.113Z,711.75
2018-11-25T08:42:13.580Z,711.77
2018-11-25T08:43:14.048Z,711.81
2018-11-25T08:44:14.518Z,711.77
2018-11-25T08:45:14.985Z,711.77
2018-11-25T08:46:15.460Z,711.83
2018-11-25T08:47:15.922Z,711.75
2018-11-25T08:48:16.388Z,711.82
2018-11-25T08:49:16.860Z,711.73
2018-11-25T08:50:17.326Z,711.73
2018-11-25T08:51:17.795Z,711.73
2018-11-25T08:52:18.265Z,711.78
2018-11-25T08:53:18.732Z,711.73
2018-11-25T08:54:19.202Z,711.70
2018-11-25T08:55:19.671Z,711.67
2018-11-25T08:56:20.139Z,711.74
2018-11-25T08:57:20.607Z,711.74
2018-11-25T08:58:21.078Z,711.77
2018-11-25T08:59:21.544Z,711.76
2018-11-25T09:00:22.012Z,711.76
2018-11-25T09:01:22.487Z,711.74
2018-11-25T09:02:22.951Z,711.75
2018-11-25T09:03:23.419Z,711.72
2018-11-25T09:04:23.889Z,711.70
2018-11-25T09:05:24.357Z,711.71
2018-11-25T09:06:24.832Z,711.77
2018-11-25T09:07:25.294Z,711.68
2018-11-25T09:08:25.766Z,711.66
2018-11-25T09:09:26.232Z,711.65
2018-11-25T09:10:26.704Z,711.71
2018-11-25T09:11:27.170Z,711.67
2018-11-25T09:12:27.640Z,711.64
2018-11-25T09:13:28.107Z,711.65
2018-11-25T09:14:28.577Z,711.60
2018-11-25T09:15:29.045Z,711.61
2018-11-25T09:16:29.514Z,711.67
2018-11-25T09:17:29.985Z,711.58
2018-11-25T09:18:30.454Z,711.66
2018-11-25T09:19:30.922Z,711.61
2018-11-25T09:20:31.393Z,711.62
2018-11-25T09:21:31.865Z,711.58
2018-11-25T09:22:32.331Z,711.62
2018-11-25T09:23:32.799Z,711.58
2018-11-25T09:24:33.268Z,711.63
2018-11-25T09:25:33.739Z,711.59
2018-11-25T09:26:34.209Z,711.56
2018-11-25T09:27:34.678Z,711.54
2018-11-25T09:28:35.146Z,711.51
2018-11-25T09:29:35.618Z,711.50
2018-11-25T09:30:36.088Z,711.54
2018-11-25T09:31:36.560Z,711.52
2018-11-25T09:32:37.025Z,711.48
2018-11-25T09:33:37.497Z,711.53
2018-11-25T09:34:37.964Z,711.51
2018-11-25T09:35:38.435Z,711.49
2018-11-25T09:36:38.905Z,711.53
2018-11-25T09:37:39.377Z,711.52
2018-11-25T09:38:39.843Z,711.47
2018-11-25T09:39:40.312Z,711.44
2018-11-25T09:40:40.782Z,711.50
2018-11-25T09:41:41.255Z,711.47
2018-11-25T09:42:41.724Z,711.49
2018-11-25T09:43:42.193Z,711.44
2018-11-25T09:44:42.661Z,711.49
2018-11-25T09:45:43.132Z,711.42
2018-11-25T09:46:43.601Z,711.48
2018-11-25T09:47:44.093Z,711.41
2018-11-25T09:48:44.589Z,711.45
2018-11-25T09:49:45.013Z,711.40
2018-11-25T09:50:45.495Z,711.43
2018-11-25T09:51:45.953Z,711.40
2018-11-25T09:52:46.425Z,711.40
2018-11-25T09:53:47.115Z,711.39
2018-11-25T09:54:47.364Z,711.41
2018-11-25T09:55:47.832Z,711.39
2018-11-25T09:56:48.305Z,711.39
2018-11-25T09:57:48.774Z,711.43
2018-11-25T09:58:49.244Z,711.36
2018-11-25T09:59:49.718Z,711.32
2018-11-25T10:00:50.184Z,711.26
2018-11-25T10:01:50.656Z,711.27
2018-11-25T10:02:51.127Z,711.34
2018-11-25T10:03:51.596Z,711.28
2018-11-25T10:04:52.066Z,711.34
2018-11-25T10:05:52.541Z,711.29
2018-11-25T10:06:53.008Z,711.24
2018-11-25T10:07:53.485Z,711.24
2018-11-25T10:08:53.947Z,711.16
2018-11-25T10:09:54.420Z,711.16
2018-11-25T10:10:54.891Z,711.20
2018-11-25T10:11:55.365Z,711.12
2018-11-25T10:12:55.829Z,711.19
2018-11-25T10:13:56.302Z,711.09
2018-11-25T10:14:56.773Z,711.06
2018-11-25T10:15:57.244Z,711.08
2018-11-25T10:16:57.714Z,711.07
2018-11-25T10:17:59.969Z,711.14
2018-11-25T10:18:58.657Z,711.10
2018-11-25T10:19:59.126Z,711.03
2018-11-25T10:20:59.598Z,711.03
2018-11-25T10:22:00.068Z,711.01
2018-11-25T10:23:00.542Z,711.01
2018-11-25T10:24:01.010Z,711.11
2018-11-25T10:25:01.484Z,710.94
2018-11-25T10:26:01.951Z,711.03
2018-11-25T10:27:02.426Z,710.91
2018-11-25T10:28:02.892Z,710.99
2018-11-25T10:29:03.363Z,710.92
2018-11-25T10:30:03.835Z,710.89
2018-11-25T10:31:04.304Z,710.91
2018-11-25T10:32:04.777Z,710.90
2018-11-25T10:33:05.249Z,710.91
2018-11-25T10:34:05.722Z,710.86
2018-11-25T10:35:06.189Z,710.90
2018-11-25T10:36:06.662Z,710.81
2018-11-25T10:37:07.183Z,710.89
2018-11-25T10:38:07.603Z,710.83
2018-11-25T10:39:08.075Z,710.89
2018-11-25T10:40:08.545Z,710.90
2018-11-25T10:41:09.016Z,710.85
2018-11-25T10:42:09.487Z,710.80
2018-11-25T10:43:09.959Z,710.85
2018-11-25T10:44:10.429Z,710.78
2018-11-25T10:45:10.901Z,710.75
2018-11-25T10:46:11.371Z,710.79
2018-11-25T10:47:11.846Z,710.79
2018-11-25T10:48:12.314Z,710.75
2018-11-25T10:49:12.787Z,710.74
2018-11-25T10:50:13.257Z,710.70
2018-11-25T10:51:13.729Z,710.60
2018-11-25T10:52:14.200Z,710.77
2018-11-25T10:53:14.671Z,710.69
2018-11-25T10:54:15.142Z,710.69
2018-11-25T10:55:15.615Z,710.65
2018-11-25T10:56:16.801Z,710.60
2018-11-25T10:57:16.559Z,710.67
2018-11-25T10:58:17.029Z,710.68
2018-11-25T10:59:17.508Z,710.55
2018-11-25T11:00:17.971Z,710.61
2018-11-25T11:01:18.443Z,710.52
2018-11-25T11:02:18.914Z,710.56
2018-11-25T11:03:19.386Z,710.46
2018-11-25T11:04:19.858Z,710.46
2018-11-25T11:05:20.331Z,710.44
2018-11-25T11:06:20.801Z,710.39
2018-11-25T11:07:21.273Z,710.47
2018-11-25T11:08:21.744Z,710.40
2018-11-25T11:09:22.221Z,710.35
2018-11-25T11:10:22.689Z,710.32
2018-11-25T11:11:23.162Z,710.25
2018-11-25T11:12:23.629Z,710.28
2018-11-25T11:13:24.102Z,710.30
2018-11-25T11:14:24.576Z,710.31
2018-11-25T11:15:25.049Z,710.22
2018-11-25T11:16:25.517Z,710.22
2018-11-25T11:17:25.990Z,710.21
2018-11-25T11:18:26.461Z,710.25
2018-11-25T11:19:26.934Z,710.25
2018-11-25T11:20:27.405Z,710.25
2018-11-25T11:21:27.879Z,710.09
2018-11-25T11:22:28.351Z,710.18
2018-11-25T11:23:28.821Z,710.08
2018-11-25T11:24:29.295Z,710.13
2018-11-25T11:25:29.768Z,710.13
2018-11-25T11:26:30.240Z,710.14
2018-11-25T11:27:30.708Z,710.02
2018-11-25T11:28:31.181Z,710.00
2018-11-25T11:29:31.655Z,710.01
2018-11-25T11:30:32.125Z,710.00
2018-11-25T11:31:32.597Z,710.09
2018-11-25T11:32:33.070Z,709.97
2018-11-25T11:33:33.542Z,710.00
2018-11-25T11:34:34.012Z,709.96
2018-11-25T11:35:34.484Z,709.94
2018-11-25T11:36:34.957Z,709.93
2018-11-25T11:37:35.428Z,709.89
2018-11-25T11:38:35.901Z,709.96
2018-11-25T11:39:36.371Z,709.95
2018-11-25T11:40:36.845Z,709.92
2018-11-25T11:41:37.327Z,709.90
2018-11-25T11:42:37.790Z,709.80
2018-11-25T11:43:38.266Z,709.83
2018-11-25T11:44:38.732Z,709.87
2018-11-25T11:45:39.202Z,709.82
2018-11-25T11:46:39.675Z,709.82
2018-11-25T11:47:40.152Z,709.91
2018-11-25T11:48:40.620Z,709.81
2018-11-25T11:49:41.091Z,709.83
2018-11-25T11:50:41.569Z,709.79
2018-11-25T11:51:42.038Z,709.81
2018-11-25T11:52:42.507Z,709.92
2018-11-25T11:53:42.981Z,709.84
2018-11-25T11:54:43.450Z,709.76
2018-11-25T11:55:43.924Z,709.86
2018-11-25T11:56:44.396Z,709.81
2018-11-25T11:57:44.878Z,709.72
2018-11-25T11:58:45.352Z,709.73
2018-11-25T11:59:45.814Z,709.75
2018-11-25T12:00:46.285Z,709.73
2018-11-25T12:01:46.759Z,709.77
2018-11-25T12:02:47.229Z,709.70
2018-11-25T12:03:47.701Z,709.74
2018-11-25T12:04:48.178Z,709.69
2018-11-25T12:05:48.646Z,709.74
2018-11-25T12:06:49.118Z,709.64
2018-11-25T12:07:49.592Z,709.68
2018-11-25T12:08:50.067Z,709.67
2018-11-25T12:09:50.535Z,709.74
2018-11-25T12:10:51.008Z,709.66
2018-11-25T12:11:51.486Z,709.62
2018-11-25T12:12:51.952Z,709.70
2018-11-25T12:13:52.428Z,709.71
2018-11-25T12:14:52.897Z,709.69
2018-11-25T12:15:53.368Z,709.75
2018-11-25T12:16:53.840Z,709.72
2018-11-25T12:17:54.312Z,709.76
2018-11-25T12:18:54.786Z,709.67
2018-11-25T12:19:55.256Z,709.71
2018-11-25T12:20:55.729Z,709.60
2018-11-25T12:21:58.322Z,709.71
2018-11-25T12:22:56.674Z,709.66
2018-11-25T12:23:57.149Z,709.61
2018-11-25T12:24:57.617Z,709.62
2018-11-25T12:25:58.091Z,709.56
2018-11-25T12:26:58.562Z,709.64
2018-11-25T12:27:59.035Z,709.60
2018-11-25T12:28:59.506Z,709.64
2018-11-25T12:29:59.979Z,709.64
2018-11-25T12:31:00.449Z,709.59
2018-11-25T12:32:00.920Z,709.54
2018-11-25T12:33:01.390Z,709.50
2018-11-25T12:34:01.863Z,709.56