createdAt,value
2023-01-19T05:26:59.567Z,95.5
2023-01-19T06:06:59.548Z,97.4
2023-01-19T06:26:59.512Z,97.7
2023-01-19T06:47:14.856Z,97.7
2023-01-19T07:06:59.512Z,98.4
2023-01-19T07:26:59.485Z,98.6
2023-01-19T07:46:59.471Z,98.3
2023-01-19T08:06:59.451Z,97.5
2023-01-19T08:26:59.435Z,96
2023-01-19T08:46:59.430Z,95.3
2023-01-19T09:06:59.416Z,95.1
2023-01-19T09:26:59.401Z,95.6
2023-01-19T10:06:59.366Z,95.6
2023-01-19T10:46:59.402Z,95.3
2023-01-19T11:26:59.318Z,95.4
2023-01-19T11:46:59.286Z,94.7
2023-01-19T12:06:59.274Z,93.9
2023-01-19T12:26:59.246Z,93.9
2023-01-19T12:46:59.228Z,94.4
2023-01-19T13:06:59.223Z,94
2023-01-19T13:26:59.202Z,92.8
2023-01-19T14:06:59.162Z,90.2
2023-01-19T14:26:59.170Z,89.3
2023-01-19T14:46:59.132Z,89.9
2023-01-19T15:06:59.133Z,90.6
2023-01-19T15:26:59.101Z,90
2023-01-19T15:46:59.080Z,90.3
2023-01-19T16:06:59.077Z,91.2
2023-01-19T16:26:59.057Z,91.7
2023-01-19T16:46:59.035Z,91.3
2023-01-19T17:06:59.021Z,89.3
2023-01-19T17:26:58.998Z,89.4
2023-01-19T18:26:58.958Z,91.3
2023-01-19T18:46:58.952Z,90.3
2023-01-19T19:26:58.949Z,90.9
2023-01-19T20:46:58.848Z,90
2023-01-19T21:06:58.827Z,89.9
2023-01-19T21:26:58.803Z,89
2023-01-19T21:46:58.794Z,89.4
2023-01-19T22:26:58.751Z,90.5
2023-01-19T22:46:58.757Z,90.2
2023-01-19T23:06:58.732Z,90
2023-01-19T23:26:58.714Z,91.2
2023-01-19T23:46:58.690Z,91.4
