createdAt,value
2023-02-05T00:10:57.137Z,6.30
2023-02-05T00:25:58.190Z,9.50
2023-02-05T00:40:59.266Z,8.10
2023-02-05T00:56:00.116Z,9.20
2023-02-05T01:11:01.077Z,8.40
2023-02-05T01:26:01.708Z,15.40
2023-02-05T01:41:02.728Z,9.40
2023-02-05T01:56:03.351Z,6.80
2023-02-05T02:11:03.536Z,9.90
2023-02-05T02:26:04.183Z,7.70
2023-02-05T02:41:04.775Z,12.80
2023-02-05T02:56:05.423Z,12.30
2023-02-05T03:11:06.428Z,8.50
2023-02-05T03:26:07.059Z,8.50
2023-02-05T03:41:07.260Z,8.40
2023-02-05T03:56:07.864Z,8.00
2023-02-05T04:11:08.472Z,4.70
2023-02-05T04:26:09.531Z,5.80
2023-02-05T04:41:09.644Z,9.40
2023-02-05T04:56:10.305Z,11.00
2023-02-05T05:11:10.499Z,12.40
2023-02-05T05:26:11.072Z,7.30
2023-02-05T05:41:11.162Z,4.90
2023-02-05T05:56:11.376Z,7.90
2023-02-05T06:11:12.063Z,7.90
2023-02-05T06:26:13.047Z,6.80
2023-02-05T06:41:13.627Z,5.60
2023-02-05T06:56:15.137Z,9.30
2023-02-05T07:11:15.759Z,13.00
2023-02-05T07:26:16.400Z,6.60
2023-02-05T07:41:16.965Z,7.20
2023-02-05T07:56:17.589Z,11.60
2023-02-05T08:11:18.171Z,7.00
2023-02-05T08:26:18.791Z,5.80
2023-02-05T08:41:19.389Z,7.40
2023-02-05T08:56:20.444Z,9.90
2023-02-05T09:11:20.618Z,6.40
2023-02-05T09:26:21.238Z,6.20
2023-02-05T09:41:21.832Z,5.80
2023-02-05T09:56:22.457Z,6.40
2023-02-05T10:11:23.029Z,6.90
2023-02-05T10:26:23.183Z,5.90
2023-02-05T10:41:23.747Z,3.40
2023-02-05T10:56:24.329Z,3.70
2023-02-05T11:11:24.464Z,2.80
2023-02-05T11:26:24.655Z,4.50
2023-02-05T11:41:26.762Z,3.20
2023-02-05T11:56:27.863Z,3.60
2023-02-05T12:11:28.882Z,8.80
2023-02-05T12:26:29.566Z,5.50
2023-02-05T12:41:30.194Z,1.70
2023-02-05T12:56:30.766Z,6.70
2023-02-05T13:11:31.326Z,5.20
2023-02-05T13:26:32.033Z,4.10
2023-02-05T13:41:32.572Z,2.00
2023-02-05T13:56:32.743Z,2.30
2023-02-05T14:11:33.344Z,2.40
2023-02-05T14:26:33.967Z,7.60
2023-02-05T14:41:34.619Z,2.70
2023-02-05T14:56:35.212Z,6.50
2023-02-05T15:11:35.622Z,3.50
2023-02-05T15:26:35.491Z,2.40
2023-02-05T15:41:35.583Z,5.80
2023-02-05T15:56:44.378Z,4.80
2023-02-05T16:11:45.489Z,5.60
2023-02-05T16:26:46.107Z,5.90
2023-02-05T16:41:47.139Z,5.50
2023-02-05T16:56:47.620Z,13.20
2023-02-05T17:11:48.341Z,10.60
2023-02-05T17:26:48.879Z,6.00
2023-02-05T17:41:49.448Z,10.50
2023-02-05T17:56:50.458Z,22.90
2023-02-05T18:11:51.672Z,12.70
2023-02-05T18:26:52.324Z,12.20
2023-02-05T18:41:53.332Z,13.80
2023-02-05T18:56:53.535Z,12.40
2023-02-05T19:11:54.589Z,12.20
2023-02-05T19:26:56.206Z,18.40
2023-02-05T19:41:56.402Z,26.40
2023-02-05T19:56:57.011Z,22.60
2023-02-05T20:11:57.635Z,24.00
2023-02-05T20:26:58.296Z,27.20
2023-02-05T20:41:59.281Z,23.70
2023-02-05T20:56:59.554Z,39.10
2023-02-05T21:12:00.578Z,33.60
2023-02-05T21:27:01.596Z,37.30
2023-02-05T21:42:02.568Z,39.40
2023-02-05T21:57:03.191Z,41.60
2023-02-05T22:12:04.236Z,47.10
2023-02-05T22:27:04.520Z,32.00
2023-02-05T22:42:05.040Z,33.90
2023-02-05T22:57:06.108Z,26.10
2023-02-05T23:12:06.724Z,38.30
2023-02-05T23:27:15.579Z,22.70
2023-02-05T23:42:16.198Z,15.70
2023-02-05T23:57:16.853Z,31.00
