createdAt,value
2019-04-14T00:01:56.602Z,17.23
2019-04-14T00:04:27.050Z,18.12
2019-04-14T00:06:57.001Z,16.67
2019-04-14T00:09:27.204Z,17.90
2019-04-14T00:11:59.102Z,18.07
2019-04-14T00:14:30.058Z,18.17
2019-04-14T00:16:59.635Z,17.57
2019-04-14T00:19:30.783Z,18.27
2019-04-14T00:22:03.066Z,18.25
2019-04-14T00:24:33.580Z,20.65
2019-04-14T00:27:04.229Z,16.73
2019-04-14T00:29:35.484Z,18.95
2019-04-14T00:32:07.342Z,23.30
2019-04-14T00:34:41.960Z,17.07
2019-04-14T00:37:16.874Z,17.77
2019-04-14T00:39:51.158Z,20.40
2019-04-14T00:42:30.509Z,19.05
2019-04-14T00:45:00.791Z,21.15
2019-04-14T00:47:49.809Z,19.55
2019-04-14T00:50:08.041Z,19.87
2019-04-14T00:52:37.278Z,20.35
2019-04-14T00:55:07.620Z,17.37
2019-04-14T00:57:38.327Z,17.52
2019-04-14T01:00:08.213Z,19.57
2019-04-14T01:02:38.500Z,19.45
2019-04-14T01:05:08.950Z,20.55
2019-04-14T01:07:39.159Z,21.17
2019-04-14T01:10:08.216Z,21.37
2019-04-14T01:12:37.055Z,21.42
2019-04-14T01:15:07.885Z,22.05
2019-04-14T01:17:37.368Z,20.27
2019-04-14T01:20:08.427Z,17.95
2019-04-14T01:22:38.327Z,23.87
2019-04-14T01:25:13.251Z,20.88
2019-04-14T01:27:42.928Z,18.98
2019-04-14T01:30:13.354Z,19.43
2019-04-14T01:32:43.624Z,20.65
2019-04-14T01:35:13.754Z,21.57
2019-04-14T01:37:44.988Z,20.82
2019-04-14T01:40:14.221Z,20.68
2019-04-14T01:42:44.172Z,22.07
2019-04-14T01:45:16.457Z,20.65
2019-04-14T01:47:48.984Z,21.10
2019-04-14T01:50:21.529Z,24.40
2019-04-14T01:53:07.551Z,23.35
2019-04-14T01:55:44.138Z,25.82
2019-04-14T01:58:14.490Z,21.50
2019-04-14T02:00:49.151Z,22.17
2019-04-14T02:03:20.193Z,19.95
2019-04-14T02:05:49.597Z,21.60
2019-04-14T02:08:19.827Z,21.52
2019-04-14T02:10:49.922Z,26.00
2019-04-14T02:13:20.257Z,22.82
2019-04-14T02:15:49.094Z,24.37
2019-04-14T02:18:18.555Z,23.52
2019-04-14T02:20:48.929Z,23.90
2019-04-14T02:23:19.267Z,21.20
2019-04-14T02:25:49.351Z,22.93
2019-04-14T02:28:26.466Z,21.35
2019-04-14T02:31:10.226Z,22.40
2019-04-14T02:33:52.597Z,26.73
2019-04-14T02:44:04.979Z,23.75
2019-04-14T02:46:44.004Z,23.62
2019-04-14T02:49:19.410Z,22.87
2019-04-14T02:51:33.608Z,27.05
2019-04-14T02:54:07.127Z,26.65
2019-04-14T02:56:36.933Z,28.67
2019-04-14T02:59:13.515Z,25.72
2019-04-14T03:01:58.263Z,26.45
2019-04-14T03:04:11.167Z,27.93
2019-04-14T03:06:41.506Z,28.20
2019-04-14T03:09:19.047Z,29.48
2019-04-14T03:11:45.977Z,34.03
2019-04-14T03:14:15.608Z,26.40
2019-04-14T03:17:14.658Z,30.20
2019-04-14T03:20:05.365Z,34.23
2019-04-14T03:22:53.501Z,26.90
2019-04-14T03:25:26.472Z,29.00
2019-04-14T03:28:26.347Z,32.63
2019-04-14T03:31:09.792Z,26.73
2019-04-14T03:38:49.779Z,30.52
2019-04-14T03:41:16.837Z,30.30
2019-04-14T03:43:41.457Z,27.45
2019-04-14T03:46:27.327Z,31.17
2019-04-14T03:51:26.346Z,28.95
2019-04-14T03:53:53.522Z,31.52
2019-04-14T03:56:00.631Z,34.55
2019-04-14T03:58:27.153Z,29.60
2019-04-14T04:00:57.603Z,31.33
2019-04-14T04:03:27.958Z,31.20
2019-04-14T04:06:00.786Z,32.13
2019-04-14T04:08:31.185Z,31.70
2019-04-14T04:11:02.037Z,31.40
2019-04-14T04:13:34.547Z,32.88
2019-04-14T04:16:14.348Z,30.80
2019-04-14T04:18:50.869Z,32.25
2019-04-14T04:21:18.439Z,39.18
2019-04-14T04:23:49.294Z,31.60
2019-04-14T04:26:28.500Z,35.65
2019-04-14T04:29:11.203Z,33.55
2019-04-14T04:31:48.254Z,33.28
2019-04-14T04:34:20.493Z,34.97
2019-04-14T04:36:55.371Z,31.55
2019-04-14T04:39:35.271Z,33.53
2019-04-14T04:42:03.045Z,30.90
2019-04-14T04:44:31.810Z,38.28
2019-04-14T04:47:01.230Z,33.20
2019-04-14T04:49:31.269Z,37.90
2019-04-14T04:52:01.766Z,37.30
2019-04-14T04:54:32.763Z,37.28
2019-04-14T04:57:02.485Z,38.80
2019-04-14T04:59:34.322Z,36.60
2019-04-14T05:02:04.682Z,38.85
2019-04-14T05:04:35.007Z,36.83
2019-04-14T05:07:05.618Z,36.80
2019-04-14T05:09:39.070Z,42.43
2019-04-14T05:12:19.753Z,36.55
2019-04-14T05:14:52.354Z,39.45
2019-04-14T05:17:24.139Z,45.10
2019-04-14T05:19:54.116Z,42.90
2019-04-14T05:22:22.998Z,35.75
2019-04-14T05:24:52.932Z,37.23
2019-04-14T05:27:23.949Z,39.98
2019-04-14T05:29:53.626Z,38.67
2019-04-14T05:32:28.607Z,38.30
2019-04-14T05:34:58.614Z,34.80
2019-04-14T05:37:27.627Z,40.08
2019-04-14T05:39:59.373Z,36.77
2019-04-14T05:42:28.733Z,38.90
2019-04-14T05:45:00.038Z,40.15
2019-04-14T05:47:28.946Z,38.15
2019-04-14T05:50:00.892Z,41.30
2019-04-14T05:52:36.802Z,42.85
2019-04-14T05:55:08.679Z,38.58
2019-04-14T05:57:39.492Z,42.08
2019-04-14T06:00:10.327Z,37.55
2019-04-14T06:02:40.385Z,36.70
2019-04-14T06:05:11.274Z,43.28
2019-04-14T06:07:39.603Z,38.50
2019-04-14T06:10:09.300Z,39.42
2019-04-14T06:12:39.210Z,39.25
2019-04-14T06:15:09.060Z,39.65
2019-04-14T06:17:38.054Z,37.55
2019-04-14T06:20:09.132Z,39.10
2019-04-14T06:22:37.843Z,38.20
2019-04-14T06:25:07.389Z,39.50
2019-04-14T06:27:36.597Z,38.98
2019-04-14T06:30:15.714Z,39.63
2019-04-14T06:32:46.223Z,40.90
2019-04-14T06:35:26.816Z,39.35
2019-04-14T06:37:59.845Z,38.45
2019-04-14T06:40:30.372Z,43.42
2019-04-14T06:42:59.213Z,35.90
2019-04-14T06:45:30.186Z,40.58
2019-04-14T06:48:00.016Z,37.65
2019-04-14T06:50:46.439Z,39.55
2019-04-14T06:53:21.381Z,37.73
2019-04-14T06:55:51.376Z,39.88
2019-04-14T06:58:27.230Z,37.53
2019-04-14T07:00:59.263Z,36.98
2019-04-14T07:03:28.998Z,35.28
2019-04-14T07:06:03.633Z,45.38
2019-04-14T07:08:33.492Z,35.80
2019-04-14T07:11:02.441Z,39.65
2019-04-14T07:13:31.386Z,38.90
2019-04-14T07:16:00.296Z,38.95
2019-04-14T07:18:29.103Z,35.58
2019-04-14T07:21:00.808Z,39.23
2019-04-14T07:23:29.574Z,37.40
2019-04-14T07:25:58.292Z,34.45
2019-04-14T07:28:29.141Z,41.65
2019-04-14T07:30:59.665Z,36.93
2019-04-14T07:33:36.255Z,40.12
2019-04-14T07:36:23.435Z,33.80
2019-04-14T07:39:10.124Z,32.63
2019-04-14T07:41:43.336Z,31.13
2019-04-14T07:44:16.616Z,32.03
2019-04-14T07:46:52.040Z,36.65
2019-04-14T07:49:28.409Z,30.85
2019-04-14T07:52:16.114Z,33.80
2019-04-14T07:54:56.499Z,31.50
2019-04-14T07:57:29.809Z,29.60
2019-04-14T08:00:02.212Z,31.48
2019-04-14T08:02:36.501Z,30.17
2019-04-14T08:05:08.992Z,32.55
2019-04-14T08:07:40.455Z,30.43
2019-04-14T08:10:09.428Z,27.82
2019-04-14T08:12:38.143Z,29.55
2019-04-14T08:15:07.821Z,29.03
2019-04-14T08:17:38.591Z,34.15
2019-04-14T08:20:08.223Z,29.75
2019-04-14T08:22:37.154Z,26.90
2019-04-14T08:25:06.725Z,29.50
2019-04-14T08:27:35.839Z,23.35
2019-04-14T08:30:07.695Z,28.30
2019-04-14T08:32:36.548Z,27.35
2019-04-14T08:35:07.183Z,25.48
2019-04-14T08:37:36.035Z,25.12
2019-04-14T08:40:06.161Z,23.60
2019-04-14T08:42:36.455Z,21.90
2019-04-14T08:45:25.258Z,20.62
2019-04-14T08:48:15.035Z,23.32
2019-04-14T08:50:53.778Z,22.22
2019-04-14T08:53:24.146Z,26.60
2019-04-14T08:55:57.389Z,26.30
2019-04-14T08:58:40.821Z,21.35
2019-04-14T09:01:14.242Z,28.30
2019-04-14T09:03:47.706Z,21.60
2019-04-14T09:06:21.359Z,23.53
2019-04-14T09:08:58.478Z,24.52
2019-04-14T09:11:40.846Z,25.07
2019-04-14T09:14:10.654Z,18.42
2019-04-14T09:16:40.944Z,18.62
2019-04-14T09:19:11.768Z,20.05
2019-04-14T09:21:42.633Z,19.15
2019-04-14T09:24:11.551Z,19.87
2019-04-14T09:26:40.807Z,20.05
2019-04-14T09:29:09.544Z,22.05
2019-04-14T09:31:40.384Z,16.87
2019-04-14T09:34:10.336Z,20.07
2019-04-14T09:36:39.057Z,26.23
2019-04-14T09:39:08.142Z,16.17
2019-04-14T09:41:37.030Z,17.85
2019-04-14T09:44:06.871Z,17.05
2019-04-14T09:46:36.784Z,18.65
2019-04-14T09:49:06.613Z,22.52
2019-04-14T09:51:35.448Z,19.12
2019-04-14T09:54:05.908Z,16.35
2019-04-14T09:56:34.698Z,18.05
2019-04-14T09:59:03.601Z,20.40
2019-04-14T10:01:32.608Z,19.07
2019-04-14T10:04:01.406Z,17.87
2019-04-14T10:06:30.278Z,15.57
2019-04-14T10:08:59.258Z,16.65
2019-04-14T10:11:34.144Z,20.15
2019-04-14T10:14:05.531Z,20.00
2019-04-14T10:16:34.268Z,16.62
2019-04-14T10:19:03.280Z,14.75
2019-04-14T10:21:33.170Z,15.15
2019-04-14T10:24:02.115Z,16.02
2019-04-14T10:26:32.059Z,16.73
2019-04-14T10:29:01.954Z,18.52
2019-04-14T10:31:31.879Z,15.63
2019-04-14T10:34:01.843Z,19.60
2019-04-14T10:36:31.693Z,26.25
2019-04-14T10:39:00.422Z,15.60
2019-04-14T10:41:29.435Z,53.73
2019-04-14T10:44:00.223Z,17.85
2019-04-14T10:46:29.226Z,78.10
2019-04-14T10:49:04.112Z,16.17
2019-04-14T10:51:34.173Z,24.60
2019-04-14T10:54:03.679Z,22.55
2019-04-14T10:56:32.534Z,58.78
2019-04-14T10:59:03.402Z,19.70
2019-04-14T11:01:33.836Z,23.05
2019-04-14T11:04:02.657Z,19.10
2019-04-14T11:06:37.085Z,29.90
2019-04-14T11:09:06.807Z,27.95
2019-04-14T11:11:35.875Z,25.95
2019-04-14T11:14:04.757Z,21.15
2019-04-14T11:16:33.732Z,18.07
2019-04-14T11:19:03.694Z,15.10
2019-04-14T11:21:42.803Z,13.93
2019-04-14T11:24:11.751Z,15.58
2019-04-14T11:26:40.570Z,23.02
2019-04-14T11:29:09.447Z,18.55
2019-04-14T11:31:56.379Z,20.77
2019-04-14T11:34:29.426Z,24.15
2019-04-14T11:37:16.629Z,25.40
2019-04-14T11:39:46.328Z,27.80
2019-04-14T11:42:15.327Z,23.47
2019-04-14T11:44:46.276Z,25.52
2019-04-14T11:47:16.326Z,24.65
2019-04-14T11:49:45.228Z,22.35
2019-04-14T11:52:14.043Z,27.03
2019-04-14T11:54:43.906Z,34.95
2019-04-14T11:57:12.618Z,26.93
2019-04-14T11:59:51.867Z,26.05
2019-04-14T12:02:25.099Z,34.30
2019-04-14T12:04:58.348Z,27.27
2019-04-14T12:07:29.886Z,26.40
2019-04-14T12:10:03.632Z,27.42
2019-04-14T12:12:33.592Z,26.33
2019-04-14T12:15:07.470Z,26.07
2019-04-14T12:17:35.267Z,26.10
2019-04-14T12:20:07.404Z,24.75
2019-04-14T12:22:39.876Z,21.00
2019-04-14T12:25:08.691Z,23.55
2019-04-14T12:27:37.453Z,24.75
2019-04-14T12:30:10.943Z,24.00
2019-04-14T12:32:41.225Z,26.30
2019-04-14T12:35:10.193Z,25.60
2019-04-14T12:37:40.212Z,28.47
2019-04-14T12:40:10.522Z,24.02
2019-04-14T12:42:43.891Z,24.85
2019-04-14T12:45:26.163Z,26.03
2019-04-14T12:48:14.941Z,22.73
2019-04-14T12:50:45.311Z,24.40
2019-04-14T12:53:14.128Z,25.13
2019-04-14T12:55:48.841Z,22.58
2019-04-14T12:58:19.482Z,22.87
2019-04-14T13:00:49.766Z,24.70
2019-04-14T13:03:18.986Z,23.12
2019-04-14T13:05:47.925Z,24.00
2019-04-14T13:08:16.924Z,28.65
2019-04-14T13:10:45.948Z,22.77
2019-04-14T13:13:14.934Z,22.55
2019-04-14T13:15:43.873Z,22.77
2019-04-14T13:18:12.874Z,24.10
2019-04-14T13:20:41.883Z,20.25
2019-04-14T13:23:10.610Z,22.00
2019-04-14T13:25:39.521Z,24.57
2019-04-14T13:28:11.653Z,28.57
2019-04-14T13:30:43.230Z,23.83
2019-04-14T13:33:11.971Z,24.18
2019-04-14T13:35:40.819Z,25.68
2019-04-14T13:38:09.696Z,25.82
2019-04-14T13:40:39.957Z,26.97
2019-04-14T13:43:10.841Z,22.42
2019-04-14T13:45:39.549Z,22.95
2019-04-14T13:48:08.443Z,23.90
2019-04-14T13:50:37.213Z,29.45
2019-04-14T13:53:06.158Z,24.23
2019-04-14T13:55:35.159Z,24.65
2019-04-14T13:58:05.097Z,23.77
2019-04-14T14:00:34.121Z,21.97
2019-04-14T14:03:04.888Z,26.30
2019-04-14T14:05:36.375Z,25.97
2019-04-14T14:08:05.108Z,27.22
2019-04-14T14:10:34.083Z,23.27
2019-04-14T14:13:13.864Z,23.12
2019-04-14T14:15:50.279Z,27.27
2019-04-14T14:18:23.735Z,21.62
2019-04-14T14:20:58.191Z,21.27
2019-04-14T14:23:28.492Z,25.15
2019-04-14T14:26:15.527Z,21.23
2019-04-14T14:28:44.247Z,25.17
2019-04-14T14:31:20.335Z,22.30
2019-04-14T14:33:50.299Z,21.50
2019-04-14T14:36:20.133Z,24.00
2019-04-14T14:38:48.879Z,23.80
2019-04-14T14:41:17.954Z,24.40
2019-04-14T14:43:47.556Z,23.42
2019-04-14T14:46:26.689Z,26.05
2019-04-14T14:48:57.183Z,26.80
2019-04-14T14:51:33.592Z,33.75
2019-04-14T14:54:02.339Z,26.23
2019-04-14T14:56:31.727Z,25.32
2019-04-14T14:59:00.586Z,23.15
2019-04-14T15:01:29.326Z,21.90
2019-04-14T15:03:58.125Z,21.70
2019-04-14T15:06:28.145Z,24.23
2019-04-14T15:08:57.020Z,20.70
2019-04-14T15:11:25.867Z,26.48
2019-04-14T15:13:55.983Z,21.05
2019-04-14T15:16:25.019Z,22.10
2019-04-14T15:18:55.937Z,20.80
2019-04-14T15:21:24.814Z,19.80
2019-04-14T15:23:53.821Z,21.60
2019-04-14T15:26:22.932Z,19.90
2019-04-14T15:28:51.770Z,22.27
2019-04-14T15:31:22.559Z,21.07
2019-04-14T15:33:51.578Z,19.73
2019-04-14T15:36:20.601Z,20.85
2019-04-14T15:38:49.559Z,19.70
2019-04-14T15:41:18.613Z,22.00
2019-04-14T15:43:47.529Z,22.22
2019-04-14T15:46:16.247Z,20.23
2019-04-14T15:48:46.168Z,20.80
2019-04-14T15:51:15.211Z,20.25
2019-04-14T15:53:44.096Z,21.37
2019-04-14T15:56:14.445Z,21.80
2019-04-14T15:58:44.905Z,21.60
2019-04-14T16:01:30.712Z,24.15
2019-04-14T16:04:01.015Z,25.05
2019-04-14T16:06:36.188Z,27.02
2019-04-14T16:09:14.500Z,23.42
2019-04-14T16:11:47.764Z,22.75
2019-04-14T16:14:18.223Z,21.12
2019-04-14T16:16:59.399Z,21.45
2019-04-14T16:19:34.832Z,23.80
2019-04-14T16:22:03.663Z,23.67
2019-04-14T16:24:32.466Z,23.32
2019-04-14T16:27:16.564Z,23.00
2019-04-14T16:30:03.338Z,23.95
2019-04-14T16:32:49.788Z,35.58
2019-04-14T16:35:20.250Z,24.07
2019-04-14T16:37:51.024Z,24.83
2019-04-14T16:40:19.793Z,22.98
2019-04-14T16:42:48.715Z,23.47
2019-04-14T16:45:17.456Z,21.35
2019-04-14T16:47:46.779Z,22.27
2019-04-14T16:50:15.791Z,23.55
2019-04-14T16:52:46.231Z,22.50
2019-04-14T16:55:16.706Z,22.07
2019-04-14T16:58:03.599Z,23.50
2019-04-14T17:00:37.018Z,24.65
2019-04-14T17:03:05.375Z,24.25
2019-04-14T17:05:35.025Z,23.47
2019-04-14T17:08:05.131Z,30.13
2019-04-14T17:10:33.982Z,24.65
2019-04-14T17:13:03.151Z,26.95
2019-04-14T17:15:52.781Z,23.40
2019-04-14T17:18:41.064Z,22.93
2019-04-14T17:21:11.533Z,22.25
2019-04-14T17:23:44.496Z,26.37
2019-04-14T17:26:21.107Z,25.95
2019-04-14T17:28:59.943Z,24.97
2019-04-14T17:31:47.001Z,21.62
2019-04-14T17:34:38.975Z,25.95
2019-04-14T17:37:12.130Z,23.90
2019-04-14T17:39:46.298Z,24.18
2019-04-14T17:42:26.235Z,23.75
2019-04-14T17:45:05.603Z,25.40
2019-04-14T17:47:42.222Z,23.42
2019-04-14T17:50:40.573Z,25.50
2019-04-14T17:53:07.935Z,22.48
2019-04-14T17:55:49.369Z,26.77
2019-04-14T17:58:10.271Z,23.62
2019-04-14T18:00:56.911Z,43.15
2019-04-14T18:03:39.482Z,38.90
2019-04-14T18:06:26.699Z,32.98
2019-04-14T18:09:00.129Z,87.62
2019-04-14T18:11:30.483Z,40.92
2019-04-14T18:14:12.803Z,27.65
2019-04-14T18:16:47.128Z,28.45
2019-04-14T18:19:17.431Z,25.82
2019-04-14T18:21:46.205Z,28.23
2019-04-14T18:24:15.086Z,25.65
2019-04-14T18:26:45.891Z,28.42
2019-04-14T18:29:28.356Z,29.95
2019-04-14T18:31:58.821Z,28.62
2019-04-14T18:34:37.972Z,31.55
2019-04-14T18:37:24.418Z,29.25
2019-04-14T18:40:08.227Z,28.45
2019-04-14T18:42:45.654Z,31.90
2019-04-14T18:45:19.093Z,31.40
2019-04-14T18:47:49.639Z,30.95
2019-04-14T18:50:37.430Z,31.85
2019-04-14T18:53:10.727Z,31.03
2019-04-14T18:55:57.954Z,32.67
2019-04-14T18:58:37.506Z,34.63
2019-04-14T19:01:14.285Z,35.38
2019-04-14T19:03:43.195Z,33.80
2019-04-14T19:06:17.966Z,37.55
2019-04-14T19:08:46.759Z,35.00
2019-04-14T19:11:18.142Z,34.55
2019-04-14T19:13:57.578Z,35.68
2019-04-14T19:16:40.229Z,38.58
2019-04-14T19:19:10.851Z,37.23
2019-04-14T19:21:39.695Z,33.88
2019-04-14T19:24:08.549Z,38.73
2019-04-14T19:26:37.323Z,32.93
2019-04-14T19:29:06.036Z,33.45
2019-04-14T19:31:36.796Z,36.17
2019-04-14T19:34:08.303Z,32.28
2019-04-14T19:36:37.121Z,28.50
2019-04-14T19:39:10.236Z,25.80
2019-04-14T19:41:39.092Z,28.70
2019-04-14T19:44:15.862Z,28.02
2019-04-14T19:46:45.930Z,32.63
2019-04-14T19:49:15.843Z,32.20
2019-04-14T19:51:44.559Z,28.77
2019-04-14T19:54:13.463Z,28.75
2019-04-14T19:56:42.231Z,28.55
2019-04-14T19:59:12.991Z,31.37
2019-04-14T20:01:45.565Z,28.32
2019-04-14T20:04:14.334Z,33.08
2019-04-14T20:06:44.242Z,28.38
2019-04-14T20:09:14.126Z,28.52
2019-04-14T20:11:49.134Z,31.37
2019-04-14T20:14:17.902Z,31.60
2019-04-14T20:16:48.323Z,37.45
2019-04-14T20:19:24.955Z,36.10
2019-04-14T20:21:58.556Z,30.92
2019-04-14T20:24:35.231Z,28.55
2019-04-14T20:27:06.574Z,37.13
2019-04-14T20:29:39.601Z,34.75
2019-04-14T20:32:11.147Z,33.48
2019-04-14T20:34:41.890Z,39.88
2019-04-14T20:37:11.008Z,37.78
2019-04-14T20:39:39.886Z,39.38
2019-04-14T20:42:09.297Z,37.03
2019-04-14T20:44:38.090Z,33.30
2019-04-14T20:47:08.858Z,33.38
2019-04-14T20:49:38.356Z,34.90
2019-04-14T20:52:09.168Z,33.80
2019-04-14T20:54:38.155Z,33.95
2019-04-14T20:57:06.884Z,34.50
2019-04-14T20:59:35.840Z,33.48
2019-04-14T21:02:24.310Z,32.95
2019-04-14T21:04:54.692Z,33.63
2019-04-14T21:07:25.052Z,31.68
2019-04-14T21:09:58.418Z,30.12
2019-04-14T21:12:31.404Z,32.60
2019-04-14T21:15:20.149Z,33.80
2019-04-14T21:17:58.762Z,34.10
2019-04-14T21:20:47.182Z,32.90
2019-04-14T21:23:20.334Z,34.43
2019-04-14T21:26:00.541Z,34.20
2019-04-14T21:28:31.764Z,38.48
2019-04-14T21:31:10.962Z,38.65
2019-04-14T21:34:04.627Z,40.08
2019-04-14T21:36:40.295Z,37.30
2019-04-14T21:39:10.781Z,36.13
2019-04-14T21:41:41.393Z,36.70
2019-04-14T21:44:16.126Z,37.05
2019-04-14T21:46:46.121Z,31.95
2019-04-14T21:49:14.867Z,33.25
2019-04-14T21:51:51.600Z,35.35
2019-04-14T21:54:21.030Z,35.93
2019-04-14T21:57:07.803Z,36.10
2019-04-14T22:00:00.160Z,36.88
2019-04-14T22:02:47.802Z,40.58
2019-04-14T22:05:24.059Z,39.38
2019-04-14T22:07:54.390Z,35.15
2019-04-14T22:10:24.726Z,38.45
2019-04-14T22:12:53.700Z,37.98
2019-04-14T22:15:24.603Z,37.75
2019-04-14T22:17:53.339Z,39.75
2019-04-14T22:20:22.044Z,39.23
2019-04-14T22:22:51.050Z,41.40
2019-04-14T22:25:19.816Z,40.10
2019-04-14T22:27:56.527Z,38.25
2019-04-14T22:30:25.337Z,39.47
2019-04-14T22:32:55.278Z,38.10
2019-04-14T22:35:24.175Z,42.98
2019-04-14T22:37:54.167Z,42.38
2019-04-14T22:40:23.095Z,38.40
2019-04-14T22:42:58.799Z,42.33
2019-04-14T22:45:27.533Z,39.63
2019-04-14T22:47:57.249Z,40.38
2019-04-14T22:50:26.986Z,46.90
2019-04-14T22:52:55.718Z,42.85
2019-04-14T22:55:24.857Z,46.77
2019-04-14T22:57:59.935Z,44.38
2019-04-14T23:00:45.129Z,46.13
2019-04-14T23:03:15.646Z,43.68
2019-04-14T23:06:03.213Z,40.80
2019-04-14T23:08:33.491Z,45.47
2019-04-14T23:11:16.150Z,47.03
2019-04-14T23:13:51.289Z,44.58
2019-04-14T23:16:21.750Z,47.87
2019-04-14T23:19:09.405Z,44.03
2019-04-14T23:21:39.755Z,48.30
2019-04-14T23:24:12.163Z,46.73
2019-04-14T23:26:52.913Z,54.23
2019-04-14T23:29:26.306Z,51.33
2019-04-14T23:31:55.077Z,49.88
2019-04-14T23:34:23.801Z,48.48
2019-04-14T23:36:52.707Z,45.50
2019-04-14T23:39:22.639Z,48.52
2019-04-14T23:41:51.570Z,44.45
2019-04-14T23:44:20.292Z,51.53
2019-04-14T23:46:49.033Z,49.50
2019-04-14T23:49:17.746Z,46.98
2019-04-14T23:51:47.548Z,41.15
2019-04-14T23:54:16.498Z,44.08
2019-04-14T23:56:45.234Z,46.28
2019-04-14T23:59:13.969Z,47.20
