createdAt,value
2023-01-28T16:47:42.832Z,1.40
2023-01-28T16:50:21.461Z,1.31
2023-01-28T16:52:59.394Z,1.22
2023-01-28T16:55:49.729Z,1.19
2023-01-28T16:58:48.715Z,1.15
2023-01-28T17:01:40.658Z,1.11
2023-01-28T17:04:40.725Z,1.04
2023-01-28T17:07:32.918Z,0.93
2023-01-28T17:10:51.981Z,0.86
2023-01-28T17:13:46.776Z,0.84
2023-01-28T17:33:26.685Z,1.12
2023-01-28T18:02:19.688Z,0.50
2023-01-28T18:12:37.998Z,0.39
2023-01-28T18:43:17.033Z,0.44
2023-01-28T18:46:15.276Z,0.44
2023-01-28T18:49:13.854Z,0.40
2023-01-28T18:52:42.297Z,0.37
2023-01-28T18:56:02.023Z,0.40
2023-01-28T18:58:32.190Z,0.43
2023-01-28T19:01:06.151Z,0.45
2023-01-28T19:03:36.186Z,0.42
2023-01-28T19:06:07.081Z,0.38
2023-01-28T19:08:36.974Z,0.36
2023-01-28T19:11:06.584Z,0.36
2023-01-28T19:13:35.858Z,0.34
2023-01-28T19:16:06.055Z,0.32
2023-01-28T19:18:35.450Z,0.32
2023-01-28T19:21:05.885Z,0.33
2023-01-28T19:23:49.201Z,0.32
2023-01-28T19:26:20.589Z,0.27
2023-01-28T19:28:50.258Z,0.28
2023-01-28T19:31:21.446Z,0.28
2023-01-28T19:36:54.415Z,0.35
2023-01-28T19:39:28.101Z,0.31
2023-01-28T19:42:02.391Z,0.26
2023-01-28T19:44:36.408Z,0.25
2023-01-28T19:47:09.604Z,0.26
2023-01-28T19:49:42.782Z,0.25
2023-01-28T19:52:15.513Z,0.24
2023-01-28T19:55:52.072Z,0.19
2023-01-28T20:41:29.242Z,0.09
2023-01-28T20:44:48.889Z,0.01
2023-01-28T20:47:22.331Z,-0.07
2023-01-28T20:50:54.803Z,-0.11
2023-01-28T20:53:48.347Z,-0.12
2023-01-28T20:57:01.663Z,-0.12
2023-01-28T20:59:34.547Z,-0.13
2023-01-28T21:02:10.073Z,-0.13
2023-01-28T21:04:42.771Z,-0.10
2023-01-28T21:07:16.318Z,-0.10
2023-01-28T21:09:48.842Z,-0.11
2023-01-28T21:12:21.483Z,-0.11
2023-01-28T21:14:54.255Z,-0.15
2023-01-28T21:18:28.926Z,-0.18
2023-01-28T22:29:16.209Z,-0.40
2023-01-28T22:33:06.214Z,-0.45
2023-01-28T22:35:39.811Z,-0.47
2023-01-28T22:39:36.713Z,-0.46
2023-01-28T22:42:10.785Z,-0.49
2023-01-28T22:58:49.677Z,-0.61
2023-01-28T23:20:35.054Z,-0.70
2023-01-28T23:34:08.521Z,-0.55
2023-01-28T23:36:44.137Z,-0.56
2023-01-28T23:40:30.965Z,-0.56
2023-01-28T23:43:07.095Z,-0.58
2023-01-28T23:47:45.349Z,-0.66
