createdAt,value
2018-09-06T00:01:00.685Z,9.10
2018-09-06T00:03:30.229Z,9.13
2018-09-06T00:05:59.801Z,10.17
2018-09-06T00:08:29.453Z,9.37
2018-09-06T00:10:59.318Z,9.37
2018-09-06T00:13:30.612Z,7.87
2018-09-06T00:16:00.134Z,8.40
2018-09-06T00:18:29.865Z,8.17
2018-09-06T00:20:59.881Z,7.77
2018-09-06T00:23:29.459Z,8.27
2018-09-06T00:25:59.401Z,9.27
2018-09-06T00:28:29.212Z,8.83
2018-09-06T00:31:10.957Z,9.40
2018-09-06T00:33:45.597Z,8.70
2018-09-06T00:36:15.704Z,8.70
2018-09-06T00:38:45.431Z,9.10
2018-09-06T00:41:15.180Z,8.87
2018-09-06T00:43:45.372Z,8.57
2018-09-06T00:46:14.974Z,8.90
2018-09-06T00:48:44.566Z,9.53
2018-09-06T00:51:14.421Z,8.43
2018-09-06T00:53:43.997Z,8.57
2018-09-06T00:56:13.885Z,9.23
2018-09-06T00:58:44.251Z,8.57
2018-09-06T01:01:14.086Z,10.03
2018-09-06T01:03:43.580Z,8.73
2018-09-06T01:06:14.094Z,8.87
2018-09-06T01:08:44.325Z,9.23
2018-09-06T01:11:14.297Z,9.33
2018-09-06T01:20:53.114Z,8.97
2018-09-06T01:23:22.752Z,9.10
2018-09-06T01:25:52.245Z,9.43
2018-09-06T01:28:21.963Z,12.43
2018-09-06T01:30:51.738Z,10.03
2018-09-06T01:33:21.740Z,9.40
2018-09-06T01:35:57.496Z,10.17
2018-09-06T01:38:27.457Z,9.77
2018-09-06T01:40:56.986Z,9.83
2018-09-06T01:43:26.812Z,10.00
2018-09-06T01:45:56.613Z,10.70
2018-09-06T01:48:26.372Z,10.10
2018-09-06T01:50:55.864Z,10.13
2018-09-06T01:53:25.333Z,11.83
2018-09-06T01:55:55.190Z,11.50
2018-09-06T01:58:25.049Z,12.60
2018-09-06T02:00:54.876Z,12.40
2018-09-06T02:03:24.398Z,11.87
2018-09-06T02:05:54.926Z,11.63
2018-09-06T02:08:38.980Z,14.13
2018-09-06T02:11:16.191Z,12.10
2018-09-06T02:13:46.897Z,12.70
2018-09-06T02:16:16.440Z,12.33
2018-09-06T02:18:46.437Z,15.17
2018-09-06T02:21:36.904Z,13.73
2018-09-06T02:45:51.275Z,16.07
2018-09-06T02:48:25.654Z,17.33
2018-09-06T02:51:00.381Z,17.33
2018-09-06T02:53:32.311Z,16.37
2018-09-06T02:56:02.075Z,19.67
2018-09-06T02:58:31.833Z,16.37
2018-09-06T03:01:01.557Z,22.10
2018-09-06T03:43:42.642Z,29.50
2018-09-06T03:50:13.021Z,33.20
2018-09-06T03:53:13.683Z,31.90
2018-09-06T03:55:43.565Z,35.10
2018-09-06T03:58:13.452Z,33.10
2018-09-06T04:00:43.102Z,33.60
2018-09-06T04:03:14.043Z,38.57
2018-09-06T04:08:58.084Z,35.23
2018-09-06T04:23:57.946Z,42.47
2018-09-06T04:26:33.708Z,40.27
2018-09-06T04:29:03.841Z,42.80
2018-09-06T04:31:33.697Z,43.43
2018-09-06T04:34:03.358Z,50.20
2018-09-06T04:36:32.994Z,44.93
2018-09-06T04:39:03.039Z,43.40
2018-09-06T04:41:32.817Z,44.53
2018-09-06T04:44:02.524Z,46.17
2018-09-06T04:46:32.417Z,51.53
2018-09-06T04:49:02.287Z,49.77
2018-09-06T04:51:32.158Z,51.53
2018-09-06T04:54:01.986Z,55.10
2018-09-06T04:56:31.594Z,62.00
2018-09-06T04:59:01.512Z,58.00
2018-09-06T05:01:31.075Z,57.23
2018-09-06T05:04:00.759Z,61.20
2018-09-06T05:06:30.521Z,64.10
2018-09-06T05:09:00.460Z,59.03
2018-09-06T05:11:30.065Z,62.63
2018-09-06T05:13:59.609Z,59.17
2018-09-06T05:16:29.329Z,59.20
2018-09-06T05:18:58.909Z,62.80
2018-09-06T05:21:28.511Z,61.10
2018-09-06T05:23:58.735Z,61.00
2018-09-06T05:26:28.315Z,56.93
2018-09-06T05:28:57.881Z,60.37
2018-09-06T05:31:27.424Z,58.67
2018-09-06T05:33:57.317Z,54.90
2018-09-06T05:36:26.864Z,56.13
2018-09-06T05:38:56.834Z,55.93
2018-09-06T05:41:26.459Z,55.67
2018-09-06T05:43:56.065Z,54.87
2018-09-06T05:46:25.641Z,50.47
2018-09-06T05:48:55.503Z,54.27
2018-09-06T05:51:25.069Z,52.80
2018-09-06T05:53:54.672Z,52.07
2018-09-06T05:56:24.661Z,46.50
2018-09-06T05:58:54.529Z,47.97
2018-09-06T06:01:24.162Z,48.20
2018-09-06T06:03:53.778Z,45.20
2018-09-06T06:06:23.570Z,39.93
2018-09-06T06:08:53.428Z,40.20
2018-09-06T06:11:23.198Z,40.60
2018-09-06T06:13:52.709Z,36.67
2018-09-06T06:16:22.496Z,37.87
2018-09-06T06:18:52.728Z,38.17
2018-09-06T06:21:22.604Z,33.73
2018-09-06T06:23:52.581Z,33.30
2018-09-06T06:26:22.456Z,35.00
2018-09-06T06:28:52.118Z,31.47
2018-09-06T06:31:22.397Z,31.27
2018-09-06T06:33:57.557Z,29.50
2018-09-06T06:36:28.871Z,28.17
2018-09-06T06:39:01.761Z,28.83
2018-09-06T06:41:42.335Z,26.70
2018-09-06T06:44:42.817Z,27.53
2018-09-06T06:47:13.695Z,26.50
2018-09-06T06:50:06.171Z,25.53
2018-09-06T06:52:40.407Z,24.93
2018-09-06T06:55:10.485Z,25.13
2018-09-06T06:57:40.509Z,26.13
2018-09-06T07:00:10.170Z,22.93
2018-09-06T07:02:39.699Z,24.97
2018-09-06T07:05:09.298Z,27.23
2018-09-06T07:07:39.210Z,24.13
2018-09-06T07:10:09.166Z,23.40
2018-09-06T07:12:39.808Z,23.53
2018-09-06T07:15:09.292Z,22.47
2018-09-06T07:17:39.156Z,22.73
2018-09-06T07:20:08.993Z,27.07
2018-09-06T07:22:38.481Z,23.20
2018-09-06T07:25:09.127Z,22.70
2018-09-06T07:27:38.973Z,22.57
2018-09-06T07:30:08.557Z,23.97
2018-09-06T07:32:47.655Z,24.03
2018-09-06T07:35:19.057Z,21.93
2018-09-06T07:37:49.163Z,22.90
2018-09-06T07:40:18.960Z,25.00
2018-09-06T07:42:48.445Z,24.30
2018-09-06T07:45:17.971Z,22.67
2018-09-06T07:47:47.524Z,23.03
2018-09-06T07:50:17.393Z,24.27
2018-09-06T07:52:47.174Z,19.67
2018-09-06T07:55:17.318Z,23.40
2018-09-06T07:57:47.149Z,21.33
2018-09-06T08:00:16.684Z,23.90
2018-09-06T08:02:46.633Z,20.83
2018-09-06T08:05:16.843Z,22.80
2018-09-06T08:07:46.364Z,22.70
2018-09-06T08:10:16.587Z,21.00
2018-09-06T08:12:46.085Z,21.43
2018-09-06T08:15:15.621Z,21.83
2018-09-06T08:17:45.525Z,22.00
2018-09-06T08:20:18.280Z,19.70
2018-09-06T08:22:48.133Z,20.00
2018-09-06T08:25:17.693Z,21.33
2018-09-06T08:27:47.574Z,21.17
2018-09-06T08:30:17.085Z,22.43
2018-09-06T08:32:46.885Z,23.97
2018-09-06T08:35:16.722Z,21.33
2018-09-06T08:37:47.409Z,22.90
2018-09-06T08:40:17.010Z,22.17
2018-09-06T08:42:46.830Z,20.13
2018-09-06T08:45:16.413Z,22.70
2018-09-06T08:47:46.621Z,22.07
2018-09-06T08:50:16.171Z,18.87
2018-09-06T08:52:46.729Z,21.67
2018-09-06T08:55:16.520Z,21.67
2018-09-06T08:57:46.060Z,19.77
2018-09-06T09:00:15.619Z,22.00
2018-09-06T09:02:45.629Z,23.17
2018-09-06T09:05:15.147Z,23.37
2018-09-06T09:07:44.808Z,23.37
2018-09-06T09:10:14.797Z,20.93
2018-09-06T09:12:46.481Z,23.87
2018-09-06T09:15:16.349Z,20.00
2018-09-06T09:17:46.353Z,21.97
2018-09-06T09:20:16.010Z,23.53
2018-09-06T09:22:45.712Z,22.17
2018-09-06T09:25:15.314Z,23.23
2018-09-06T09:27:45.562Z,21.80
2018-09-06T09:30:15.642Z,23.67
2018-09-06T09:32:46.565Z,19.33
2018-09-06T09:35:16.083Z,24.30
2018-09-06T09:37:45.909Z,23.07
2018-09-06T09:40:15.565Z,22.40
2018-09-06T09:42:46.058Z,21.47
2018-09-06T09:45:16.176Z,19.47
2018-09-06T09:47:45.969Z,20.83
2018-09-06T09:52:45.724Z,21.80
2018-09-06T09:55:15.798Z,18.37
2018-09-06T09:57:45.950Z,18.80
2018-09-06T10:00:16.065Z,19.87
2018-09-06T10:02:50.594Z,18.47
2018-09-06T10:05:25.403Z,20.20
2018-09-06T10:07:58.505Z,22.43
2018-09-06T10:10:28.219Z,20.77
2018-09-06T10:12:58.005Z,16.53
2018-09-06T10:15:27.563Z,17.17
2018-09-06T10:17:57.404Z,19.00
2018-09-06T10:20:27.000Z,16.47
2018-09-06T10:22:56.947Z,18.53
2018-09-06T10:25:26.793Z,19.57
2018-09-06T10:27:56.416Z,16.50
2018-09-06T10:30:25.956Z,20.70
2018-09-06T10:32:56.277Z,18.20
2018-09-06T10:35:25.920Z,15.40
2018-09-06T10:37:55.562Z,17.03
2018-09-06T10:40:25.242Z,16.87
2018-09-06T10:42:55.113Z,14.27
2018-09-06T10:45:24.926Z,14.43
2018-09-06T10:47:54.714Z,18.23
2018-09-06T10:50:24.314Z,14.47
2018-09-06T10:52:54.342Z,16.43
2018-09-06T10:55:23.875Z,14.40
2018-09-06T10:57:53.392Z,18.27
2018-09-06T11:00:23.423Z,14.30
2018-09-06T11:02:53.464Z,13.03
2018-09-06T11:05:23.079Z,15.10
2018-09-06T11:07:52.754Z,12.57
2018-09-06T11:10:22.594Z,13.33
2018-09-06T11:12:52.663Z,12.30
2018-09-06T11:15:22.174Z,14.57
2018-09-06T11:17:52.067Z,12.03
2018-09-06T11:20:21.621Z,16.77
2018-09-06T11:22:51.156Z,12.97
2018-09-06T11:25:20.693Z,13.27
2018-09-06T11:27:50.538Z,12.40
2018-09-06T11:30:20.304Z,16.97
2018-09-06T11:32:49.910Z,13.40
2018-09-06T11:35:19.527Z,13.43
2018-09-06T11:37:49.053Z,13.33
2018-09-06T11:40:18.807Z,13.27
2018-09-06T11:42:50.278Z,13.43
2018-09-06T11:45:19.866Z,15.97
2018-09-06T11:47:49.592Z,13.10
2018-09-06T11:50:19.435Z,11.80
2018-09-06T11:52:49.043Z,13.17
2018-09-06T11:55:18.673Z,12.10
2018-09-06T11:57:48.530Z,13.70
2018-09-06T12:00:18.224Z,13.53
2018-09-06T12:02:47.747Z,10.23
2018-09-06T12:05:20.880Z,12.67
2018-09-06T12:07:56.807Z,13.80
2018-09-06T12:10:26.969Z,14.10
2018-09-06T12:12:56.609Z,11.67
2018-09-06T12:15:26.494Z,11.90
2018-09-06T12:17:56.182Z,11.17
2018-09-06T12:20:25.720Z,14.73
2018-09-06T12:22:55.493Z,13.07
2018-09-06T12:25:25.311Z,12.43
2018-09-06T12:27:55.219Z,12.27
2018-09-06T12:30:24.925Z,9.57
2018-09-06T12:32:54.549Z,10.57
2018-09-06T12:35:24.513Z,17.33
2018-09-06T12:37:54.401Z,13.47
2018-09-06T12:40:23.968Z,11.33
2018-09-06T12:42:53.686Z,14.57
2018-09-06T12:45:23.799Z,10.70
2018-09-06T12:47:53.450Z,10.93
2018-09-06T12:50:23.092Z,12.97
2018-09-06T12:52:53.002Z,10.40
2018-09-06T12:55:22.940Z,13.67
2018-09-06T12:57:52.772Z,9.13
2018-09-06T13:00:22.668Z,10.57
2018-09-06T13:02:53.193Z,9.10
2018-09-06T13:05:22.759Z,11.13
2018-09-06T13:07:52.623Z,11.00
2018-09-06T13:10:23.090Z,11.00
2018-09-06T13:12:52.980Z,13.30
2018-09-06T13:15:22.506Z,13.20
2018-09-06T13:17:53.218Z,9.40
2018-09-06T13:20:23.245Z,10.20
2018-09-06T13:22:53.256Z,11.60
2018-09-06T13:25:24.128Z,12.60
2018-09-06T13:27:54.009Z,8.90
2018-09-06T13:30:23.553Z,11.97
2018-09-06T13:32:53.099Z,9.67
2018-09-06T13:35:22.823Z,10.97
2018-09-06T13:37:52.361Z,9.00
2018-09-06T13:40:22.244Z,8.27
2018-09-06T13:42:53.007Z,9.83
2018-09-06T13:45:24.454Z,9.80
2018-09-06T13:47:53.994Z,10.40
2018-09-06T13:50:23.489Z,9.70
2018-09-06T13:52:53.594Z,17.73
2018-09-06T13:55:23.141Z,9.63
2018-09-06T13:57:52.712Z,9.90
2018-09-06T14:00:22.580Z,9.83
2018-09-06T14:02:52.526Z,12.37
2018-09-06T14:05:22.118Z,9.37
2018-09-06T14:07:51.651Z,13.00
2018-09-06T14:10:21.203Z,11.87
2018-09-06T14:12:51.269Z,10.70
2018-09-06T14:15:20.905Z,9.97
2018-09-06T14:17:50.449Z,8.60
2018-09-06T14:20:20.260Z,11.93
2018-09-06T14:22:49.981Z,8.47
2018-09-06T14:25:19.831Z,10.43
2018-09-06T14:27:49.353Z,8.40
2018-09-06T14:30:18.994Z,8.97
2018-09-06T14:32:48.943Z,10.63
2018-09-06T14:35:19.376Z,9.73
2018-09-06T14:37:48.961Z,8.60
2018-09-06T14:40:18.802Z,8.47
2018-09-06T14:42:48.317Z,9.83
2018-09-06T14:45:18.273Z,12.80
2018-09-06T14:47:47.852Z,8.27
2018-09-06T14:50:17.398Z,9.40
2018-09-06T14:52:47.537Z,8.47
2018-09-06T14:55:17.341Z,9.97
2018-09-06T14:57:46.904Z,10.17
2018-09-06T15:00:16.626Z,9.23
2018-09-06T15:02:46.156Z,16.23
2018-09-06T15:05:15.970Z,10.00
2018-09-06T15:07:45.537Z,11.93
2018-09-06T15:10:15.744Z,9.53
2018-09-06T15:12:45.292Z,8.50
2018-09-06T15:15:14.820Z,12.20
2018-09-06T15:17:44.847Z,8.23
2018-09-06T15:20:14.500Z,8.77
2018-09-06T15:22:44.278Z,10.33
2018-09-06T15:25:14.193Z,8.53
2018-09-06T15:27:44.161Z,8.47
2018-09-06T15:30:13.974Z,9.70
2018-09-06T15:32:43.986Z,8.90
2018-09-06T15:35:14.019Z,8.50
2018-09-06T15:37:43.867Z,9.53
2018-09-06T15:40:13.579Z,8.53
2018-09-06T15:42:45.358Z,9.90
2018-09-06T15:45:15.634Z,10.53
2018-09-06T15:47:45.381Z,9.43
2018-09-06T15:50:15.670Z,11.93
2018-09-06T15:52:46.204Z,9.03
2018-09-06T15:55:16.257Z,9.40
2018-09-06T15:57:46.048Z,7.77
2018-09-06T16:00:15.660Z,8.40
2018-09-06T16:02:45.237Z,9.93
2018-09-06T16:05:15.063Z,9.87
2018-09-06T16:07:44.957Z,10.87
2018-09-06T16:10:14.820Z,11.93
2018-09-06T16:12:44.830Z,7.93
2018-09-06T16:15:14.484Z,10.93
2018-09-06T16:17:44.158Z,9.40
2018-09-06T16:20:14.233Z,8.57
2018-09-06T16:22:45.210Z,11.53
2018-09-06T16:25:15.411Z,8.87
2018-09-06T16:27:45.408Z,8.27
2018-09-06T16:30:15.599Z,8.13
2018-09-06T16:32:45.384Z,8.97
2018-09-06T16:35:15.378Z,11.40
2018-09-06T16:37:45.177Z,8.63
2018-09-06T16:40:15.144Z,9.53
2018-09-06T16:42:45.711Z,8.50
2018-09-06T16:45:17.227Z,8.57
2018-09-06T16:47:47.260Z,9.13
2018-09-06T16:50:18.347Z,8.83
2018-09-06T16:52:49.380Z,10.07
2018-09-06T16:55:20.607Z,12.87
2018-09-06T16:57:50.958Z,9.33
2018-09-06T17:00:21.447Z,13.13
2018-09-06T17:02:53.248Z,8.00
2018-09-06T17:05:23.400Z,9.60
2018-09-06T17:07:54.379Z,11.50
2018-09-06T17:10:25.761Z,11.90
2018-09-06T17:12:56.388Z,10.80
2018-09-06T17:15:27.451Z,7.57
2018-09-06T17:17:58.617Z,7.33
2018-09-06T17:20:30.194Z,10.20
2018-09-06T17:23:01.257Z,11.90
2018-09-06T17:25:31.976Z,10.50
2018-09-06T17:28:03.592Z,9.87
2018-09-06T17:30:34.271Z,12.83
2018-09-06T17:33:05.349Z,12.23
2018-09-06T17:35:36.762Z,12.37
2018-09-06T17:38:07.974Z,14.73
2018-09-06T17:40:39.368Z,11.77
2018-09-06T17:43:11.147Z,13.77
2018-09-06T17:45:41.826Z,10.83
2018-09-06T17:48:12.466Z,12.27
2018-09-06T17:50:44.000Z,14.10
2018-09-06T17:53:15.348Z,13.90
2018-09-06T17:55:46.009Z,12.13
2018-09-06T17:58:16.795Z,10.17
2018-09-06T18:00:57.276Z,12.67
2018-09-06T18:03:27.621Z,12.13
2018-09-06T18:05:58.208Z,12.90
2018-09-06T18:08:28.901Z,12.57
2018-09-06T18:10:58.988Z,14.80
2018-09-06T18:13:30.163Z,13.47
2018-09-06T18:16:00.814Z,14.37
2018-09-06T18:18:32.494Z,15.63
2018-09-06T18:21:03.881Z,16.30
2018-09-06T18:23:35.108Z,20.53
2018-09-06T18:26:05.992Z,19.07
2018-09-06T18:28:45.549Z,18.03
2018-09-06T18:31:15.855Z,21.83
2018-09-06T18:33:47.916Z,21.10
2018-09-06T18:36:19.807Z,20.17
2018-09-06T18:38:51.087Z,20.83
2018-09-06T18:41:22.885Z,20.17
2018-09-06T18:43:55.437Z,19.23
2018-09-06T18:46:27.778Z,19.90
2018-09-06T18:48:59.220Z,21.40
2018-09-06T18:51:30.682Z,21.27
2018-09-06T18:54:02.704Z,21.83
2018-09-06T18:56:33.628Z,24.10
2018-09-06T18:59:04.519Z,23.47
2018-09-06T19:01:35.849Z,26.07
2018-09-06T19:04:06.879Z,23.90
2018-09-06T19:06:37.853Z,25.53
2018-09-06T19:09:11.615Z,26.60
2018-09-06T19:11:43.165Z,26.20
2018-09-06T19:14:14.150Z,25.93
2018-09-06T19:16:44.569Z,26.07
2018-09-06T19:19:15.225Z,24.97
2018-09-06T19:21:48.965Z,25.97
2018-09-06T19:24:21.544Z,25.53
2018-09-06T19:26:54.830Z,26.40
2018-09-06T19:29:25.971Z,28.83
2018-09-06T19:31:56.698Z,27.80
2018-09-06T19:34:27.479Z,30.37
2018-09-06T19:36:59.288Z,28.17
2018-09-06T19:39:31.713Z,29.70
2018-09-06T19:42:02.143Z,28.23
2018-09-06T19:44:33.256Z,28.07
2018-09-06T19:47:03.479Z,28.47
2018-09-06T19:49:34.806Z,29.97
2018-09-06T19:52:05.291Z,33.23
2018-09-06T19:54:35.178Z,30.43
2018-09-06T19:57:04.944Z,32.93
2018-09-06T19:59:35.023Z,32.50
2018-09-06T20:02:05.047Z,36.57
2018-09-06T20:04:35.576Z,40.77
2018-09-06T20:07:05.767Z,45.47
2018-09-06T20:09:35.943Z,45.63
2018-09-06T20:12:05.991Z,50.83
2018-09-06T20:14:36.954Z,52.07
2018-09-06T20:17:07.487Z,56.10
2018-09-06T20:19:37.911Z,61.87
2018-09-06T20:22:10.297Z,62.50
2018-09-06T20:24:40.085Z,63.27
2018-09-06T20:27:10.739Z,67.67
2018-09-06T20:29:41.216Z,67.63
2018-09-06T20:32:11.370Z,71.70
2018-09-06T20:34:41.550Z,76.47
2018-09-06T20:37:12.034Z,81.53
2018-09-06T20:39:44.135Z,81.67
2018-09-06T20:42:15.574Z,71.40
2018-09-06T20:44:46.250Z,81.93
2018-09-06T20:47:16.554Z,85.77
2018-09-06T20:49:48.446Z,93.63
2018-09-06T20:52:18.758Z,95.63
2018-09-06T20:54:49.296Z,97.00
2018-09-06T20:57:19.554Z,97.40
2018-09-06T20:59:50.169Z,92.97
2018-09-06T21:02:23.688Z,111.20
2018-09-06T21:04:54.442Z,110.97
2018-09-06T21:07:24.752Z,120.03
2018-09-06T21:09:55.154Z,119.97
2018-09-06T21:12:24.989Z,105.87
2018-09-06T21:14:54.654Z,115.30
2018-09-06T21:17:24.534Z,116.00
2018-09-06T21:19:54.583Z,116.23
2018-09-06T21:22:24.323Z,118.37
2018-09-06T21:24:54.410Z,115.67
2018-09-06T21:27:25.287Z,118.97
2018-09-06T21:29:55.705Z,136.37
2018-09-06T21:32:26.352Z,132.13
2018-09-06T21:34:57.395Z,140.77
2018-09-06T21:37:27.720Z,140.90
2018-09-06T21:39:57.597Z,142.67
2018-09-06T21:42:27.501Z,164.67
2018-09-06T21:44:57.422Z,169.70
2018-09-06T21:47:27.229Z,162.27
2018-09-06T21:49:58.524Z,171.07
2018-09-06T21:52:28.718Z,167.43
2018-09-06T21:54:58.887Z,177.60
2018-09-06T21:57:28.458Z,174.47
2018-09-06T21:59:58.742Z,159.47
2018-09-06T22:02:33.170Z,168.60
2018-09-06T22:05:03.653Z,162.53
2018-09-06T22:07:34.164Z,152.77
2018-09-06T22:10:04.156Z,172.67
2018-09-06T22:12:34.209Z,151.43
2018-09-06T22:15:04.132Z,168.73
2018-09-06T22:17:34.305Z,154.40
2018-09-06T22:20:04.992Z,137.73
2018-09-06T22:22:35.090Z,138.27
2018-09-06T22:25:05.068Z,143.47
2018-09-06T22:27:34.922Z,155.73
2018-09-06T22:30:05.097Z,161.37
2018-09-06T22:32:34.956Z,174.93
2018-09-06T22:35:05.086Z,157.63
2018-09-06T22:37:35.301Z,156.67
2018-09-06T22:40:05.310Z,162.20
2018-09-06T22:42:35.077Z,186.37
2018-09-06T22:45:05.193Z,179.03
2018-09-06T22:47:35.545Z,178.40
2018-09-06T22:50:05.769Z,190.77
2018-09-06T22:52:35.491Z,187.10
2018-09-06T22:55:05.525Z,200.97
2018-09-06T22:57:35.715Z,179.17
2018-09-06T23:00:07.066Z,210.10
2018-09-06T23:02:42.392Z,221.07
2018-09-06T23:05:12.036Z,209.40
2018-09-06T23:07:41.682Z,204.87
2018-09-06T23:10:11.966Z,198.77
2018-09-06T23:12:42.213Z,216.83
2018-09-06T23:15:12.288Z,230.87
2018-09-06T23:17:42.065Z,222.23
2018-09-06T23:20:12.393Z,214.63
2018-09-06T23:22:41.897Z,221.93
2018-09-06T23:25:11.513Z,229.50
2018-09-06T23:27:41.412Z,227.30
2018-09-06T23:30:11.388Z,211.83
2018-09-06T23:32:41.452Z,204.80
2018-09-06T23:35:11.566Z,239.70
2018-09-06T23:37:41.498Z,253.13
2018-09-06T23:40:11.427Z,229.63
2018-09-06T23:42:41.054Z,247.20
2018-09-06T23:45:11.049Z,228.17
2018-09-06T23:47:41.429Z,226.87
2018-09-06T23:50:11.237Z,247.67
2018-09-06T23:52:41.065Z,240.00
2018-09-06T23:55:10.602Z,223.77
2018-09-06T23:57:40.340Z,264.73
