createdAt,value
2022-08-16T00:01:43.002Z,7.33
2022-08-16T00:04:13.548Z,7.13
2022-08-16T00:06:42.377Z,6.87
2022-08-16T00:09:12.771Z,7.37
2022-08-16T00:11:44.608Z,7.60
2022-08-16T00:14:18.854Z,6.93
2022-08-16T00:17:01.134Z,7.07
2022-08-16T00:19:41.830Z,7.33
2022-08-16T00:22:13.419Z,6.80
2022-08-16T00:24:44.839Z,7.00
2022-08-16T00:27:15.771Z,6.93
2022-08-16T00:29:47.490Z,6.90
2022-08-16T00:32:18.189Z,6.60
2022-08-16T00:34:53.249Z,6.73
2022-08-16T00:37:57.510Z,6.67
2022-08-16T00:40:36.454Z,7.07
2022-08-16T00:43:11.669Z,6.73
2022-08-16T00:45:58.198Z,6.90
2022-08-16T00:48:43.751Z,7.40
2022-08-16T00:51:16.101Z,6.77
2022-08-16T00:53:47.197Z,6.90
2022-08-16T00:56:55.498Z,7.30
2022-08-16T00:59:11.224Z,6.43
2022-08-16T01:01:46.031Z,6.70
2022-08-16T01:04:28.984Z,6.53
2022-08-16T01:07:01.792Z,6.80
2022-08-16T01:09:33.567Z,6.93
2022-08-16T01:12:04.246Z,6.60
2022-08-16T01:14:43.626Z,6.47
2022-08-16T01:17:16.267Z,6.63
2022-08-16T01:19:49.482Z,6.30
2022-08-16T01:22:48.172Z,6.50
2022-08-16T01:25:23.488Z,6.40
2022-08-16T01:28:05.984Z,6.70
2022-08-16T01:30:40.162Z,6.90
2022-08-16T01:33:20.710Z,6.67
2022-08-16T01:35:56.839Z,6.50
2022-08-16T01:38:32.073Z,6.53
2022-08-16T01:41:05.228Z,6.37
2022-08-16T01:43:37.327Z,6.87
2022-08-16T01:46:37.291Z,6.47
2022-08-16T01:49:05.004Z,6.30
2022-08-16T01:51:34.344Z,6.30
2022-08-16T01:54:09.214Z,6.67
2022-08-16T01:56:51.838Z,6.13
2022-08-16T01:59:23.016Z,6.77
2022-08-16T02:01:59.605Z,6.80
2022-08-16T02:04:49.269Z,6.43
2022-08-16T02:07:23.495Z,6.57
2022-08-16T02:09:57.015Z,6.27
2022-08-16T02:12:40.122Z,6.67
2022-08-16T02:15:25.461Z,5.90
2022-08-16T02:17:57.422Z,6.40
2022-08-16T02:20:28.154Z,6.53
2022-08-16T02:22:57.780Z,6.30
2022-08-16T02:25:50.995Z,6.43
2022-08-16T02:28:19.192Z,6.57
2022-08-16T02:30:51.768Z,6.60
2022-08-16T02:33:24.330Z,6.23
2022-08-16T02:36:14.309Z,6.40
2022-08-16T02:39:02.456Z,6.40
2022-08-16T02:41:32.058Z,6.43
2022-08-16T02:44:09.185Z,6.17
2022-08-16T02:46:38.102Z,6.40
2022-08-16T02:49:08.400Z,6.77
2022-08-16T02:51:38.313Z,6.50
2022-08-16T02:54:11.028Z,6.20
2022-08-16T02:56:39.487Z,6.70
2022-08-16T02:59:11.615Z,6.50
2022-08-16T03:01:45.469Z,6.50
2022-08-16T03:04:41.132Z,7.20
2022-08-16T03:07:10.404Z,7.30
2022-08-16T03:09:44.527Z,7.53
2022-08-16T03:12:16.346Z,7.67
2022-08-16T03:14:47.924Z,8.00
2022-08-16T03:17:19.086Z,7.40
2022-08-16T03:19:59.566Z,7.90
2022-08-16T03:22:34.184Z,7.40
2022-08-16T03:25:11.100Z,7.40
2022-08-16T03:27:42.873Z,8.13
2022-08-16T03:30:21.334Z,7.53
2022-08-16T03:33:00.985Z,8.00
2022-08-16T03:35:37.342Z,7.77
2022-08-16T03:38:32.686Z,8.20
2022-08-16T03:41:24.265Z,8.07
2022-08-16T03:43:57.134Z,7.87
2022-08-16T03:46:45.054Z,8.17
2022-08-16T03:49:22.532Z,8.27
2022-08-16T03:51:53.662Z,8.10
2022-08-16T03:54:26.135Z,8.40
2022-08-16T03:56:58.630Z,8.70
2022-08-16T03:59:32.127Z,8.87
2022-08-16T04:02:12.201Z,8.90
2022-08-16T04:04:51.681Z,8.30
2022-08-16T04:07:20.280Z,8.40
2022-08-16T04:09:50.073Z,8.70
2022-08-16T04:12:53.199Z,8.63
2022-08-16T04:15:12.395Z,8.90
2022-08-16T04:17:55.238Z,8.60
2022-08-16T04:20:33.722Z,8.77
2022-08-16T04:23:06.298Z,8.83
2022-08-16T04:25:38.675Z,8.83
2022-08-16T04:28:52.205Z,9.27
2022-08-16T04:30:59.963Z,9.27
2022-08-16T04:33:30.034Z,9.20
2022-08-16T04:36:04.849Z,8.70
2022-08-16T04:38:34.864Z,8.83
2022-08-16T04:41:04.643Z,8.57
2022-08-16T04:43:38.592Z,9.10
2022-08-16T04:46:30.750Z,8.70
2022-08-16T04:49:04.933Z,8.50
2022-08-16T04:51:36.172Z,8.17
2022-08-16T04:54:05.589Z,8.30
2022-08-16T04:56:35.449Z,8.50
2022-08-16T04:59:14.779Z,8.83
2022-08-16T05:01:57.838Z,8.70
2022-08-16T05:04:29.958Z,8.33
2022-08-16T05:06:59.486Z,8.80
2022-08-16T05:09:49.045Z,8.77
2022-08-16T05:12:22.292Z,8.87
2022-08-16T05:15:02.402Z,9.10
2022-08-16T05:17:32.732Z,9.90
2022-08-16T05:20:38.438Z,12.77
2022-08-16T05:22:57.002Z,9.47
2022-08-16T05:25:40.744Z,8.70
2022-08-16T05:28:14.336Z,9.13
2022-08-16T05:30:50.435Z,9.23
2022-08-16T05:33:23.165Z,8.83
2022-08-16T05:35:55.713Z,8.90
2022-08-16T05:38:39.413Z,8.80
2022-08-16T05:41:14.043Z,9.23
2022-08-16T05:43:46.726Z,9.10
2022-08-16T05:46:30.301Z,8.37
2022-08-16T05:49:08.743Z,8.90
2022-08-16T05:51:41.917Z,8.87
2022-08-16T05:54:14.575Z,9.70
2022-08-16T05:56:46.036Z,8.60
2022-08-16T05:59:19.771Z,8.73
2022-08-16T06:01:52.066Z,8.97
2022-08-16T06:04:35.044Z,8.03
2022-08-16T06:07:24.575Z,9.27
2022-08-16T06:10:00.587Z,9.07
2022-08-16T06:12:32.660Z,8.80
2022-08-16T06:15:10.041Z,9.10
2022-08-16T06:17:44.193Z,8.67
2022-08-16T06:20:35.212Z,8.97
2022-08-16T06:23:17.311Z,8.67
2022-08-16T06:26:16.057Z,8.43
2022-08-16T06:28:48.086Z,8.23
2022-08-16T06:31:24.913Z,8.32
2022-08-16T06:33:55.483Z,7.97
2022-08-16T06:36:27.002Z,7.45
2022-08-16T06:39:17.631Z,6.90
2022-08-16T06:41:57.677Z,7.57
2022-08-16T06:44:45.442Z,7.47
2022-08-16T06:47:53.232Z,7.70
2022-08-16T06:50:29.450Z,7.43
2022-08-16T06:53:19.762Z,7.30
2022-08-16T06:56:14.601Z,7.93
2022-08-16T06:59:17.938Z,7.60
2022-08-16T07:01:54.805Z,7.10
2022-08-16T07:04:32.324Z,7.68
2022-08-16T07:07:10.196Z,6.93
2022-08-16T07:09:40.526Z,7.28
2022-08-16T07:12:11.888Z,7.32
2022-08-16T07:14:47.934Z,7.05
2022-08-16T07:17:21.728Z,6.70
2022-08-16T07:20:02.659Z,6.82
2022-08-16T07:22:59.003Z,6.50
2022-08-16T07:25:40.436Z,6.72
2022-08-16T07:28:20.507Z,7.22
2022-08-16T07:30:54.436Z,7.10
2022-08-16T07:33:53.126Z,7.00
2022-08-16T07:36:29.090Z,6.97
2022-08-16T07:39:00.021Z,6.75
2022-08-16T07:41:34.335Z,6.78
2022-08-16T07:44:16.101Z,6.40
2022-08-16T07:46:45.241Z,6.15
2022-08-16T07:49:20.114Z,6.47
2022-08-16T07:51:49.062Z,6.85
2022-08-16T07:54:37.844Z,6.68
2022-08-16T07:57:12.274Z,7.00
2022-08-16T07:59:46.380Z,6.70
2022-08-16T08:02:20.181Z,6.88
2022-08-16T08:04:55.441Z,6.25
2022-08-16T08:07:27.664Z,6.20
2022-08-16T08:09:58.529Z,5.95
2022-08-16T08:12:32.240Z,6.53
2022-08-16T08:15:09.617Z,6.60
2022-08-16T08:17:43.368Z,6.90
2022-08-16T08:20:20.732Z,7.30
2022-08-16T08:23:00.112Z,7.00
2022-08-16T08:25:53.703Z,6.80
2022-08-16T08:28:23.845Z,6.05
2022-08-16T08:31:02.694Z,7.07
2022-08-16T08:33:35.348Z,6.45
2022-08-16T08:36:08.518Z,6.30
2022-08-16T08:38:43.768Z,6.70
2022-08-16T08:41:18.439Z,5.65
2022-08-16T08:43:53.422Z,5.80
2022-08-16T08:46:25.993Z,7.60
2022-08-16T08:48:59.445Z,6.82
2022-08-16T08:51:32.074Z,5.97
2022-08-16T08:54:06.637Z,6.95
2022-08-16T08:56:37.557Z,6.30
2022-08-16T08:59:20.006Z,6.05
2022-08-16T09:01:58.148Z,6.15
2022-08-16T09:04:47.593Z,6.07
2022-08-16T09:07:18.981Z,6.90
2022-08-16T09:09:49.484Z,6.22
2022-08-16T09:12:37.163Z,6.30
2022-08-16T09:15:13.521Z,6.75
2022-08-16T09:17:51.951Z,6.32
2022-08-16T09:20:25.532Z,7.10
2022-08-16T09:22:55.584Z,7.05
2022-08-16T09:25:33.861Z,7.25
2022-08-16T09:28:09.471Z,6.90
2022-08-16T09:30:45.062Z,6.32
2022-08-16T09:33:19.935Z,6.80
2022-08-16T09:35:53.772Z,6.70
2022-08-16T09:38:32.218Z,6.63
2022-08-16T09:41:02.570Z,6.70
2022-08-16T09:43:58.522Z,5.90
2022-08-16T09:46:44.614Z,6.30
2022-08-16T09:49:12.116Z,5.93
2022-08-16T09:51:41.259Z,6.75
2022-08-16T09:54:10.920Z,5.75
2022-08-16T09:56:52.163Z,6.50
2022-08-16T09:59:23.557Z,6.28
2022-08-16T10:01:55.491Z,5.53
2022-08-16T10:04:31.579Z,5.53
2022-08-16T10:07:15.129Z,5.80
2022-08-16T10:09:55.527Z,5.63
2022-08-16T10:12:45.359Z,5.20
2022-08-16T10:15:17.135Z,5.35
2022-08-16T10:18:00.290Z,5.22
2022-08-16T10:20:34.805Z,5.38
2022-08-16T10:23:07.184Z,4.95
2022-08-16T10:27:16.796Z,4.82
2022-08-16T10:28:31.959Z,4.78
2022-08-16T10:31:03.460Z,4.80
2022-08-16T10:33:34.202Z,4.80
2022-08-16T10:36:07.601Z,4.95
2022-08-16T10:38:38.576Z,4.20
2022-08-16T10:41:07.732Z,4.63
2022-08-16T10:43:37.110Z,4.55
2022-08-16T10:46:39.668Z,4.60
2022-08-16T10:48:56.096Z,4.20
2022-08-16T10:51:33.573Z,4.60
2022-08-16T10:54:04.995Z,4.22
2022-08-16T10:56:52.916Z,4.00
2022-08-16T10:59:38.405Z,4.13
2022-08-16T11:03:00.355Z,3.53
2022-08-16T11:05:09.463Z,3.80
2022-08-16T11:07:43.111Z,4.00
2022-08-16T11:11:04.972Z,3.78
2022-08-16T11:15:55.535Z,3.58
2022-08-16T11:18:54.881Z,3.45
2022-08-16T11:21:28.596Z,3.15
2022-08-16T11:23:59.835Z,3.10
2022-08-16T11:26:28.913Z,3.35
2022-08-16T11:29:14.486Z,3.70
2022-08-16T11:31:45.854Z,3.20
2022-08-16T11:34:22.327Z,3.30
2022-08-16T11:36:59.755Z,3.03
2022-08-16T11:39:32.231Z,2.85
2022-08-16T11:42:02.996Z,3.05
2022-08-16T11:44:56.131Z,3.03
2022-08-16T11:47:25.646Z,2.95
2022-08-16T11:49:54.097Z,2.90
2022-08-16T11:52:24.004Z,3.00
2022-08-16T11:55:00.298Z,3.00
2022-08-16T11:57:29.326Z,2.90
2022-08-16T11:59:57.932Z,2.45
2022-08-16T12:02:31.153Z,2.80
2022-08-16T12:05:01.550Z,2.80
2022-08-16T12:07:33.211Z,3.00
2022-08-16T12:10:03.440Z,2.58
2022-08-16T12:12:32.822Z,2.88
2022-08-16T12:15:02.557Z,2.90
2022-08-16T12:17:32.611Z,3.42
2022-08-16T12:20:01.712Z,2.80
2022-08-16T12:22:36.555Z,3.10
2022-08-16T12:25:12.867Z,2.80
2022-08-16T12:27:44.767Z,3.13
2022-08-16T12:30:21.469Z,3.00
2022-08-16T12:32:57.665Z,3.10
2022-08-16T12:35:28.305Z,2.90
2022-08-16T12:37:59.303Z,2.60
2022-08-16T12:40:32.496Z,2.60
2022-08-16T12:43:03.730Z,2.78
2022-08-16T12:45:35.631Z,3.03
2022-08-16T12:48:39.903Z,2.70
2022-08-16T12:51:23.862Z,2.95
2022-08-16T12:53:54.729Z,2.85
2022-08-16T12:56:27.453Z,3.45
2022-08-16T12:58:57.973Z,2.95
2022-08-16T13:01:29.624Z,2.63
2022-08-16T13:04:20.853Z,2.85
2022-08-16T13:06:52.146Z,2.67
2022-08-16T13:09:26.719Z,2.70
2022-08-16T13:12:16.408Z,2.85
2022-08-16T13:14:45.981Z,2.55
2022-08-16T13:17:18.775Z,2.50
2022-08-16T13:20:08.312Z,2.15
2022-08-16T13:25:21.314Z,2.47
2022-08-16T13:28:02.950Z,2.53
2022-08-16T13:30:45.184Z,2.30
2022-08-16T13:33:18.913Z,2.60
2022-08-16T13:35:58.877Z,2.40
2022-08-16T13:38:37.123Z,2.75
2022-08-16T13:41:08.496Z,2.10
2022-08-16T13:43:40.469Z,2.20
2022-08-16T13:46:09.778Z,2.30
2022-08-16T13:48:43.933Z,2.30
2022-08-16T13:51:17.569Z,2.35
2022-08-16T13:53:54.191Z,2.47
2022-08-16T13:56:34.447Z,2.35
2022-08-16T13:59:19.994Z,2.40
2022-08-16T14:01:55.211Z,2.30
2022-08-16T14:04:26.363Z,2.40
2022-08-16T14:06:56.501Z,2.70
2022-08-16T14:09:27.248Z,2.47
2022-08-16T14:11:57.654Z,2.40
2022-08-16T14:14:28.915Z,2.50
2022-08-16T14:16:59.974Z,2.33
2022-08-16T14:19:31.202Z,2.42
2022-08-16T14:22:15.250Z,2.45
2022-08-16T14:24:54.480Z,2.40
2022-08-16T14:27:27.179Z,2.40
2022-08-16T14:29:58.503Z,2.28
2022-08-16T14:32:33.493Z,2.55
2022-08-16T14:35:04.320Z,2.58
2022-08-16T14:37:32.862Z,2.70
2022-08-16T14:40:03.276Z,2.40
2022-08-16T14:42:32.359Z,2.60
2022-08-16T14:45:02.290Z,2.60
2022-08-16T14:47:34.237Z,3.30
2022-08-16T14:50:05.829Z,2.80
2022-08-16T14:52:55.260Z,2.90
2022-08-16T14:55:24.503Z,3.00
2022-08-16T14:57:54.583Z,2.80
2022-08-16T15:00:32.948Z,2.83
2022-08-16T15:03:06.258Z,2.90
2022-08-16T15:05:35.240Z,3.00
2022-08-16T15:08:04.962Z,2.90
2022-08-16T15:10:34.171Z,2.83
2022-08-16T15:13:09.536Z,2.78
2022-08-16T15:15:41.628Z,2.78
2022-08-16T15:18:13.984Z,2.80
2022-08-16T15:20:54.660Z,2.47
2022-08-16T15:23:25.200Z,2.40
2022-08-16T15:26:02.946Z,2.65
2022-08-16T15:28:33.541Z,2.38
2022-08-16T15:31:06.064Z,2.30
2022-08-16T15:33:39.380Z,2.13
2022-08-16T15:36:17.613Z,2.80
2022-08-16T15:39:02.681Z,2.70
2022-08-16T15:41:58.427Z,2.90
2022-08-16T15:44:44.780Z,2.60
2022-08-16T15:47:25.660Z,2.72
2022-08-16T15:49:56.090Z,2.70
2022-08-16T15:52:30.383Z,2.47
2022-08-16T15:55:12.738Z,2.30
2022-08-16T15:57:42.232Z,2.47
2022-08-16T16:00:14.984Z,2.60
2022-08-16T16:02:47.076Z,2.10
2022-08-16T16:05:19.529Z,2.50
2022-08-16T16:07:56.573Z,2.70
2022-08-16T16:10:30.138Z,2.70
2022-08-16T16:13:00.548Z,2.85
2022-08-16T16:15:32.298Z,2.60
2022-08-16T16:18:05.241Z,2.80
2022-08-16T16:20:43.850Z,2.30
2022-08-16T16:23:13.844Z,2.50
2022-08-16T16:25:45.443Z,2.40
2022-08-16T16:29:05.926Z,2.60
2022-08-16T16:31:09.659Z,3.10
2022-08-16T16:33:47.249Z,3.13
2022-08-16T16:36:25.462Z,2.60
2022-08-16T16:38:57.985Z,2.90
2022-08-16T16:41:28.331Z,2.88
2022-08-16T16:44:00.651Z,2.80
2022-08-16T16:46:42.630Z,2.85
2022-08-16T16:49:14.966Z,2.67
2022-08-16T16:51:50.143Z,2.53
2022-08-16T16:54:22.253Z,2.75
2022-08-16T16:56:57.829Z,2.88
2022-08-16T16:59:28.050Z,2.90
2022-08-16T17:02:01.473Z,2.70
2022-08-16T17:04:49.319Z,2.65
2022-08-16T17:07:24.004Z,2.70
2022-08-16T17:09:54.274Z,2.78
2022-08-16T17:12:46.356Z,3.03
2022-08-16T17:15:12.810Z,2.90
2022-08-16T17:18:00.067Z,2.90
2022-08-16T17:20:32.101Z,2.92
2022-08-16T17:23:04.088Z,2.78
2022-08-16T17:25:36.686Z,2.90
2022-08-16T17:28:58.603Z,3.03
2022-08-16T17:30:55.355Z,2.78
2022-08-16T17:33:24.016Z,3.25
2022-08-16T17:35:55.137Z,3.35
2022-08-16T17:38:38.936Z,3.17
2022-08-16T17:41:13.915Z,3.17
2022-08-16T17:43:44.895Z,3.30
2022-08-16T17:46:51.286Z,3.33
2022-08-16T17:49:03.385Z,3.55
2022-08-16T17:51:34.315Z,3.40
2022-08-16T17:54:04.091Z,4.03
2022-08-16T17:56:32.971Z,3.70
2022-08-16T17:59:02.003Z,3.70
2022-08-16T18:01:30.775Z,3.63
2022-08-16T18:04:07.860Z,3.80
2022-08-16T18:06:40.404Z,3.90
2022-08-16T18:09:10.532Z,3.97
2022-08-16T18:11:44.619Z,3.90
2022-08-16T18:14:15.820Z,5.13
2022-08-16T18:16:46.286Z,4.80
2022-08-16T18:19:15.237Z,4.55
2022-08-16T18:22:02.859Z,4.60
2022-08-16T18:24:31.629Z,4.47
2022-08-16T18:27:21.904Z,4.28
2022-08-16T18:29:51.186Z,4.43
2022-08-16T18:32:24.459Z,4.40
2022-08-16T18:34:54.244Z,4.30
2022-08-16T18:37:25.411Z,4.80
2022-08-16T18:39:54.074Z,4.80
2022-08-16T18:42:25.281Z,9.20
2022-08-16T18:44:54.098Z,18.50
2022-08-16T18:47:24.139Z,7.20
2022-08-16T18:49:52.689Z,5.47
2022-08-16T18:52:25.590Z,5.15
2022-08-16T18:55:03.167Z,5.40
2022-08-16T18:57:42.857Z,5.22
2022-08-16T19:00:13.502Z,5.78
2022-08-16T19:02:56.034Z,6.28
2022-08-16T19:05:31.999Z,5.78
2022-08-16T19:08:01.750Z,5.10
2022-08-16T19:10:32.159Z,5.20
2022-08-16T19:13:05.568Z,5.65
2022-08-16T19:15:34.068Z,5.53
2022-08-16T19:18:02.723Z,5.10
2022-08-16T19:20:31.988Z,5.20
2022-08-16T19:23:05.142Z,5.53
2022-08-16T19:25:48.967Z,5.30
2022-08-16T19:28:57.996Z,5.60
2022-08-16T19:31:17.341Z,5.35
2022-08-16T19:33:53.806Z,5.30
2022-08-16T19:36:32.104Z,5.38
2022-08-16T19:39:04.980Z,5.20
2022-08-16T19:41:36.893Z,5.43
2022-08-16T19:44:06.636Z,5.10
2022-08-16T19:46:35.763Z,5.60
2022-08-16T19:49:04.588Z,5.25
2022-08-16T19:51:33.117Z,5.72
2022-08-16T19:54:01.635Z,5.97
2022-08-16T19:56:30.147Z,5.70
2022-08-16T19:59:18.560Z,5.55
2022-08-16T20:01:50.213Z,5.95
2022-08-16T20:04:19.555Z,5.72
2022-08-16T20:06:48.289Z,5.97
2022-08-16T20:09:17.020Z,6.20
2022-08-16T20:11:46.435Z,5.97
2022-08-16T20:14:23.985Z,6.13
2022-08-16T20:16:54.042Z,6.22
2022-08-16T20:19:23.763Z,6.15
2022-08-16T20:21:53.024Z,5.57
2022-08-16T20:24:37.011Z,6.20
2022-08-16T20:27:09.900Z,6.15
2022-08-16T20:29:41.854Z,6.07
2022-08-16T20:32:13.833Z,6.25
2022-08-16T20:34:42.836Z,6.30
2022-08-16T20:37:12.880Z,6.53
2022-08-16T20:39:44.424Z,5.93
2022-08-16T20:42:14.108Z,6.13
2022-08-16T20:44:45.109Z,5.90
2022-08-16T20:47:13.965Z,6.30
2022-08-16T20:49:42.739Z,6.57
2022-08-16T20:52:13.342Z,6.15
2022-08-16T20:54:43.072Z,6.10
2022-08-16T20:57:12.177Z,6.43
2022-08-16T20:59:41.303Z,6.20
2022-08-16T21:02:13.259Z,6.73
2022-08-16T21:04:42.139Z,6.90
2022-08-16T21:07:12.647Z,6.80
2022-08-16T21:09:42.179Z,6.30
2022-08-16T21:12:18.028Z,7.20
2022-08-16T21:14:46.756Z,7.10
2022-08-16T21:17:17.376Z,6.70
2022-08-16T21:19:46.310Z,6.97
2022-08-16T21:22:17.249Z,7.50
2022-08-16T21:24:47.302Z,7.23
2022-08-16T21:27:17.412Z,6.97
2022-08-16T21:29:46.987Z,6.90
2022-08-16T21:32:34.668Z,7.40
2022-08-16T21:35:09.037Z,7.17
2022-08-16T21:37:37.537Z,7.10
2022-08-16T21:40:08.185Z,7.03
2022-08-16T21:42:40.029Z,8.47
2022-08-16T21:45:10.013Z,9.30
2022-08-16T21:47:42.227Z,8.27
2022-08-16T21:50:12.292Z,8.00
2022-08-16T21:52:41.086Z,7.80
2022-08-16T21:55:44.118Z,7.97
2022-08-16T21:58:13.118Z,8.17
2022-08-16T22:00:42.957Z,7.97
2022-08-16T22:03:13.151Z,7.27
2022-08-16T22:05:44.100Z,8.70
2022-08-16T22:08:13.821Z,8.17
2022-08-16T22:11:04.872Z,7.90
2022-08-16T22:13:32.257Z,8.20
2022-08-16T22:16:00.765Z,8.33
2022-08-16T22:18:30.854Z,8.67
2022-08-16T22:20:59.368Z,8.90
2022-08-16T22:23:28.147Z,8.00
2022-08-16T22:25:56.973Z,8.13
2022-08-16T22:28:25.542Z,8.70
2022-08-16T22:30:54.515Z,8.97
2022-08-16T22:33:25.349Z,8.60
2022-08-16T22:35:57.292Z,8.83
2022-08-16T22:38:54.700Z,8.63
2022-08-16T22:41:14.906Z,8.40
2022-08-16T22:43:46.371Z,8.00
2022-08-16T22:46:14.972Z,8.30
2022-08-16T22:48:43.513Z,8.50
2022-08-16T22:51:13.710Z,8.70
2022-08-16T22:56:25.667Z,8.50
2022-08-16T22:58:54.294Z,7.70
2022-08-16T23:01:26.154Z,8.07
2022-08-16T23:03:55.760Z,8.57
2022-08-16T23:06:26.067Z,8.73
2022-08-16T23:08:54.789Z,8.13
2022-08-16T23:11:25.697Z,8.30
2022-08-16T23:13:56.783Z,8.43
2022-08-16T23:16:33.051Z,8.87
2022-08-16T23:19:03.645Z,8.27
2022-08-16T23:21:34.073Z,8.40
2022-08-16T23:24:03.154Z,8.47
2022-08-16T23:26:44.636Z,8.37
2022-08-16T23:29:23.230Z,8.20
2022-08-16T23:31:59.421Z,8.17
2022-08-16T23:34:29.262Z,8.67
2022-08-16T23:36:59.273Z,8.83
2022-08-16T23:39:28.061Z,8.47
2022-08-16T23:41:56.825Z,8.97
2022-08-16T23:44:57.029Z,9.03
2022-08-16T23:47:14.212Z,9.00
2022-08-16T23:49:57.379Z,8.50
2022-08-16T23:52:39.397Z,8.77
2022-08-16T23:55:18.323Z,8.97
2022-08-16T23:57:47.505Z,9.70
