createdAt,value
2023-01-11T00:00:46.687Z,3.70
2023-01-11T00:03:13.420Z,4.13
2023-01-11T00:05:41.325Z,4.10
2023-01-11T00:08:08.967Z,3.83
2023-01-11T00:10:36.131Z,5.07
2023-01-11T00:13:03.602Z,3.90
2023-01-11T00:15:30.589Z,3.83
2023-01-11T00:17:57.609Z,4.15
2023-01-11T00:20:24.363Z,3.63
2023-01-11T00:22:50.847Z,4.15
2023-01-11T00:25:17.312Z,3.63
2023-01-11T00:27:43.893Z,3.65
2023-01-11T00:30:11.013Z,4.38
2023-01-11T00:32:37.410Z,4.25
2023-01-11T00:35:04.097Z,4.18
2023-01-11T00:37:30.592Z,3.65
2023-01-11T00:39:56.925Z,3.70
2023-01-11T00:42:42.204Z,3.72
2023-01-11T00:45:27.496Z,4.53
2023-01-11T00:48:00.449Z,4.00
2023-01-11T00:50:30.517Z,3.70
2023-01-11T00:52:58.259Z,3.70
2023-01-11T00:55:25.594Z,3.42
2023-01-11T00:57:52.785Z,3.70
2023-01-11T01:00:21.191Z,3.75
2023-01-11T01:02:48.129Z,3.40
2023-01-11T01:05:15.055Z,2.83
2023-01-11T01:07:41.796Z,3.58
2023-01-11T01:10:09.152Z,3.80
2023-01-11T01:12:54.533Z,3.25
2023-01-11T01:15:21.310Z,3.90
2023-01-11T01:17:47.699Z,3.40
2023-01-11T01:20:15.219Z,3.25
2023-01-11T01:22:41.924Z,3.25
2023-01-11T01:25:09.153Z,4.32
2023-01-11T01:27:35.532Z,4.68
2023-01-11T01:30:02.098Z,3.08
2023-01-11T01:32:28.458Z,3.33
2023-01-11T01:34:54.840Z,3.47
2023-01-11T01:37:21.238Z,3.35
2023-01-11T01:39:47.733Z,2.97
2023-01-11T01:42:15.838Z,3.85
2023-01-11T01:44:54.405Z,3.50
2023-01-11T01:47:26.807Z,3.35
2023-01-11T01:49:53.483Z,3.45
2023-01-11T01:52:20.639Z,2.80
2023-01-11T01:54:49.325Z,3.30
2023-01-11T01:57:23.517Z,3.00
2023-01-11T01:59:52.935Z,3.38
2023-01-11T02:02:24.251Z,3.00
2023-01-11T02:04:52.810Z,4.65
2023-01-11T02:07:41.082Z,3.25
2023-01-11T02:10:15.715Z,3.70
2023-01-11T02:12:50.781Z,4.28
2023-01-11T02:15:19.819Z,4.57
2023-01-11T02:17:46.227Z,3.10
2023-01-11T02:20:36.905Z,3.70
2023-01-11T02:23:31.364Z,4.18
2023-01-11T02:26:16.542Z,4.25
2023-01-11T02:29:08.259Z,4.47
2023-01-11T02:31:58.079Z,3.60
2023-01-11T02:34:41.676Z,3.63
2023-01-11T02:37:26.419Z,4.95
2023-01-11T02:40:08.555Z,3.92
2023-01-11T02:43:10.494Z,3.60
2023-01-11T02:45:46.229Z,3.78
2023-01-11T02:48:32.210Z,3.95
2023-01-11T02:51:07.736Z,3.38
2023-01-11T02:53:53.451Z,4.28
2023-01-11T02:56:24.727Z,3.30
2023-01-11T02:58:54.968Z,3.42
2023-01-11T03:01:23.372Z,3.70
2023-01-11T03:03:50.492Z,4.07
2023-01-11T03:06:20.994Z,3.78
2023-01-11T03:09:14.380Z,3.85
2023-01-11T03:12:30.628Z,3.75
2023-01-11T03:15:05.871Z,3.65
2023-01-11T03:17:54.496Z,3.13
2023-01-11T03:20:27.352Z,3.70
2023-01-11T03:23:14.629Z,3.97
2023-01-11T03:26:13.174Z,3.55
2023-01-11T03:28:44.725Z,3.67
2023-01-11T03:31:23.819Z,3.40
2023-01-11T03:34:07.815Z,3.85
2023-01-11T03:36:40.070Z,2.75
2023-01-11T03:39:15.782Z,3.20
2023-01-11T03:41:43.404Z,3.20
2023-01-11T03:44:12.566Z,3.10
2023-01-11T03:46:48.369Z,3.35
2023-01-11T03:49:27.730Z,3.03
2023-01-11T03:51:56.458Z,3.28
2023-01-11T03:54:25.254Z,3.15
2023-01-11T03:57:10.808Z,2.90
2023-01-11T03:59:39.655Z,2.75
2023-01-11T04:02:15.608Z,2.78
2023-01-11T04:04:42.034Z,2.95
2023-01-11T04:07:08.409Z,3.58
2023-01-11T04:09:36.848Z,2.70
2023-01-11T04:12:05.029Z,3.03
2023-01-11T04:14:31.500Z,2.60
2023-01-11T04:16:57.869Z,3.70
2023-01-11T04:19:24.297Z,3.03
2023-01-11T04:21:50.666Z,4.95
2023-01-11T04:24:18.398Z,3.15
2023-01-11T04:26:44.921Z,3.30
2023-01-11T04:29:11.517Z,3.25
2023-01-11T04:31:37.894Z,4.32
2023-01-11T04:34:04.462Z,2.75
2023-01-11T04:36:31.487Z,4.47
2023-01-11T04:38:58.277Z,3.03
2023-01-11T04:41:43.719Z,2.97
2023-01-11T04:44:10.236Z,3.15
2023-01-11T04:46:36.681Z,3.47
2023-01-11T04:49:03.151Z,3.13
2023-01-11T04:51:29.520Z,3.10
2023-01-11T04:53:55.932Z,2.63
2023-01-11T04:56:22.431Z,2.88
2023-01-11T04:58:48.809Z,3.15
2023-01-11T05:01:19.449Z,2.78
2023-01-11T05:03:46.272Z,2.95
2023-01-11T05:06:13.482Z,3.25
2023-01-11T05:08:39.928Z,3.35
2023-01-11T05:11:08.059Z,3.20
2023-01-11T05:13:43.925Z,2.85
2023-01-11T05:16:18.011Z,2.85
2023-01-11T05:18:53.123Z,2.42
2023-01-11T05:21:25.163Z,3.30
2023-01-11T05:23:52.577Z,3.30
2023-01-11T05:26:24.213Z,3.38
2023-01-11T05:28:51.925Z,2.83
2023-01-11T05:31:18.932Z,3.38
2023-01-11T05:33:45.434Z,3.78
2023-01-11T05:36:14.625Z,3.55
2023-01-11T05:38:41.200Z,3.28
2023-01-11T05:41:10.021Z,3.28
2023-01-11T05:43:55.631Z,3.22
2023-01-11T05:46:23.324Z,3.35
2023-01-11T05:48:50.126Z,2.97
2023-01-11T05:51:17.573Z,3.45
2023-01-11T05:53:44.150Z,3.35
2023-01-11T05:56:10.731Z,3.70
2023-01-11T05:58:37.111Z,3.00
2023-01-11T06:01:03.658Z,3.25
2023-01-11T06:03:30.032Z,3.83
2023-01-11T06:05:59.019Z,3.08
2023-01-11T06:08:26.049Z,3.38
2023-01-11T06:10:56.448Z,4.13
2023-01-11T06:13:27.048Z,3.63
2023-01-11T06:16:11.207Z,4.53
2023-01-11T06:18:43.252Z,3.80
2023-01-11T06:21:11.057Z,4.55
2023-01-11T06:23:39.972Z,4.05
2023-01-11T06:26:09.157Z,3.50
2023-01-11T06:28:36.285Z,3.92
2023-01-11T06:31:03.561Z,3.72
2023-01-11T06:33:30.762Z,4.28
2023-01-11T06:35:58.078Z,3.78
2023-01-11T06:38:25.875Z,4.03
2023-01-11T06:40:57.497Z,4.25
2023-01-11T06:43:25.255Z,4.00
2023-01-11T06:45:51.886Z,3.97
2023-01-11T06:48:19.290Z,4.20
2023-01-11T06:50:49.940Z,4.47
2023-01-11T06:53:16.510Z,4.28
2023-01-11T06:55:43.027Z,3.90
2023-01-11T06:58:09.587Z,4.10
2023-01-11T07:00:36.803Z,3.40
2023-01-11T07:03:04.960Z,3.55
2023-01-11T07:05:35.379Z,3.88
2023-01-11T07:08:02.365Z,3.40
2023-01-11T07:10:28.855Z,3.25
2023-01-11T07:12:56.407Z,3.70
2023-01-11T07:15:22.881Z,3.58
2023-01-11T07:17:57.256Z,3.95
2023-01-11T07:20:25.141Z,3.28
2023-01-11T07:22:51.894Z,3.72
2023-01-11T07:25:18.685Z,4.22
2023-01-11T07:27:45.122Z,3.60
2023-01-11T07:30:12.107Z,3.60
2023-01-11T07:32:38.933Z,4.50
2023-01-11T07:35:05.996Z,3.13
2023-01-11T07:37:32.688Z,3.45
2023-01-11T07:39:59.280Z,3.30
2023-01-11T07:42:44.083Z,3.35
2023-01-11T07:45:10.920Z,2.67
2023-01-11T07:47:37.277Z,2.80
2023-01-11T07:50:04.121Z,4.00
2023-01-11T07:52:30.472Z,3.05
2023-01-11T07:55:02.223Z,3.58
2023-01-11T07:57:29.713Z,3.28
2023-01-11T07:59:56.396Z,3.10
2023-01-11T08:02:23.056Z,3.00
2023-01-11T08:04:49.439Z,3.47
2023-01-11T08:07:15.905Z,2.60
2023-01-11T08:09:42.280Z,2.80
2023-01-11T08:12:28.476Z,2.72
2023-01-11T08:14:54.940Z,3.05
2023-01-11T08:17:21.460Z,3.53
2023-01-11T08:19:47.867Z,3.33
2023-01-11T08:22:14.291Z,4.05
2023-01-11T08:24:40.694Z,3.90
2023-01-11T08:27:07.102Z,3.58
2023-01-11T08:29:37.783Z,3.00
2023-01-11T08:32:04.509Z,5.65
2023-01-11T08:34:32.069Z,6.03
2023-01-11T08:37:01.968Z,6.35
2023-01-11T08:39:30.881Z,5.43
2023-01-11T08:42:00.964Z,6.47
2023-01-11T08:44:35.008Z,5.78
2023-01-11T08:47:02.859Z,5.95
2023-01-11T08:49:30.352Z,5.85
2023-01-11T08:51:56.818Z,5.60
2023-01-11T08:54:23.319Z,5.57
2023-01-11T08:56:49.785Z,5.78
2023-01-11T08:59:16.161Z,6.43
2023-01-11T09:01:42.632Z,6.15
2023-01-11T09:04:19.384Z,7.43
2023-01-11T09:06:51.779Z,5.97
2023-01-11T09:09:18.162Z,5.68
2023-01-11T09:11:57.255Z,6.55
2023-01-11T09:14:25.951Z,5.80
2023-01-11T09:16:53.520Z,5.50
2023-01-11T09:19:20.266Z,5.90
2023-01-11T09:21:46.832Z,5.57
2023-01-11T09:24:14.062Z,6.20
2023-01-11T09:26:43.212Z,5.93
2023-01-11T09:29:10.814Z,5.80
2023-01-11T09:31:37.335Z,6.45
2023-01-11T09:34:04.839Z,6.35
2023-01-11T09:36:32.858Z,6.38
2023-01-11T09:39:01.698Z,5.95
2023-01-11T09:41:38.704Z,6.05
2023-01-11T09:44:16.472Z,5.88
2023-01-11T09:46:51.261Z,5.70
2023-01-11T09:49:25.021Z,6.43
2023-01-11T09:51:53.622Z,5.82
2023-01-11T09:54:25.954Z,5.60
2023-01-11T09:57:23.696Z,6.63
2023-01-11T10:00:01.830Z,6.00
2023-01-11T10:02:59.089Z,5.95
2023-01-11T10:05:49.980Z,5.70
2023-01-11T10:18:22.463Z,6.30
2023-01-11T10:18:50.044Z,5.70
2023-01-11T10:21:26.433Z,6.13
2023-01-11T10:24:03.051Z,5.88
2023-01-11T10:26:39.965Z,5.70
2023-01-11T10:29:16.135Z,6.47
2023-01-11T10:32:01.627Z,6.15
2023-01-11T10:35:00.215Z,5.82
2023-01-11T10:37:52.651Z,6.32
2023-01-11T10:40:37.643Z,5.88
2023-01-11T10:43:21.655Z,6.00
2023-01-11T10:45:57.237Z,6.00
2023-01-11T10:48:39.354Z,5.78
2023-01-11T10:51:30.698Z,6.32
2023-01-11T10:54:15.532Z,6.60
2023-01-11T10:57:08.986Z,5.93
2023-01-11T11:02:38.754Z,6.05
2023-01-11T11:05:29.417Z,6.15
2023-01-11T11:07:58.575Z,6.43
2023-01-11T11:10:33.936Z,6.25
2023-01-11T11:13:23.390Z,6.20
2023-01-11T11:16:05.811Z,6.82
2023-01-11T11:18:32.457Z,5.90
2023-01-11T11:21:21.189Z,6.38
2023-01-11T11:23:55.526Z,7.25
2023-01-11T11:26:27.440Z,7.53
2023-01-11T11:29:03.005Z,7.10
2023-01-11T11:31:31.063Z,7.22
2023-01-11T11:33:58.321Z,7.38
2023-01-11T11:36:49.516Z,6.72
2023-01-11T11:39:30.092Z,7.70
2023-01-11T11:42:06.384Z,6.65
2023-01-11T11:44:33.474Z,7.22
2023-01-11T11:47:05.037Z,6.47
2023-01-11T11:49:33.929Z,6.90
2023-01-11T11:52:02.443Z,8.23
2023-01-11T11:54:35.301Z,6.63
2023-01-11T11:57:28.534Z,6.88
2023-01-11T12:00:30.799Z,6.68
2023-01-11T12:03:05.873Z,6.07
2023-01-11T12:05:32.833Z,5.10
2023-01-11T12:08:00.303Z,5.13
2023-01-11T12:10:28.395Z,5.63
2023-01-11T12:13:02.561Z,5.05
2023-01-11T12:15:31.449Z,4.40
2023-01-11T12:18:28.722Z,4.85
2023-01-11T12:20:55.282Z,5.15
2023-01-11T12:23:24.287Z,5.20
2023-01-11T12:26:17.455Z,5.00
2023-01-11T12:29:18.521Z,5.18
2023-01-11T12:31:59.447Z,4.75
2023-01-11T12:34:31.939Z,4.97
2023-01-11T12:37:15.730Z,4.70
2023-01-11T12:39:56.567Z,5.13
2023-01-11T12:42:51.474Z,4.60
2023-01-11T12:45:43.957Z,5.20
2023-01-11T12:48:36.950Z,4.90
2023-01-11T12:51:38.788Z,4.63
2023-01-11T12:54:16.932Z,5.00
2023-01-11T12:56:43.351Z,5.07
2023-01-11T12:59:38.893Z,4.07
2023-01-11T13:02:34.562Z,5.50
2023-01-11T13:05:16.991Z,5.22
2023-01-11T13:07:57.733Z,5.03
2023-01-11T13:10:42.170Z,5.28
2023-01-11T13:13:14.838Z,5.03
2023-01-11T13:16:14.219Z,4.63
2023-01-11T13:18:50.841Z,4.32
2023-01-11T13:21:35.447Z,4.40
2023-01-11T13:24:05.541Z,4.38
2023-01-11T13:26:37.246Z,4.40
2023-01-11T13:29:16.208Z,4.30
2023-01-11T13:31:46.608Z,4.70
2023-01-11T13:34:47.255Z,4.82
2023-01-11T13:37:36.667Z,5.90
2023-01-11T13:40:08.294Z,7.75
2023-01-11T13:42:40.829Z,5.85
2023-01-11T13:45:17.429Z,5.20
2023-01-11T13:48:19.297Z,5.00
2023-01-11T13:50:57.749Z,5.07
2023-01-11T13:53:36.145Z,4.30
2023-01-11T13:56:18.536Z,4.45
2023-01-11T13:58:51.158Z,4.50
2023-01-11T14:01:23.968Z,5.43
2023-01-11T14:03:56.651Z,5.15
2023-01-11T14:06:42.416Z,5.07
2023-01-11T14:09:53.788Z,5.68
2023-01-11T14:12:47.998Z,5.32
2023-01-11T14:15:33.135Z,5.40
2023-01-11T14:18:09.116Z,5.57
2023-01-11T14:21:33.281Z,6.75
2023-01-11T14:24:02.073Z,4.65
2023-01-11T14:26:51.217Z,5.60
2023-01-11T14:29:51.731Z,6.13
2023-01-11T14:33:05.721Z,5.40
2023-01-11T14:38:37.694Z,5.78
2023-01-11T14:41:30.645Z,5.40
2023-01-11T14:44:15.646Z,5.03
2023-01-11T14:47:03.922Z,5.85
2023-01-11T14:50:11.997Z,5.40
2023-01-11T14:52:41.429Z,4.97
2023-01-11T14:55:22.431Z,5.22
2023-01-11T14:57:55.096Z,5.90
2023-01-11T15:00:21.567Z,5.85
2023-01-11T15:02:50.879Z,5.50
2023-01-11T15:05:31.452Z,6.47
2023-01-11T15:08:34.394Z,8.13
2023-01-11T15:11:20.585Z,7.18
2023-01-11T15:13:50.148Z,6.25
2023-01-11T15:16:40.895Z,8.43
2023-01-11T15:19:10.864Z,7.68
2023-01-11T15:21:47.609Z,6.53
2023-01-11T15:24:30.328Z,7.05
2023-01-11T15:26:59.488Z,5.07
2023-01-11T15:29:36.759Z,6.47
2023-01-11T15:32:25.876Z,6.32
2023-01-11T15:35:24.921Z,7.28
2023-01-11T15:38:21.419Z,6.63
2023-01-11T15:40:47.968Z,7.10
2023-01-11T15:43:44.556Z,6.97
2023-01-11T15:46:42.338Z,6.20
2023-01-11T15:49:27.067Z,5.55
2023-01-11T15:52:14.772Z,6.45
2023-01-11T15:55:11.334Z,7.18
2023-01-11T15:58:17.686Z,8.20
2023-01-11T16:01:18.848Z,6.63
2023-01-11T16:03:51.722Z,6.60
2023-01-11T16:06:36.159Z,7.47
2023-01-11T16:09:29.221Z,8.13
2023-01-11T16:12:29.745Z,7.13
2023-01-11T16:15:15.491Z,6.65
2023-01-11T16:17:44.212Z,7.50
2023-01-11T16:20:19.698Z,5.30
2023-01-11T16:22:57.867Z,6.68
2023-01-11T16:25:29.690Z,7.03
2023-01-11T16:27:58.442Z,7.15
2023-01-11T16:30:26.617Z,5.93
2023-01-11T16:32:53.411Z,5.85
2023-01-11T16:35:25.609Z,6.60
2023-01-11T16:38:02.372Z,7.22
2023-01-11T16:40:33.396Z,8.45
2023-01-11T16:43:13.015Z,8.18
2023-01-11T16:45:44.547Z,7.82
2023-01-11T16:48:16.773Z,6.70
2023-01-11T16:50:58.132Z,7.23
2023-01-11T16:53:27.110Z,9.00
2023-01-11T16:56:05.461Z,7.95
2023-01-11T16:58:35.154Z,7.28
2023-01-11T17:01:11.112Z,6.60
2023-01-11T17:03:47.401Z,6.43
2023-01-11T17:06:17.140Z,7.40
2023-01-11T17:08:54.821Z,8.48
2023-01-11T17:11:26.373Z,7.25
2023-01-11T17:14:01.688Z,6.00
2023-01-11T17:16:31.186Z,7.75
2023-01-11T17:19:05.823Z,7.68
2023-01-11T17:21:32.482Z,7.20
2023-01-11T17:24:02.032Z,7.72
2023-01-11T17:26:33.229Z,8.13
2023-01-11T17:29:00.541Z,7.80
2023-01-11T17:31:31.818Z,6.20
2023-01-11T17:34:06.237Z,5.63
2023-01-11T17:36:33.115Z,5.80
2023-01-11T17:39:00.150Z,6.85
2023-01-11T17:41:46.589Z,5.93
2023-01-11T17:44:37.953Z,5.47
2023-01-11T17:47:10.838Z,8.23
2023-01-11T17:49:38.923Z,8.70
2023-01-11T17:52:19.777Z,7.43
2023-01-11T17:54:46.557Z,7.40
2023-01-11T17:57:13.589Z,7.30
2023-01-11T17:59:40.219Z,6.43
2023-01-11T18:02:13.548Z,5.88
2023-01-11T18:04:40.287Z,7.13
2023-01-11T18:07:11.672Z,6.10
2023-01-11T18:09:48.251Z,5.55
2023-01-11T18:12:21.742Z,6.90
2023-01-11T18:14:53.521Z,6.20
2023-01-11T18:17:30.522Z,6.90
2023-01-11T18:19:57.395Z,8.00
2023-01-11T18:22:30.684Z,5.95
2023-01-11T18:24:59.690Z,5.93
2023-01-11T18:27:29.815Z,5.97
2023-01-11T18:29:58.476Z,7.43
2023-01-11T18:32:29.261Z,7.15
2023-01-11T18:34:58.439Z,7.60
2023-01-11T18:37:24.982Z,5.63
2023-01-11T18:39:52.860Z,6.55
2023-01-11T18:42:24.160Z,6.97
2023-01-11T18:44:51.213Z,8.02
2023-01-11T18:47:23.626Z,6.40
2023-01-11T18:49:54.123Z,7.05
2023-01-11T18:52:24.687Z,5.93
2023-01-11T18:54:51.599Z,6.47
2023-01-11T18:57:18.354Z,7.93
2023-01-11T18:59:45.305Z,6.97
2023-01-11T19:02:29.105Z,8.20
2023-01-11T19:04:57.224Z,9.68
2023-01-11T19:07:25.650Z,9.15
2023-01-11T19:09:59.067Z,8.35
2023-01-11T19:12:25.712Z,7.80
2023-01-11T19:14:52.220Z,7.93
2023-01-11T19:17:18.811Z,8.13
2023-01-11T19:19:45.213Z,7.65
2023-01-11T19:22:11.682Z,8.02
2023-01-11T19:24:39.341Z,7.05
2023-01-11T19:27:05.909Z,7.30
2023-01-11T19:29:32.360Z,5.90
2023-01-11T19:31:59.073Z,7.70
2023-01-11T19:34:25.485Z,6.55
2023-01-11T19:36:52.472Z,6.88
2023-01-11T19:39:20.085Z,6.07
2023-01-11T19:41:57.494Z,6.22
2023-01-11T19:44:26.828Z,5.93
2023-01-11T19:47:09.569Z,5.70
2023-01-11T19:49:37.220Z,6.50
2023-01-11T19:52:04.210Z,5.43
2023-01-11T19:54:30.613Z,6.75
2023-01-11T19:56:57.091Z,6.75
2023-01-11T19:59:23.504Z,6.85
2023-01-11T20:01:50.318Z,7.32
2023-01-11T20:04:16.887Z,7.30
2023-01-11T20:06:51.554Z,6.05
2023-01-11T20:09:18.943Z,6.80
2023-01-11T20:11:46.457Z,7.80
2023-01-11T20:14:12.895Z,6.38
2023-01-11T20:16:39.346Z,6.03
2023-01-11T20:19:05.760Z,6.55
2023-01-11T20:21:34.100Z,6.10
2023-01-11T20:24:02.169Z,6.22
2023-01-11T20:26:31.147Z,7.50
2023-01-11T20:28:58.143Z,6.75
2023-01-11T20:31:28.017Z,6.97
2023-01-11T20:33:55.906Z,7.13
2023-01-11T20:36:23.745Z,6.95
2023-01-11T20:38:54.130Z,6.70
2023-01-11T20:41:41.783Z,7.13
2023-01-11T20:44:11.280Z,6.07
2023-01-11T20:47:02.270Z,6.05
2023-01-11T20:49:30.009Z,6.22
2023-01-11T20:51:56.968Z,6.63
2023-01-11T20:54:23.367Z,6.25
2023-01-11T20:56:50.596Z,6.78
2023-01-11T20:59:20.467Z,6.35
2023-01-11T21:01:48.031Z,5.95
2023-01-11T21:04:15.602Z,7.53
2023-01-11T21:06:44.134Z,6.82
2023-01-11T21:09:13.980Z,7.10
2023-01-11T21:11:40.595Z,6.35
2023-01-11T21:14:11.966Z,5.93
2023-01-11T21:16:48.029Z,6.10
2023-01-11T21:19:15.340Z,6.15
2023-01-11T21:21:42.318Z,6.40
2023-01-11T21:24:12.752Z,7.43
2023-01-11T21:26:39.424Z,6.85
2023-01-11T21:29:06.145Z,6.10
2023-01-11T21:31:34.624Z,6.13
2023-01-11T21:34:01.840Z,5.70
2023-01-11T21:36:30.363Z,6.70
2023-01-11T21:38:58.435Z,5.75
2023-01-11T21:41:46.203Z,8.23
2023-01-11T21:44:14.051Z,5.32
2023-01-11T21:46:41.278Z,7.28
2023-01-11T21:49:08.270Z,6.30
2023-01-11T21:51:35.466Z,6.18
2023-01-11T21:54:20.586Z,5.60
2023-01-11T21:56:47.961Z,8.25
2023-01-11T21:59:14.980Z,7.38
2023-01-11T22:01:43.395Z,5.72
2023-01-11T22:04:12.563Z,8.77
2023-01-11T22:06:41.204Z,6.25
2023-01-11T22:09:11.835Z,6.75
2023-01-11T22:11:39.322Z,6.00
2023-01-11T22:14:06.581Z,7.15
2023-01-11T22:16:33.746Z,7.05
2023-01-11T22:19:01.282Z,6.18
2023-01-11T22:21:28.276Z,6.38
2023-01-11T22:23:58.891Z,6.35
2023-01-11T22:26:26.931Z,6.47
2023-01-11T22:29:14.910Z,6.30
2023-01-11T22:31:43.056Z,6.00
2023-01-11T22:34:10.565Z,7.50
2023-01-11T22:36:37.808Z,6.60
2023-01-11T22:39:04.543Z,6.32
2023-01-11T22:41:31.628Z,6.10
2023-01-11T22:43:58.193Z,6.40
2023-01-11T22:46:26.339Z,7.03
2023-01-11T22:48:52.910Z,6.20
2023-01-11T22:51:22.333Z,6.55
2023-01-11T22:53:50.620Z,8.05
2023-01-11T22:56:18.982Z,7.00
2023-01-11T22:58:46.217Z,6.22
2023-01-11T23:01:17.616Z,6.28
2023-01-11T23:03:47.476Z,6.40
2023-01-11T23:06:17.891Z,6.10
2023-01-11T23:08:45.079Z,6.80
2023-01-11T23:11:14.639Z,6.75
2023-01-11T23:13:55.090Z,7.10
2023-01-11T23:16:22.453Z,7.13
2023-01-11T23:18:48.897Z,6.18
2023-01-11T23:21:16.530Z,7.10
2023-01-11T23:23:43.580Z,6.47
2023-01-11T23:26:12.819Z,6.43
2023-01-11T23:28:39.546Z,5.97
2023-01-11T23:31:17.524Z,7.25
2023-01-11T23:33:45.973Z,8.10
2023-01-11T23:36:13.569Z,6.55
2023-01-11T23:38:40.302Z,6.53
2023-01-11T23:41:27.361Z,6.65
2023-01-11T23:43:54.647Z,6.20
2023-01-11T23:46:48.930Z,6.78
2023-01-11T23:49:16.157Z,6.28
2023-01-11T23:51:43.071Z,6.57
2023-01-11T23:54:10.026Z,6.10
2023-01-11T23:56:37.082Z,6.53
2023-01-11T23:59:04.209Z,7.30
