createdAt,value
2019-03-28T00:00:00.841Z,28.47
2019-03-28T00:02:29.608Z,33.78
2019-03-28T00:04:58.467Z,34.43
2019-03-28T00:07:27.334Z,32.75
2019-03-28T00:09:56.172Z,28.38
2019-03-28T00:12:25.901Z,36.48
2019-03-28T00:14:55.204Z,41.75
2019-03-28T00:17:24.190Z,33.42
2019-03-28T00:19:53.220Z,28.62
2019-03-28T00:22:34.478Z,29.42
2019-03-28T00:25:06.417Z,39.55
2019-03-28T00:27:35.170Z,27.32
2019-03-28T00:30:05.912Z,42.15
2019-03-28T00:32:34.857Z,36.93
2019-03-28T00:35:03.986Z,33.73
2019-03-28T00:37:32.831Z,34.73
2019-03-28T00:40:01.832Z,33.92
2019-03-28T00:42:30.929Z,38.73
2019-03-28T00:44:59.913Z,39.08
2019-03-28T00:47:28.895Z,27.93
2019-03-28T00:49:57.824Z,32.00
2019-03-28T00:52:26.852Z,34.90
2019-03-28T00:54:55.886Z,34.00
2019-03-28T00:57:24.767Z,32.00
2019-03-28T00:59:55.815Z,31.62
2019-03-28T01:02:24.719Z,30.62
2019-03-28T01:04:53.503Z,34.00
2019-03-28T01:07:22.850Z,30.50
2019-03-28T01:09:51.661Z,36.80
2019-03-28T01:12:20.416Z,32.23
2019-03-28T01:14:49.203Z,29.15
2019-03-28T01:17:18.001Z,33.60
2019-03-28T01:19:46.808Z,35.83
2019-03-28T01:22:15.489Z,27.22
2019-03-28T01:24:44.217Z,31.12
2019-03-28T01:27:13.951Z,31.80
2019-03-28T01:29:43.049Z,34.18
2019-03-28T01:32:11.724Z,29.50
2019-03-28T01:34:40.479Z,29.15
2019-03-28T01:37:09.198Z,43.00
2019-03-28T01:39:38.023Z,32.08
2019-03-28T01:42:06.777Z,34.83
2019-03-28T01:44:35.519Z,27.05
2019-03-28T01:47:04.360Z,28.35
2019-03-28T01:49:33.093Z,32.98
2019-03-28T01:52:04.280Z,29.02
2019-03-28T01:54:32.590Z,28.60
2019-03-28T01:57:10.786Z,29.48
2019-03-28T01:59:33.080Z,28.30
2019-03-28T02:02:01.805Z,34.58
2019-03-28T02:04:30.476Z,33.20
2019-03-28T02:06:59.473Z,33.92
2019-03-28T02:09:28.163Z,32.55
2019-03-28T02:11:57.038Z,28.07
2019-03-28T02:14:25.824Z,35.78
2019-03-28T02:16:54.562Z,36.55
2019-03-28T02:19:23.367Z,27.42
2019-03-28T02:21:52.778Z,32.10
2019-03-28T02:24:22.034Z,36.42
2019-03-28T02:26:50.817Z,36.85
2019-03-28T02:29:19.725Z,34.03
2019-03-28T02:31:48.700Z,38.75
2019-03-28T02:34:17.467Z,35.92
2019-03-28T02:36:46.228Z,30.82
2019-03-28T02:39:14.952Z,38.80
2019-03-28T02:41:43.673Z,38.50
2019-03-28T02:44:12.491Z,32.23
2019-03-28T02:46:41.323Z,35.40
2019-03-28T02:49:10.149Z,34.48
2019-03-28T02:51:38.882Z,29.60
2019-03-28T02:54:07.612Z,36.63
2019-03-28T02:56:37.133Z,30.12
2019-03-28T02:59:06.011Z,30.00
2019-03-28T03:01:34.780Z,29.20
2019-03-28T03:04:03.643Z,34.23
2019-03-28T03:06:32.364Z,35.38
2019-03-28T03:09:01.081Z,29.42
2019-03-28T03:11:30.003Z,29.50
2019-03-28T03:13:58.771Z,26.15
2019-03-28T03:16:27.616Z,30.25
2019-03-28T03:18:56.437Z,30.60
2019-03-28T03:21:25.220Z,27.98
2019-03-28T03:23:54.109Z,29.18
2019-03-28T03:26:22.926Z,29.92
2019-03-28T03:28:51.858Z,26.23
2019-03-28T03:31:21.890Z,29.92
2019-03-28T03:33:51.291Z,34.65
2019-03-28T03:36:20.226Z,31.02
2019-03-28T03:38:48.967Z,26.33
2019-03-28T03:41:17.843Z,28.70
2019-03-28T03:43:46.834Z,32.60
2019-03-28T03:46:15.621Z,35.15
2019-03-28T03:48:44.395Z,30.65
2019-03-28T03:51:13.226Z,24.63
2019-03-28T03:53:42.002Z,27.37
2019-03-28T03:56:10.821Z,31.57
2019-03-28T03:58:39.630Z,28.12
2019-03-28T04:01:08.362Z,25.10
2019-03-28T04:03:37.084Z,30.65
2019-03-28T04:06:05.817Z,29.35
2019-03-28T04:08:34.612Z,31.48
2019-03-28T04:11:03.320Z,28.87
2019-03-28T04:13:32.094Z,28.83
2019-03-28T04:16:00.962Z,30.15
2019-03-28T04:18:29.685Z,25.55
2019-03-28T04:20:58.505Z,28.52
2019-03-28T04:23:27.236Z,28.55
2019-03-28T04:25:56.048Z,28.77
2019-03-28T04:28:32.100Z,27.42
2019-03-28T04:30:55.653Z,32.85
2019-03-28T04:33:24.342Z,27.52
2019-03-28T04:35:53.140Z,25.37
2019-03-28T04:38:21.828Z,35.85
2019-03-28T04:40:51.680Z,31.48
2019-03-28T04:43:20.558Z,26.62
2019-03-28T04:45:49.359Z,25.92
2019-03-28T04:48:18.117Z,28.50
2019-03-28T04:50:46.928Z,24.95
2019-03-28T04:53:15.812Z,24.32
2019-03-28T04:55:44.601Z,29.30
2019-03-28T04:58:13.674Z,35.28
2019-03-28T05:00:43.388Z,27.77
2019-03-28T05:03:12.184Z,28.70
2019-03-28T05:05:41.033Z,28.47
2019-03-28T05:08:09.796Z,29.35
2019-03-28T05:10:38.534Z,25.52
2019-03-28T05:13:07.256Z,31.25
2019-03-28T05:15:36.276Z,26.00
2019-03-28T05:18:05.119Z,29.50
2019-03-28T05:20:34.677Z,32.10
2019-03-28T05:23:03.637Z,30.45
2019-03-28T05:25:32.424Z,27.02
2019-03-28T05:28:02.108Z,30.52
2019-03-28T05:30:30.947Z,26.68
2019-03-28T05:32:59.781Z,25.68
2019-03-28T05:35:28.619Z,22.15
2019-03-28T05:37:57.384Z,25.23
2019-03-28T05:40:28.283Z,28.75
2019-03-28T05:42:57.012Z,30.27
2019-03-28T05:45:25.774Z,25.62
2019-03-28T05:47:54.469Z,26.52
2019-03-28T05:50:23.250Z,27.82
2019-03-28T05:52:52.097Z,25.88
2019-03-28T05:55:20.834Z,26.90
2019-03-28T05:57:49.748Z,32.60
2019-03-28T06:00:18.523Z,24.18
2019-03-28T06:02:47.199Z,24.95
2019-03-28T06:05:16.098Z,27.65
2019-03-28T06:07:44.831Z,25.48
2019-03-28T06:10:16.240Z,28.07
2019-03-28T06:12:44.410Z,28.27
2019-03-28T06:15:13.695Z,25.65
2019-03-28T06:17:42.443Z,24.72
2019-03-28T06:20:11.681Z,26.33
2019-03-28T06:22:40.459Z,27.15
2019-03-28T06:25:09.573Z,29.25
2019-03-28T06:27:38.469Z,28.77
2019-03-28T06:30:08.283Z,28.40
2019-03-28T06:32:42.861Z,28.32
2019-03-28T06:35:08.051Z,28.17
2019-03-28T06:37:36.946Z,29.20
2019-03-28T06:40:07.080Z,28.12
2019-03-28T06:42:37.201Z,25.75
2019-03-28T06:45:06.812Z,29.10
2019-03-28T06:47:35.623Z,24.65
2019-03-28T06:50:05.148Z,27.73
2019-03-28T06:52:33.951Z,25.90
2019-03-28T06:55:02.800Z,29.67
2019-03-28T06:57:31.853Z,29.25
2019-03-28T07:00:01.676Z,25.30
2019-03-28T07:02:30.745Z,25.57
2019-03-28T07:04:59.589Z,21.35
2019-03-28T07:07:28.402Z,26.62
2019-03-28T07:09:57.159Z,24.15
2019-03-28T07:12:25.978Z,29.18
2019-03-28T07:14:55.186Z,23.60
2019-03-28T07:17:23.980Z,21.65
2019-03-28T07:19:52.697Z,30.77
2019-03-28T07:22:21.475Z,25.50
2019-03-28T07:24:50.229Z,33.30
2019-03-28T07:27:18.978Z,28.07
2019-03-28T07:29:51.156Z,25.00
2019-03-28T07:32:18.384Z,28.35
2019-03-28T07:34:48.156Z,24.98
2019-03-28T07:37:16.965Z,33.28
2019-03-28T07:39:45.737Z,24.55
2019-03-28T07:42:14.628Z,28.85
2019-03-28T07:44:43.432Z,28.30
2019-03-28T07:47:12.208Z,30.75
2019-03-28T07:49:40.973Z,28.67
2019-03-28T07:52:09.787Z,30.62
2019-03-28T07:54:39.313Z,33.75
2019-03-28T07:57:08.324Z,27.60
2019-03-28T07:59:37.687Z,32.58
2019-03-28T08:02:06.819Z,27.07
2019-03-28T08:04:35.630Z,29.60
2019-03-28T08:07:04.643Z,31.65
2019-03-28T08:09:36.842Z,29.42
2019-03-28T08:12:04.901Z,28.17
2019-03-28T08:14:33.858Z,33.50
2019-03-28T08:17:02.587Z,32.90
2019-03-28T08:19:32.382Z,33.85
2019-03-28T08:22:01.202Z,32.88
2019-03-28T08:24:30.070Z,33.63
2019-03-28T08:26:58.938Z,32.23
2019-03-28T08:29:28.448Z,37.58
2019-03-28T08:31:57.347Z,30.05
2019-03-28T08:34:26.146Z,34.40
2019-03-28T08:36:55.425Z,30.55
2019-03-28T08:39:24.288Z,35.48
2019-03-28T08:41:53.097Z,36.13
2019-03-28T08:44:22.826Z,35.70
2019-03-28T08:46:51.809Z,37.95
2019-03-28T08:49:20.678Z,32.83
2019-03-28T08:51:49.526Z,31.97
2019-03-28T08:54:19.397Z,34.45
2019-03-28T08:56:48.694Z,28.92
2019-03-28T08:59:17.467Z,31.65
2019-03-28T09:01:46.221Z,37.78
2019-03-28T09:04:15.179Z,28.60
2019-03-28T09:06:43.938Z,33.63
2019-03-28T09:09:12.852Z,34.30
2019-03-28T09:11:42.020Z,34.43
2019-03-28T09:14:10.957Z,36.00
2019-03-28T09:16:39.828Z,31.97
2019-03-28T09:19:08.702Z,30.40
2019-03-28T09:21:37.561Z,26.60
2019-03-28T09:24:07.296Z,26.27
2019-03-28T09:26:36.095Z,29.00
2019-03-28T09:29:04.880Z,28.67
2019-03-28T09:31:33.740Z,27.93
2019-03-28T09:34:02.855Z,28.70
2019-03-28T09:36:31.725Z,30.88
2019-03-28T09:39:00.738Z,28.85
2019-03-28T09:41:29.565Z,29.82
2019-03-28T09:43:58.522Z,29.63
2019-03-28T09:46:27.333Z,26.97
2019-03-28T09:48:56.397Z,31.33
2019-03-28T09:51:25.353Z,30.50
2019-03-28T09:53:54.159Z,30.25
2019-03-28T09:56:23.004Z,25.63
2019-03-28T09:58:52.023Z,28.62
2019-03-28T10:01:21.318Z,22.40
2019-03-28T10:03:51.132Z,28.10
2019-03-28T10:06:19.935Z,20.70
2019-03-28T10:08:48.781Z,20.50
2019-03-28T10:11:17.733Z,20.87
2019-03-28T10:13:46.552Z,25.57
2019-03-28T10:16:15.369Z,21.80
2019-03-28T10:18:44.235Z,21.07
2019-03-28T10:21:12.994Z,28.17
2019-03-28T10:23:44.725Z,23.90
2019-03-28T10:26:13.541Z,21.90
2019-03-28T10:28:42.665Z,23.47
2019-03-28T10:31:16.715Z,26.80
2019-03-28T10:33:42.583Z,25.67
2019-03-28T10:36:11.393Z,22.53
2019-03-28T10:38:40.270Z,24.40
2019-03-28T10:41:09.192Z,20.77
2019-03-28T10:43:39.365Z,21.87
2019-03-28T10:46:08.509Z,21.83
2019-03-28T10:48:37.391Z,23.20
2019-03-28T10:51:06.358Z,16.30
2019-03-28T10:53:35.246Z,21.40
2019-03-28T10:56:04.185Z,22.23
2019-03-28T10:58:35.016Z,31.50
2019-03-28T11:01:05.360Z,18.70
2019-03-28T11:03:34.341Z,16.67
2019-03-28T11:06:03.435Z,13.43
2019-03-28T11:08:36.406Z,17.70
2019-03-28T11:11:04.632Z,14.10
2019-03-28T11:13:33.978Z,13.17
2019-03-28T11:16:02.782Z,12.50
2019-03-28T11:18:31.767Z,19.97
2019-03-28T11:21:00.641Z,17.33
2019-03-28T11:23:29.498Z,9.30
2019-03-28T11:25:58.775Z,14.13
2019-03-28T11:28:32.577Z,11.90
2019-03-28T11:31:01.646Z,13.80
2019-03-28T11:33:30.852Z,8.70
2019-03-28T11:35:59.742Z,7.30
2019-03-28T11:38:29.046Z,6.57
2019-03-28T11:40:57.853Z,7.43
2019-03-28T11:43:26.686Z,8.40
2019-03-28T11:45:55.773Z,9.23
2019-03-28T11:48:24.631Z,8.17
2019-03-28T11:50:54.451Z,11.20
2019-03-28T11:53:23.456Z,10.90
2019-03-28T11:55:52.308Z,9.77
2019-03-28T11:58:21.186Z,8.17
2019-03-28T12:00:54.524Z,10.03
2019-03-28T12:03:24.850Z,9.43
2019-03-28T12:05:55.276Z,11.03
2019-03-28T12:08:24.337Z,8.57
2019-03-28T12:10:53.267Z,7.50
2019-03-28T12:13:22.120Z,8.23
2019-03-28T12:15:52.256Z,5.93
2019-03-28T12:18:21.281Z,5.63
2019-03-28T12:20:50.054Z,7.33
2019-03-28T12:23:18.909Z,6.53
2019-03-28T12:25:47.831Z,7.77
2019-03-28T12:28:16.684Z,9.23
2019-03-28T12:30:45.615Z,7.60
2019-03-28T12:33:14.704Z,4.63
2019-03-28T12:35:43.602Z,6.87
2019-03-28T12:38:14.261Z,5.53
2019-03-28T12:40:43.212Z,6.80
2019-03-28T12:43:12.021Z,4.13
2019-03-28T12:45:41.006Z,5.07
2019-03-28T12:48:10.404Z,4.00
2019-03-28T12:50:39.321Z,6.43
2019-03-28T12:53:08.107Z,5.20
2019-03-28T12:55:37.041Z,7.03
2019-03-28T12:58:05.884Z,6.80
2019-03-28T13:00:36.147Z,5.53
2019-03-28T13:03:05.607Z,6.97
2019-03-28T13:05:35.091Z,6.17
2019-03-28T13:08:07.648Z,5.70
2019-03-28T13:10:36.491Z,6.17
2019-03-28T13:13:08.438Z,6.50
2019-03-28T13:15:39.944Z,8.80
2019-03-28T13:18:09.255Z,7.93
2019-03-28T13:20:38.612Z,9.87
2019-03-28T13:23:07.620Z,9.60
2019-03-28T13:25:50.698Z,9.20
2019-03-28T13:28:19.883Z,7.97
2019-03-28T13:30:48.881Z,7.53
2019-03-28T13:33:18.173Z,9.53
2019-03-28T13:35:47.476Z,7.97
2019-03-28T13:38:29.147Z,7.80
2019-03-28T13:40:58.898Z,8.03
2019-03-28T13:43:27.850Z,11.10
2019-03-28T13:45:56.865Z,8.00
2019-03-28T13:48:26.266Z,6.60
2019-03-28T13:50:55.084Z,7.03
2019-03-28T13:53:24.313Z,7.27
2019-03-28T13:55:53.199Z,7.80
2019-03-28T13:58:22.249Z,6.40
2019-03-28T14:00:54.404Z,8.03
2019-03-28T14:03:22.284Z,7.40
2019-03-28T14:05:51.196Z,8.23
2019-03-28T14:08:20.167Z,9.60
2019-03-28T14:10:49.055Z,10.40
2019-03-28T14:13:17.974Z,7.00
2019-03-28T14:15:47.062Z,8.40
2019-03-28T14:18:15.938Z,6.80
2019-03-28T14:20:44.923Z,7.10
2019-03-28T14:23:14.797Z,8.37
2019-03-28T14:25:44.419Z,9.47
2019-03-28T14:28:13.521Z,6.27
2019-03-28T14:30:42.477Z,6.40
2019-03-28T14:33:15.627Z,7.30
2019-03-28T14:35:43.555Z,6.03
2019-03-28T14:38:12.798Z,5.90
2019-03-28T14:40:47.514Z,12.23
2019-03-28T14:43:16.576Z,7.83
2019-03-28T14:45:45.923Z,5.93
2019-03-28T14:48:14.974Z,6.90
2019-03-28T14:50:45.035Z,7.00
2019-03-28T14:53:14.197Z,8.57
2019-03-28T14:55:43.324Z,6.67
2019-03-28T14:58:12.352Z,11.23
2019-03-28T15:00:50.507Z,8.00
2019-03-28T15:03:26.084Z,6.50
2019-03-28T15:05:51.173Z,5.50
2019-03-28T15:08:20.196Z,6.87
2019-03-28T15:10:49.272Z,6.10
2019-03-28T15:13:18.310Z,9.97
2019-03-28T15:15:48.518Z,6.60
2019-03-28T15:18:17.752Z,7.80
2019-03-28T15:20:46.973Z,7.10
2019-03-28T15:23:17.393Z,7.17
2019-03-28T15:25:46.825Z,8.10
2019-03-28T15:28:16.259Z,9.03
2019-03-28T15:30:46.101Z,10.30
2019-03-28T15:33:16.208Z,7.70
2019-03-28T15:35:46.826Z,6.20
2019-03-28T15:38:17.144Z,6.63
2019-03-28T15:40:49.191Z,7.70
2019-03-28T15:43:18.806Z,11.73
2019-03-28T15:45:48.461Z,8.50
2019-03-28T15:48:18.593Z,8.20
2019-03-28T15:50:47.913Z,9.50
2019-03-28T15:53:17.503Z,7.30
2019-03-28T15:55:46.579Z,6.90
2019-03-28T15:58:22.976Z,7.30
2019-03-28T16:00:46.241Z,7.90
2019-03-28T16:03:15.197Z,7.60
2019-03-28T16:05:57.207Z,7.63
2019-03-28T16:08:14.649Z,9.03
2019-03-28T16:10:47.371Z,7.50
2019-03-28T16:13:17.581Z,8.97
2019-03-28T16:15:46.858Z,6.60
2019-03-28T16:18:16.064Z,8.83
2019-03-28T16:20:45.235Z,9.07
2019-03-28T16:23:14.258Z,7.13
2019-03-28T16:25:43.100Z,7.43
2019-03-28T16:28:12.036Z,6.43
2019-03-28T16:30:43.706Z,6.23
2019-03-28T16:33:13.004Z,6.47
2019-03-28T16:35:41.936Z,5.40
2019-03-28T16:38:11.163Z,6.57
2019-03-28T16:40:40.186Z,5.33
2019-03-28T16:43:10.470Z,5.20
2019-03-28T16:45:39.503Z,5.80
2019-03-28T16:48:08.592Z,6.37
2019-03-28T16:50:37.457Z,6.70
2019-03-28T16:53:06.313Z,5.67
2019-03-28T16:55:35.330Z,7.67
2019-03-28T16:58:04.391Z,6.67
2019-03-28T17:00:38.022Z,7.27
2019-03-28T17:03:07.574Z,11.00
2019-03-28T17:05:36.750Z,7.03
2019-03-28T17:08:06.434Z,7.47
2019-03-28T17:10:49.913Z,11.83
2019-03-28T17:13:18.714Z,10.57
2019-03-28T17:15:47.677Z,7.80
2019-03-28T17:18:18.615Z,10.87
2019-03-28T17:20:47.336Z,8.70
2019-03-28T17:23:16.231Z,11.03
2019-03-28T17:25:45.165Z,9.60
2019-03-28T17:28:14.057Z,9.27
2019-03-28T17:30:42.975Z,8.17
2019-03-28T17:33:13.570Z,9.67
2019-03-28T17:35:42.759Z,8.50
2019-03-28T17:38:11.669Z,9.70
2019-03-28T17:40:40.585Z,10.93
2019-03-28T17:43:09.766Z,11.40
2019-03-28T17:45:38.767Z,9.60
2019-03-28T17:48:07.774Z,8.77
2019-03-28T17:50:36.776Z,10.50
2019-03-28T17:53:05.631Z,12.97
2019-03-28T17:55:35.788Z,12.20
2019-03-28T17:58:04.960Z,12.50
2019-03-28T18:00:36.314Z,11.50
2019-03-28T18:03:09.474Z,10.40
2019-03-28T18:05:36.237Z,12.93
2019-03-28T18:08:05.403Z,11.87
2019-03-28T18:10:34.518Z,9.43
2019-03-28T18:13:03.539Z,10.97
2019-03-28T18:15:32.531Z,10.33
2019-03-28T18:18:01.476Z,13.60
2019-03-28T18:20:30.332Z,15.83
2019-03-28T18:23:00.331Z,12.57
2019-03-28T18:25:30.440Z,10.43
2019-03-28T18:27:59.556Z,12.57
2019-03-28T18:30:28.744Z,13.30
2019-03-28T18:32:57.860Z,12.47
2019-03-28T18:35:26.715Z,15.27
2019-03-28T18:37:55.733Z,12.97
2019-03-28T18:40:24.783Z,12.30
2019-03-28T18:42:53.699Z,13.47
2019-03-28T18:45:22.511Z,13.87
2019-03-28T18:47:51.769Z,14.47
2019-03-28T18:50:20.808Z,13.23
2019-03-28T18:52:50.813Z,13.83
2019-03-28T18:55:20.789Z,13.90
2019-03-28T18:57:49.931Z,16.07
2019-03-28T19:00:20.461Z,18.13
2019-03-28T19:02:49.637Z,17.57
2019-03-28T19:05:20.052Z,13.70
2019-03-28T19:07:49.606Z,12.50
2019-03-28T19:10:18.776Z,17.03
2019-03-28T19:12:48.116Z,14.77
2019-03-28T19:15:17.971Z,13.43
2019-03-28T19:17:46.946Z,13.23
2019-03-28T19:20:16.041Z,17.80
2019-03-28T19:22:45.289Z,14.37
2019-03-28T19:25:14.328Z,13.20
2019-03-28T19:27:44.814Z,10.20
2019-03-28T19:30:14.102Z,13.30
2019-03-28T19:32:43.003Z,10.50
2019-03-28T19:35:12.366Z,11.87
2019-03-28T19:37:41.728Z,11.13
2019-03-28T19:40:12.368Z,10.60
2019-03-28T19:42:41.279Z,14.20
2019-03-28T19:45:12.347Z,11.40
2019-03-28T19:47:42.277Z,11.20
2019-03-28T19:50:22.323Z,10.90
2019-03-28T19:52:51.775Z,10.07
2019-03-28T19:55:23.465Z,10.67
2019-03-28T19:57:52.758Z,10.77
2019-03-28T20:00:21.733Z,11.13
2019-03-28T20:02:50.653Z,9.70
2019-03-28T20:05:19.508Z,11.03
2019-03-28T20:07:48.399Z,11.27
2019-03-28T20:10:18.569Z,9.17
2019-03-28T20:12:47.837Z,9.97
2019-03-28T20:15:16.891Z,9.70
2019-03-28T20:17:47.957Z,10.17
2019-03-28T20:20:17.122Z,11.17
2019-03-28T20:22:46.093Z,10.93
2019-03-28T20:25:15.012Z,9.90
2019-03-28T20:27:44.368Z,10.27
2019-03-28T20:30:13.309Z,9.50
2019-03-28T20:32:42.314Z,8.67
2019-03-28T20:35:11.707Z,9.23
2019-03-28T20:37:42.503Z,10.27
2019-03-28T20:40:11.910Z,10.87
2019-03-28T20:42:41.626Z,10.23
2019-03-28T20:45:11.238Z,10.10
2019-03-28T20:47:40.197Z,14.10
2019-03-28T20:50:12.870Z,7.97
2019-03-28T20:52:41.792Z,9.50
2019-03-28T20:55:11.594Z,8.97
2019-03-28T20:57:40.646Z,8.40
2019-03-28T21:00:11.370Z,11.53
2019-03-28T21:02:40.341Z,9.73
2019-03-28T21:05:10.596Z,11.57
2019-03-28T21:07:39.657Z,10.93
2019-03-28T21:10:22.587Z,12.00
2019-03-28T21:12:51.558Z,9.53
2019-03-28T21:15:20.524Z,9.03
2019-03-28T21:17:49.392Z,11.10
2019-03-28T21:20:19.731Z,9.20
2019-03-28T21:22:51.746Z,11.73
2019-03-28T21:25:20.678Z,11.10
2019-03-28T21:27:49.872Z,9.40
2019-03-28T21:30:20.350Z,11.10
2019-03-28T21:32:55.408Z,13.70
2019-03-28T21:35:20.220Z,14.20
2019-03-28T21:37:49.080Z,9.60
2019-03-28T21:40:18.011Z,12.40
2019-03-28T21:42:46.843Z,10.30
2019-03-28T21:45:15.891Z,10.75
2019-03-28T21:47:44.702Z,9.30
2019-03-28T21:50:13.618Z,13.10
2019-03-28T21:52:42.494Z,9.23
2019-03-28T21:55:11.752Z,11.93
2019-03-28T21:57:42.538Z,12.43
2019-03-28T22:00:12.242Z,11.48
2019-03-28T22:02:41.148Z,11.57
2019-03-28T22:05:10.222Z,13.88
2019-03-28T22:07:39.334Z,9.68
2019-03-28T22:10:09.126Z,11.25
2019-03-28T22:12:38.096Z,13.20
2019-03-28T22:15:07.826Z,11.43
2019-03-28T22:17:36.851Z,10.40
2019-03-28T22:20:07.707Z,11.75
2019-03-28T22:22:37.617Z,15.25
2019-03-28T22:25:07.644Z,12.20
2019-03-28T22:27:36.895Z,12.73
2019-03-28T22:30:06.657Z,10.65
2019-03-28T22:32:35.594Z,11.40
2019-03-28T22:35:05.023Z,10.55
2019-03-28T22:37:34.020Z,10.95
2019-03-28T22:40:04.281Z,13.70
2019-03-28T22:42:33.824Z,10.23
2019-03-28T22:45:02.807Z,9.63
2019-03-28T22:47:35.638Z,11.68
2019-03-28T22:50:03.763Z,11.05
2019-03-28T22:52:32.700Z,13.45
2019-03-28T22:55:01.567Z,10.75
2019-03-28T22:57:30.529Z,14.07
2019-03-28T22:59:59.664Z,13.22
2019-03-28T23:02:28.996Z,12.47
2019-03-28T23:04:57.907Z,14.00
2019-03-28T23:07:27.668Z,12.95
2019-03-28T23:09:57.546Z,15.28
2019-03-28T23:12:26.602Z,13.65
2019-03-28T23:14:55.462Z,13.20
2019-03-28T23:17:27.725Z,10.70
2019-03-28T23:19:57.918Z,13.55
2019-03-28T23:22:26.847Z,12.75
2019-03-28T23:24:55.729Z,10.90
2019-03-28T23:27:25.385Z,13.08
2019-03-28T23:29:54.276Z,13.70
2019-03-28T23:32:23.071Z,14.05
2019-03-28T23:34:51.978Z,11.80
2019-03-28T23:37:24.859Z,12.95
2019-03-28T23:39:51.504Z,15.70
2019-03-28T23:42:20.360Z,14.15
2019-03-28T23:44:50.214Z,11.68
2019-03-28T23:47:18.956Z,12.35
2019-03-28T23:49:47.773Z,12.25
2019-03-28T23:52:16.965Z,13.95
2019-03-28T23:54:45.859Z,13.13
2019-03-28T23:57:14.666Z,12.95
2019-03-28T23:59:43.558Z,13.03
