createdAt,value
2017-12-10T00:02:23.765Z,2.10
2017-12-10T00:04:51.400Z,2.00
2017-12-10T00:07:19.063Z,2.10
2017-12-10T00:09:46.732Z,2.10
2017-12-10T00:12:14.406Z,2.00
2017-12-10T00:14:42.096Z,2.00
2017-12-10T00:17:09.714Z,1.90
2017-12-10T00:19:37.373Z,1.90
2017-12-10T00:22:05.045Z,1.90
2017-12-10T00:24:32.777Z,1.90
2017-12-10T00:27:00.493Z,2.00
2017-12-10T00:29:28.182Z,2.00
2017-12-10T00:31:55.793Z,2.00
2017-12-10T00:34:23.502Z,2.00
2017-12-10T00:36:51.203Z,2.00
2017-12-10T00:39:18.795Z,2.00
2017-12-10T00:41:46.474Z,2.00
2017-12-10T00:44:14.114Z,1.90
2017-12-10T00:46:41.785Z,1.90
2017-12-10T00:49:09.414Z,1.90
2017-12-10T00:51:37.066Z,1.90
2017-12-10T00:54:04.760Z,1.90
2017-12-10T00:56:32.377Z,1.90
2017-12-10T00:59:00.746Z,1.90
2017-12-10T01:01:28.394Z,1.90
2017-12-10T01:03:56.095Z,1.80
2017-12-10T01:06:30.438Z,1.90
2017-12-10T01:08:58.097Z,1.90
2017-12-10T01:11:25.783Z,1.90
2017-12-10T01:13:53.509Z,2.00
2017-12-10T01:16:21.135Z,2.00
2017-12-10T01:18:48.778Z,2.10
2017-12-10T01:21:16.493Z,2.10
2017-12-10T01:23:44.198Z,2.10
2017-12-10T01:26:11.912Z,2.10
2017-12-10T01:28:39.520Z,2.10
2017-12-10T01:31:07.226Z,2.00
2017-12-10T01:33:34.854Z,2.00
2017-12-10T01:36:02.455Z,2.10
2017-12-10T01:38:30.213Z,2.10
2017-12-10T01:40:57.930Z,2.00
2017-12-10T01:43:25.565Z,2.10
2017-12-10T01:45:53.275Z,2.00
2017-12-10T01:48:20.908Z,2.00
2017-12-10T01:50:48.635Z,1.90
2017-12-10T01:53:16.371Z,1.90
2017-12-10T01:55:44.034Z,2.00
2017-12-10T01:58:11.815Z,1.90
2017-12-10T02:00:39.441Z,1.90
2017-12-10T02:03:07.135Z,1.90
2017-12-10T02:05:34.937Z,1.90
2017-12-10T02:08:03.329Z,2.00
2017-12-10T02:10:31.417Z,2.00
2017-12-10T02:12:59.128Z,2.00
2017-12-10T02:15:26.741Z,2.10
2017-12-10T02:17:54.401Z,2.10
2017-12-10T02:20:22.065Z,2.00
2017-12-10T02:22:49.673Z,2.10
2017-12-10T02:25:17.273Z,2.20
2017-12-10T02:27:45.729Z,2.10
2017-12-10T02:30:14.229Z,2.00
2017-12-10T02:32:42.667Z,2.10
2017-12-10T02:35:10.279Z,2.10
2017-12-10T02:37:37.931Z,2.00
2017-12-10T02:40:05.635Z,2.00
2017-12-10T02:42:33.268Z,2.00
2017-12-10T02:45:01.676Z,2.00
2017-12-10T02:47:29.367Z,2.00
2017-12-10T02:49:57.073Z,2.10
2017-12-10T02:52:24.693Z,2.10
2017-12-10T02:54:52.365Z,2.10
2017-12-10T02:57:20.014Z,2.10
2017-12-10T02:59:47.668Z,2.20
2017-12-10T03:02:15.339Z,2.20
2017-12-10T03:04:42.996Z,2.20
2017-12-10T03:07:11.041Z,2.10
2017-12-10T03:09:38.763Z,2.10
2017-12-10T03:12:06.397Z,2.20
2017-12-10T03:14:34.607Z,2.20
2017-12-10T03:17:02.310Z,2.20
2017-12-10T03:19:30.080Z,2.20
2017-12-10T03:21:57.690Z,2.20
2017-12-10T03:24:25.327Z,2.20
2017-12-10T03:26:52.995Z,2.20
2017-12-10T03:29:20.619Z,2.20
2017-12-10T03:31:48.217Z,2.10
2017-12-10T03:34:16.689Z,2.00
2017-12-10T03:36:44.424Z,1.90
2017-12-10T03:39:12.141Z,2.00
2017-12-10T03:41:40.536Z,1.90
2017-12-10T03:44:08.187Z,1.90
2017-12-10T03:46:35.840Z,1.90
2017-12-10T03:49:04.256Z,1.90
2017-12-10T03:51:31.964Z,1.90
2017-12-10T03:53:59.722Z,1.90
2017-12-10T03:56:28.142Z,1.90
2017-12-10T03:58:55.800Z,1.90
2017-12-10T04:01:23.432Z,2.00
2017-12-10T04:03:51.097Z,2.00
2017-12-10T04:06:18.746Z,2.10
2017-12-10T04:08:46.428Z,2.00
2017-12-10T04:11:14.178Z,2.00
2017-12-10T04:13:41.848Z,2.00
2017-12-10T04:16:09.519Z,2.00
2017-12-10T04:18:37.275Z,2.00
2017-12-10T04:21:04.972Z,2.00
2017-12-10T04:23:32.625Z,1.90
2017-12-10T04:26:00.330Z,1.90
2017-12-10T04:28:28.947Z,1.90
2017-12-10T04:30:56.586Z,1.90
2017-12-10T04:33:25.012Z,1.80
2017-12-10T04:35:52.641Z,1.80
2017-12-10T04:38:20.303Z,1.60
2017-12-10T04:40:47.983Z,1.50
2017-12-10T04:43:16.523Z,1.40
2017-12-10T04:45:44.975Z,1.30
2017-12-10T04:48:12.638Z,1.30
2017-12-10T04:50:40.311Z,1.30
2017-12-10T04:53:08.046Z,1.30
2017-12-10T04:55:35.716Z,1.30
2017-12-10T04:58:03.412Z,1.40
2017-12-10T05:00:31.155Z,1.40
2017-12-10T05:02:58.811Z,1.30
2017-12-10T05:05:26.443Z,1.40
2017-12-10T05:07:54.085Z,1.40
2017-12-10T05:10:21.912Z,1.40
2017-12-10T05:12:49.589Z,1.30
2017-12-10T05:15:17.986Z,1.40
2017-12-10T05:17:45.691Z,1.40
2017-12-10T05:20:13.466Z,1.40
2017-12-10T05:22:41.145Z,1.30
2017-12-10T05:25:08.835Z,1.30
2017-12-10T05:27:37.223Z,1.20
2017-12-10T05:30:04.834Z,1.10
2017-12-10T05:32:32.506Z,1.20
2017-12-10T05:35:00.122Z,1.20
2017-12-10T05:37:27.825Z,1.20
2017-12-10T05:39:55.573Z,1.20
2017-12-10T05:42:23.241Z,1.20
2017-12-10T05:44:50.962Z,1.20
2017-12-10T05:47:18.676Z,1.20
2017-12-10T05:49:46.344Z,1.20
2017-12-10T05:52:14.033Z,1.10
2017-12-10T05:54:42.583Z,1.20
2017-12-10T05:57:10.257Z,1.20
2017-12-10T05:59:37.913Z,1.20
2017-12-10T06:02:05.545Z,1.20
2017-12-10T06:04:33.155Z,1.20
2017-12-10T06:07:00.796Z,1.10
2017-12-10T06:09:28.424Z,1.20
2017-12-10T06:11:56.071Z,1.20
2017-12-10T06:14:23.748Z,1.20
2017-12-10T06:16:51.395Z,1.20
2017-12-10T06:19:19.102Z,1.20
2017-12-10T06:21:46.697Z,1.20
2017-12-10T06:24:15.208Z,1.30
2017-12-10T06:26:42.940Z,1.30
2017-12-10T06:29:11.465Z,1.30
2017-12-10T06:31:39.807Z,1.30
2017-12-10T06:34:07.476Z,1.30
2017-12-10T06:36:35.165Z,1.40
2017-12-10T06:39:02.880Z,1.40
2017-12-10T06:41:30.664Z,1.40
2017-12-10T06:43:58.332Z,1.40
2017-12-10T06:46:25.939Z,1.40
2017-12-10T06:48:53.673Z,1.40
2017-12-10T06:51:21.314Z,1.40
2017-12-10T06:53:48.977Z,1.50
2017-12-10T06:56:16.632Z,1.40
2017-12-10T06:58:45.115Z,1.40
2017-12-10T07:01:12.780Z,1.40
2017-12-10T07:03:40.466Z,1.40
2017-12-10T07:06:08.185Z,1.50
2017-12-10T07:08:35.948Z,1.40
2017-12-10T07:11:03.621Z,1.30
2017-12-10T07:13:32.084Z,1.30
2017-12-10T07:15:59.783Z,1.20
2017-12-10T07:18:27.422Z,1.20
2017-12-10T07:20:55.336Z,1.30
2017-12-10T07:23:23.024Z,1.30
2017-12-10T07:25:50.785Z,1.20
2017-12-10T07:28:18.478Z,1.30
2017-12-10T07:30:46.483Z,1.30
2017-12-10T07:33:14.833Z,1.20
2017-12-10T07:35:42.503Z,1.20
2017-12-10T07:38:10.168Z,1.20
2017-12-10T07:40:38.952Z,1.20
2017-12-10T07:43:07.481Z,1.20
2017-12-10T07:45:35.135Z,1.20
2017-12-10T07:48:03.528Z,1.30
2017-12-10T07:50:31.190Z,1.30
2017-12-10T07:52:58.966Z,1.30
2017-12-10T07:55:26.649Z,1.30
2017-12-10T07:57:54.299Z,1.40
2017-12-10T08:00:21.955Z,1.40
2017-12-10T08:02:49.628Z,1.40
2017-12-10T08:05:17.494Z,1.40
2017-12-10T08:07:45.177Z,1.40
2017-12-10T08:10:12.837Z,1.40
2017-12-10T08:12:40.598Z,1.50
2017-12-10T08:15:08.289Z,1.50
2017-12-10T08:17:35.935Z,1.40
2017-12-10T08:20:03.723Z,1.40
2017-12-10T08:22:31.389Z,1.40
2017-12-10T08:24:59.757Z,1.40
2017-12-10T08:27:27.420Z,1.40
2017-12-10T08:29:55.122Z,1.40
2017-12-10T08:32:22.702Z,1.30
2017-12-10T08:34:50.434Z,1.40
2017-12-10T08:37:18.072Z,1.40
2017-12-10T08:39:45.764Z,1.50
2017-12-10T08:42:13.404Z,1.50
2017-12-10T08:44:41.074Z,1.50
2017-12-10T08:47:09.471Z,1.50
2017-12-10T08:49:37.214Z,1.50
2017-12-10T08:52:05.610Z,1.50
2017-12-10T08:54:33.349Z,1.60
2017-12-10T08:57:01.824Z,1.60
2017-12-10T08:59:29.515Z,1.60
2017-12-10T09:01:57.170Z,1.70
2017-12-10T09:04:25.520Z,1.80
2017-12-10T09:06:53.204Z,1.70
2017-12-10T09:09:20.804Z,1.80
2017-12-10T09:11:48.446Z,1.90
2017-12-10T09:14:16.204Z,1.90
2017-12-10T09:16:43.844Z,2.00
2017-12-10T09:19:11.479Z,2.00
2017-12-10T09:21:39.708Z,2.00
2017-12-10T09:24:07.350Z,2.10
2017-12-10T09:26:35.748Z,2.10
2017-12-10T09:29:03.816Z,2.10
2017-12-10T09:31:31.445Z,2.10
2017-12-10T09:33:59.152Z,2.10
2017-12-10T09:36:26.786Z,2.10
2017-12-10T09:38:55.280Z,2.10
2017-12-10T09:41:22.965Z,2.10
2017-12-10T09:43:50.617Z,2.10
2017-12-10T09:46:18.458Z,2.10
2017-12-10T09:48:46.952Z,2.10
2017-12-10T09:51:14.709Z,2.10
2017-12-10T09:53:42.355Z,2.10
2017-12-10T09:56:10.813Z,2.10
2017-12-10T09:58:38.436Z,2.10
2017-12-10T10:01:06.135Z,2.20
2017-12-10T10:03:33.835Z,2.30
2017-12-10T10:06:02.312Z,2.20
2017-12-10T10:08:29.982Z,2.20
2017-12-10T10:10:57.640Z,2.20
2017-12-10T10:13:26.034Z,2.10
2017-12-10T10:15:53.669Z,2.10
2017-12-10T10:18:22.240Z,2.30
2017-12-10T10:20:50.728Z,2.20
2017-12-10T10:23:19.152Z,2.30
2017-12-10T10:25:46.897Z,2.30
2017-12-10T10:28:14.665Z,2.30
2017-12-10T10:30:42.273Z,2.30
2017-12-10T10:33:09.973Z,2.30
2017-12-10T10:35:39.313Z,2.40
2017-12-10T10:38:06.948Z,2.40
2017-12-10T10:40:34.641Z,2.40
2017-12-10T10:43:02.290Z,2.40
2017-12-10T10:45:29.922Z,2.40
2017-12-10T10:47:57.610Z,2.30
2017-12-10T10:50:25.507Z,2.40
2017-12-10T10:52:53.240Z,2.40
2017-12-10T10:55:20.898Z,2.50
2017-12-10T10:57:48.583Z,2.50
2017-12-10T11:00:16.250Z,2.50
2017-12-10T11:02:44.727Z,2.60
2017-12-10T11:05:12.378Z,2.50
2017-12-10T11:07:40.098Z,2.50
2017-12-10T11:10:07.775Z,2.50
2017-12-10T11:12:35.436Z,2.50
2017-12-10T11:15:03.137Z,2.50
2017-12-10T11:17:30.825Z,2.50
2017-12-10T11:19:58.512Z,2.50
2017-12-10T11:22:26.075Z,2.40
2017-12-10T11:24:53.733Z,2.50
2017-12-10T11:27:21.403Z,2.60
2017-12-10T11:29:49.059Z,2.50
2017-12-10T11:32:16.708Z,2.50
2017-12-10T11:34:44.473Z,2.50
2017-12-10T11:37:12.065Z,2.50
2017-12-10T11:39:40.119Z,2.60
2017-12-10T11:42:07.756Z,2.60
2017-12-10T11:44:35.441Z,2.60
2017-12-10T11:47:03.153Z,2.50
2017-12-10T11:49:30.943Z,2.50
2017-12-10T11:51:58.605Z,2.60
2017-12-10T11:54:26.270Z,2.60
2017-12-10T11:56:53.932Z,2.50
2017-12-10T11:59:21.545Z,2.40
2017-12-10T12:01:49.919Z,2.10
2017-12-10T12:04:17.533Z,2.10
2017-12-10T12:06:45.221Z,2.00
2017-12-10T12:09:12.876Z,1.90
2017-12-10T12:11:40.485Z,1.70
2017-12-10T12:14:08.123Z,1.60
2017-12-10T12:16:36.549Z,1.40
2017-12-10T12:19:04.232Z,1.40
2017-12-10T12:21:31.898Z,1.40
2017-12-10T12:23:59.504Z,1.40
2017-12-10T12:26:27.142Z,1.40
2017-12-10T12:28:54.800Z,1.40
2017-12-10T12:31:22.392Z,1.40
2017-12-10T12:33:50.044Z,1.50
2017-12-10T12:36:17.747Z,1.50
2017-12-10T12:38:45.507Z,1.50
2017-12-10T12:41:13.239Z,1.40
2017-12-10T12:43:40.927Z,1.30
2017-12-10T12:46:08.597Z,1.20
2017-12-10T12:48:37.002Z,1.10
2017-12-10T12:51:04.627Z,1.10
2017-12-10T12:53:33.033Z,1.00
2017-12-10T12:56:00.734Z,1.00
2017-12-10T12:58:28.436Z,1.00
2017-12-10T13:00:56.878Z,1.00
2017-12-10T13:03:24.519Z,0.90
2017-12-10T13:05:52.196Z,0.90
2017-12-10T13:08:19.825Z,1.00
2017-12-10T13:10:47.468Z,1.00
2017-12-10T13:13:15.207Z,1.10
2017-12-10T13:15:42.903Z,1.00
2017-12-10T13:18:11.464Z,0.90
2017-12-10T13:20:39.089Z,0.90
2017-12-10T13:23:06.766Z,0.80
2017-12-10T13:25:34.406Z,0.80
2017-12-10T13:28:02.121Z,0.80
2017-12-10T13:30:30.642Z,0.70
2017-12-10T13:32:58.311Z,0.70
2017-12-10T13:35:25.937Z,0.70
2017-12-10T13:37:54.353Z,0.60
2017-12-10T13:40:21.989Z,0.60
2017-12-10T13:42:49.679Z,0.60
2017-12-10T13:45:17.436Z,0.70
2017-12-10T13:47:45.273Z,0.70
2017-12-10T13:50:13.664Z,0.70
2017-12-10T13:52:41.357Z,0.70
2017-12-10T13:55:09.088Z,0.60
2017-12-10T13:57:36.786Z,0.60
2017-12-10T14:00:05.204Z,0.50
2017-12-10T14:02:32.932Z,0.50
2017-12-10T14:05:00.636Z,0.50
2017-12-10T14:07:29.249Z,0.50
2017-12-10T14:09:57.633Z,0.50
2017-12-10T14:12:25.276Z,0.40
2017-12-10T14:14:53.694Z,0.40
2017-12-10T14:17:21.330Z,0.40
2017-12-10T14:19:49.084Z,0.50
2017-12-10T14:22:16.696Z,0.40
2017-12-10T14:24:44.294Z,0.40
2017-12-10T14:27:12.079Z,0.40
2017-12-10T14:29:39.946Z,0.30
2017-12-10T14:32:07.549Z,0.40
2017-12-10T14:34:35.250Z,0.40
2017-12-10T14:37:03.053Z,0.40
2017-12-10T14:39:30.742Z,0.40
2017-12-10T14:41:58.475Z,0.30
2017-12-10T14:44:26.151Z,0.40
2017-12-10T14:46:54.550Z,0.40
2017-12-10T14:49:22.164Z,0.40
2017-12-10T14:51:49.931Z,0.40
2017-12-10T14:54:17.610Z,0.50
2017-12-10T14:56:45.238Z,0.50
2017-12-10T14:59:12.892Z,0.50
2017-12-10T15:01:40.495Z,0.40
2017-12-10T15:04:08.874Z,0.40
2017-12-10T15:06:36.535Z,0.40
2017-12-10T15:09:04.222Z,0.50
2017-12-10T15:11:31.903Z,0.60
2017-12-10T15:13:59.551Z,0.60
2017-12-10T15:16:27.222Z,0.60
2017-12-10T15:18:54.912Z,0.60
2017-12-10T15:21:22.524Z,0.60
2017-12-10T15:23:50.154Z,0.50
2017-12-10T15:26:17.799Z,0.60
2017-12-10T15:28:45.535Z,0.60
2017-12-10T15:31:13.304Z,0.60
2017-12-10T15:33:41.031Z,0.60
2017-12-10T15:36:08.740Z,0.60
2017-12-10T15:38:36.420Z,0.60
2017-12-10T15:41:04.169Z,0.60
2017-12-10T15:43:31.810Z,0.70
2017-12-10T15:45:59.448Z,0.70
2017-12-10T15:48:27.082Z,0.70
2017-12-10T15:50:54.810Z,0.80
2017-12-10T15:53:22.429Z,0.80
2017-12-10T15:55:50.123Z,0.80
2017-12-10T15:58:17.862Z,0.80
2017-12-10T16:00:45.559Z,0.80
2017-12-10T16:03:13.275Z,0.80
2017-12-10T16:05:40.935Z,0.80
2017-12-10T16:08:08.560Z,0.70
2017-12-10T16:10:36.275Z,0.70
2017-12-10T16:13:03.870Z,0.70
2017-12-10T16:15:32.184Z,0.70
2017-12-10T16:17:59.896Z,0.80
2017-12-10T16:20:27.615Z,0.80
2017-12-10T16:22:55.293Z,0.80
2017-12-10T16:25:22.898Z,0.90
2017-12-10T16:27:50.510Z,0.90
2017-12-10T16:30:18.949Z,1.00
2017-12-10T16:32:46.538Z,1.00
2017-12-10T16:35:14.152Z,1.00
2017-12-10T16:37:41.773Z,1.50
2017-12-10T16:40:09.480Z,1.70
2017-12-10T16:42:37.148Z,1.80
2017-12-10T16:45:05.706Z,1.90
2017-12-10T16:47:33.358Z,1.90
2017-12-10T16:50:01.038Z,1.80
2017-12-10T16:52:30.203Z,1.70
2017-12-10T16:54:57.907Z,1.60
2017-12-10T16:57:25.643Z,1.60
2017-12-10T16:59:53.438Z,1.60
2017-12-10T17:02:21.069Z,1.60
2017-12-10T17:04:52.257Z,1.70
2017-12-10T17:07:19.889Z,1.70
2017-12-10T17:09:47.552Z,1.70
2017-12-10T17:12:15.245Z,1.70
2017-12-10T17:14:42.866Z,1.70
2017-12-10T17:17:10.688Z,1.70
2017-12-10T17:19:38.327Z,1.80
2017-12-10T17:22:06.047Z,1.80
2017-12-10T17:24:33.790Z,1.80
2017-12-10T17:27:02.180Z,2.00
2017-12-10T17:29:29.803Z,2.00
2017-12-10T17:31:57.388Z,2.00
2017-12-10T17:34:25.782Z,2.10
2017-12-10T17:36:54.207Z,2.10
2017-12-10T17:39:21.808Z,2.10
2017-12-10T17:41:50.193Z,2.00
2017-12-10T17:44:18.566Z,1.90
2017-12-10T17:46:46.998Z,1.90
2017-12-10T17:49:14.643Z,1.90
2017-12-10T17:51:42.296Z,2.00
2017-12-10T17:54:09.858Z,2.00
2017-12-10T17:56:37.549Z,2.00
2017-12-10T17:59:05.215Z,2.10
2017-12-10T18:01:32.809Z,2.20
2017-12-10T18:04:00.530Z,2.30
2017-12-10T18:06:28.127Z,2.40
2017-12-10T18:08:55.754Z,2.50
2017-12-10T18:11:23.404Z,2.70
2017-12-10T18:13:51.014Z,2.80
2017-12-10T18:16:18.623Z,3.10
2017-12-10T18:18:46.298Z,3.20
2017-12-10T18:21:14.845Z,3.30
2017-12-10T18:23:43.326Z,3.40
2017-12-10T18:26:11.013Z,3.50
2017-12-10T18:28:38.758Z,3.80
2017-12-10T18:31:06.436Z,4.00
2017-12-10T18:33:35.964Z,4.20
2017-12-10T18:36:04.216Z,4.20
2017-12-10T18:38:31.882Z,4.30
2017-12-10T18:40:59.494Z,4.20
2017-12-10T18:43:27.910Z,4.40
2017-12-10T18:45:55.738Z,4.40
2017-12-10T18:48:24.240Z,4.50
2017-12-10T18:50:52.506Z,4.50
2017-12-10T18:53:21.041Z,4.40
2017-12-10T18:55:48.698Z,4.40
2017-12-10T18:58:16.371Z,4.30
2017-12-10T19:00:44.983Z,4.30
2017-12-10T19:03:13.437Z,4.30
2017-12-10T19:05:41.975Z,4.20
2017-12-10T19:08:09.765Z,4.20
2017-12-10T19:10:37.381Z,4.20
2017-12-10T19:13:05.641Z,4.20
2017-12-10T19:15:34.559Z,4.20
2017-12-10T19:18:02.193Z,4.30
2017-12-10T19:20:29.800Z,4.30
2017-12-10T19:22:57.488Z,4.30
2017-12-10T19:25:25.280Z,4.40
2017-12-10T19:27:52.906Z,4.40
2017-12-10T19:30:26.091Z,4.40
2017-12-10T19:32:54.629Z,4.40
2017-12-10T19:35:24.264Z,4.50
2017-12-10T19:37:51.979Z,4.50
2017-12-10T19:40:19.608Z,4.50
2017-12-10T19:42:47.251Z,4.50
2017-12-10T19:45:14.981Z,4.60
2017-12-10T19:47:42.637Z,4.60
2017-12-10T19:50:10.410Z,4.60
2017-12-10T19:52:38.144Z,4.60
2017-12-10T19:55:07.040Z,4.70
2017-12-10T19:57:34.745Z,4.70
2017-12-10T20:00:02.438Z,4.70
2017-12-10T20:02:30.107Z,4.80
2017-12-10T20:04:57.796Z,4.80
2017-12-10T20:07:25.391Z,4.80
2017-12-10T20:09:53.195Z,4.80
2017-12-10T20:12:20.876Z,4.80
2017-12-10T20:14:48.628Z,4.80
2017-12-10T20:17:16.715Z,4.80
2017-12-10T20:19:44.427Z,4.90
2017-12-10T20:22:12.166Z,4.80
2017-12-10T20:24:39.892Z,4.90
2017-12-10T20:27:07.619Z,4.90
2017-12-10T20:29:35.248Z,4.80
2017-12-10T20:32:03.062Z,4.80
2017-12-10T20:34:30.846Z,4.80
2017-12-10T20:36:58.515Z,4.80
2017-12-10T20:39:26.157Z,4.80
2017-12-10T20:41:53.754Z,4.80
2017-12-10T20:44:22.318Z,4.80
2017-12-10T20:46:49.900Z,4.80
2017-12-10T20:49:20.101Z,4.80
2017-12-10T20:51:47.725Z,4.90
2017-12-10T20:54:19.544Z,4.80
2017-12-10T20:56:47.939Z,4.80
2017-12-10T20:59:16.313Z,4.70
2017-12-10T21:01:44.774Z,4.70
2017-12-10T21:04:12.397Z,4.70
2017-12-10T21:06:40.108Z,4.70
2017-12-10T21:09:07.848Z,4.60
2017-12-10T21:11:35.467Z,4.60
2017-12-10T21:14:03.304Z,4.60
2017-12-10T21:16:31.087Z,4.60
2017-12-10T21:18:59.474Z,4.50
2017-12-10T21:21:27.101Z,4.50
2017-12-10T21:23:54.710Z,4.50
2017-12-10T21:26:24.096Z,4.50
2017-12-10T21:28:51.796Z,4.50
2017-12-10T21:31:19.439Z,4.50
2017-12-10T21:33:47.767Z,4.40
2017-12-10T21:36:15.401Z,4.40
2017-12-10T21:38:43.181Z,4.30
2017-12-10T21:41:10.797Z,4.30
2017-12-10T21:43:38.438Z,4.20
2017-12-10T21:46:06.868Z,4.20
2017-12-10T21:48:34.575Z,4.10
2017-12-10T21:51:02.958Z,4.20
2017-12-10T21:53:30.645Z,4.20
2017-12-10T21:55:58.303Z,4.20
2017-12-10T21:58:25.868Z,4.20
2017-12-10T22:00:53.528Z,4.10
2017-12-10T22:03:21.164Z,4.10
2017-12-10T22:05:48.829Z,4.10
2017-12-10T22:08:16.805Z,4.00
2017-12-10T22:10:44.505Z,4.00
2017-12-10T22:13:12.196Z,3.90
2017-12-10T22:15:40.673Z,3.80
2017-12-10T22:18:08.294Z,3.80
2017-12-10T22:20:35.893Z,3.70
2017-12-10T22:23:03.553Z,3.60
2017-12-10T22:25:31.208Z,3.50
2017-12-10T22:27:58.851Z,3.40
2017-12-10T22:30:27.372Z,3.40
2017-12-10T22:32:55.817Z,3.40
2017-12-10T22:35:23.448Z,3.40
2017-12-10T22:37:51.060Z,3.30
2017-12-10T22:40:18.738Z,3.10
2017-12-10T22:42:46.372Z,3.00
2017-12-10T22:45:14.354Z,2.90
2017-12-10T22:47:41.976Z,2.80
2017-12-10T22:50:09.613Z,2.70
2017-12-10T22:52:37.997Z,2.60
2017-12-10T22:55:05.605Z,2.60
2017-12-10T22:57:33.350Z,2.50
2017-12-10T23:00:01.141Z,2.30
2017-12-10T23:02:28.746Z,2.30
2017-12-10T23:04:57.343Z,2.20
2017-12-10T23:07:24.997Z,2.20
2017-12-10T23:09:52.692Z,2.10
2017-12-10T23:12:20.299Z,2.10
2017-12-10T23:14:47.993Z,2.00
2017-12-10T23:17:16.636Z,2.00
2017-12-10T23:19:45.739Z,2.10
2017-12-10T23:22:13.364Z,2.00
2017-12-10T23:24:40.996Z,1.90
2017-12-10T23:27:08.607Z,1.90
2017-12-10T23:29:36.222Z,2.00
2017-12-10T23:32:03.872Z,1.90
2017-12-10T23:34:31.554Z,2.00
2017-12-10T23:36:59.173Z,2.00
2017-12-10T23:39:27.588Z,1.80
2017-12-10T23:41:55.280Z,1.80
2017-12-10T23:44:22.871Z,1.80
2017-12-10T23:46:50.447Z,1.90
2017-12-10T23:49:18.939Z,1.80
2017-12-10T23:51:46.614Z,1.80
2017-12-10T23:54:14.375Z,1.80
2017-12-10T23:56:42.013Z,1.80
2017-12-10T23:59:10.350Z,1.80
