createdAt,value
2019-05-16T13:29:38.007Z,4.50
2019-05-16T13:32:07.765Z,4.47
2019-05-16T13:34:47.483Z,4.23
2019-05-16T13:37:20.851Z,4.60
2019-05-16T13:40:28.833Z,4.50
2019-05-16T13:42:57.753Z,4.57
2019-05-16T13:46:00.577Z,4.80
2019-05-16T13:48:31.673Z,4.80
2019-05-16T13:58:07.658Z,4.17
2019-05-16T14:00:38.261Z,4.67
2019-05-16T14:03:52.575Z,5.27
2019-05-16T14:06:21.670Z,4.17
2019-05-16T14:09:23.428Z,4.37
2019-05-16T14:11:53.856Z,4.70
2019-05-16T14:15:12.938Z,5.03
2019-05-16T14:17:41.550Z,5.30
2019-05-16T14:20:59.179Z,4.93
2019-05-16T14:23:38.109Z,4.47
2019-05-16T14:26:31.632Z,4.33
2019-05-16T14:29:00.477Z,4.30
2019-05-16T14:32:19.035Z,4.33
2019-05-16T14:34:50.994Z,5.13
2019-05-16T14:37:48.726Z,4.87
2019-05-16T14:40:17.939Z,4.83
2019-05-16T14:43:40.482Z,4.67
2019-05-16T14:46:10.887Z,4.80
2019-05-16T14:49:28.476Z,4.53
2019-05-16T14:52:02.715Z,4.43
2019-05-16T14:55:09.809Z,4.87
2019-05-16T14:57:47.312Z,4.13
2019-05-16T15:00:52.843Z,4.40
2019-05-16T15:03:27.244Z,4.03
2019-05-16T15:05:59.176Z,4.70
2019-05-16T15:08:42.782Z,4.70
2019-05-16T15:12:00.714Z,4.33
2019-05-16T15:14:32.819Z,4.47
2019-05-16T15:17:13.654Z,4.40
2019-05-16T15:19:46.656Z,4.70
2019-05-16T15:25:19.826Z,4.30
2019-05-16T15:27:51.115Z,4.00
2019-05-16T15:30:21.810Z,4.47
2019-05-16T15:32:53.074Z,4.40
2019-05-16T15:35:30.465Z,4.67
2019-05-16T15:38:00.864Z,4.47
2019-05-16T15:40:29.916Z,4.93
2019-05-16T15:43:02.680Z,4.50
2019-05-16T15:45:45.030Z,4.37
2019-05-16T15:48:20.623Z,4.43
2019-05-16T15:50:50.700Z,4.43
2019-05-16T15:53:30.896Z,4.53
2019-05-16T15:56:01.497Z,3.80
2019-05-16T15:58:30.421Z,3.93
2019-05-16T16:00:59.659Z,3.80
2019-05-16T16:03:31.060Z,4.07
2019-05-16T16:06:01.517Z,4.00
2019-05-16T16:08:31.919Z,3.63
2019-05-16T16:11:03.006Z,3.40
2019-05-16T16:13:37.428Z,4.23
2019-05-16T16:16:09.880Z,3.60
2019-05-16T16:18:39.388Z,3.83
2019-05-16T16:21:08.240Z,3.47
2019-05-16T16:23:47.302Z,3.00
2019-05-16T16:26:17.715Z,3.63
2019-05-16T16:28:52.132Z,4.00
2019-05-16T16:31:20.789Z,3.37
2019-05-16T16:33:58.121Z,3.37
2019-05-16T16:36:30.905Z,3.13
2019-05-16T16:39:00.670Z,2.67
2019-05-16T16:41:33.952Z,2.97
2019-05-16T16:44:17.188Z,2.83
2019-05-16T16:46:50.729Z,4.03
2019-05-16T16:49:23.936Z,2.90
2019-05-16T16:52:01.064Z,3.07
2019-05-16T16:54:38.339Z,2.90
2019-05-16T16:57:12.119Z,2.73
2019-05-16T16:59:43.138Z,2.50
2019-05-16T17:02:27.616Z,3.30
2019-05-16T17:05:02.086Z,2.60
2019-05-16T17:07:33.763Z,2.77
2019-05-16T17:10:04.303Z,2.63
2019-05-16T17:12:41.741Z,2.80
2019-05-16T17:15:08.486Z,2.63
2019-05-16T17:17:42.669Z,2.80
2019-05-16T17:20:20.686Z,2.43
2019-05-16T17:22:58.757Z,2.27
2019-05-16T17:25:36.964Z,2.60
2019-05-16T17:28:02.642Z,2.73
2019-05-16T17:30:37.040Z,2.70
2019-05-16T17:33:10.189Z,2.53
2019-05-16T17:35:43.649Z,3.27
2019-05-16T17:38:17.286Z,2.50
2019-05-16T17:40:48.259Z,2.37
2019-05-16T17:43:28.337Z,2.57
2019-05-16T17:46:06.954Z,2.60
2019-05-16T17:48:43.798Z,2.60
2019-05-16T17:51:14.028Z,2.20
2019-05-16T17:53:46.200Z,2.40
2019-05-16T17:56:17.141Z,2.60
2019-05-16T17:58:45.814Z,2.33
2019-05-16T18:01:17.097Z,2.63
2019-05-16T18:03:46.448Z,2.13
2019-05-16T18:06:20.218Z,2.20
2019-05-16T18:08:49.426Z,2.03
2019-05-16T18:11:22.667Z,2.30
2019-05-16T18:14:03.637Z,2.10
2019-05-16T18:16:32.520Z,2.50
2019-05-16T18:19:01.848Z,2.93
2019-05-16T18:21:36.866Z,3.00
2019-05-16T18:24:09.923Z,2.80
2019-05-16T18:26:46.223Z,2.73
2019-05-16T18:29:20.604Z,2.63
2019-05-16T18:31:51.789Z,2.67
2019-05-16T18:34:20.710Z,3.03
2019-05-16T18:36:57.338Z,2.70
2019-05-16T18:39:27.412Z,2.87
2019-05-16T18:41:59.437Z,2.60
2019-05-16T18:44:31.130Z,2.67
2019-05-16T18:47:07.055Z,2.70
2019-05-16T18:49:36.794Z,2.50
2019-05-16T18:52:08.597Z,3.17
2019-05-16T18:54:38.565Z,2.60
2019-05-16T18:57:09.363Z,4.93
2019-05-16T18:59:38.347Z,3.70
2019-05-16T19:02:09.872Z,3.17
2019-05-16T19:04:38.031Z,3.83
2019-05-16T19:07:16.815Z,3.13
2019-05-16T19:09:46.079Z,3.53
2019-05-16T19:12:19.256Z,3.47
2019-05-16T19:14:52.359Z,3.70
2019-05-16T19:17:27.660Z,3.43
2019-05-16T19:19:59.563Z,4.33
2019-05-16T19:22:31.664Z,3.93
2019-05-16T19:25:00.630Z,4.07
2019-05-16T19:27:29.411Z,4.67
2019-05-16T19:29:59.666Z,3.60
2019-05-16T19:32:39.135Z,3.83
2019-05-16T19:35:07.187Z,3.77
2019-05-16T19:37:40.470Z,4.33
2019-05-16T19:40:14.402Z,3.93
2019-05-16T19:42:47.268Z,3.80
2019-05-16T19:45:18.784Z,3.77
2019-05-16T19:47:47.705Z,4.17
2019-05-16T19:50:17.279Z,4.00
2019-05-16T19:52:47.223Z,3.43
2019-05-16T19:55:18.368Z,3.97
2019-05-16T19:57:52.809Z,3.73
2019-05-16T20:00:22.322Z,3.73
2019-05-16T20:02:52.334Z,4.10
2019-05-16T20:05:21.175Z,4.10
2019-05-16T20:08:26.983Z,4.50
2019-05-16T20:10:58.867Z,5.50
2019-05-16T20:13:30.624Z,4.70
2019-05-16T20:15:59.327Z,4.20
2019-05-16T20:18:30.777Z,4.53
