createdAt,value
2022-12-09T00:01:52.841Z,58.08
2022-12-09T00:04:22.378Z,49.88
2022-12-09T00:06:52.039Z,59.50
2022-12-09T00:09:21.917Z,52.87
2022-12-09T00:11:53.057Z,59.65
2022-12-09T00:14:22.823Z,51.80
2022-12-09T00:16:52.296Z,64.55
2022-12-09T00:19:21.786Z,64.50
2022-12-09T00:21:51.526Z,60.75
2022-12-09T00:24:21.323Z,60.00
2022-12-09T00:26:51.309Z,62.78
2022-12-09T00:29:21.082Z,62.13
2022-12-09T00:31:50.966Z,60.80
2022-12-09T00:34:20.974Z,66.25
2022-12-09T00:36:50.553Z,61.05
2022-12-09T00:39:20.922Z,61.68
2022-12-09T00:41:52.138Z,64.32
2022-12-09T00:44:21.629Z,60.43
2022-12-09T00:46:51.445Z,62.93
2022-12-09T00:49:21.280Z,72.55
2022-12-09T00:51:51.408Z,60.05
2022-12-09T00:54:21.644Z,58.73
2022-12-09T00:56:51.104Z,64.03
2022-12-09T00:59:21.410Z,66.47
2022-12-09T01:01:51.323Z,70.80
2022-12-09T01:04:21.990Z,63.70
2022-12-09T01:06:53.048Z,67.08
2022-12-09T01:09:22.970Z,67.70
2022-12-09T01:11:52.890Z,67.87
2022-12-09T01:14:23.011Z,74.65
2022-12-09T01:16:52.837Z,68.45
2022-12-09T01:19:22.647Z,69.60
2022-12-09T01:21:54.961Z,68.90
2022-12-09T01:24:24.743Z,68.50
2022-12-09T01:26:54.223Z,69.77
2022-12-09T01:29:23.669Z,72.85
2022-12-09T01:31:55.364Z,75.45
2022-12-09T01:34:25.069Z,71.13
2022-12-09T01:36:55.151Z,71.02
2022-12-09T01:39:25.251Z,72.33
2022-12-09T01:41:55.530Z,65.90
2022-12-09T01:44:27.303Z,69.92
2022-12-09T01:47:00.165Z,61.47
2022-12-09T01:49:38.570Z,70.10
2022-12-09T01:52:11.659Z,66.25
2022-12-09T01:54:43.956Z,70.80
2022-12-09T01:57:13.596Z,69.97
2022-12-09T01:59:44.804Z,71.00
2022-12-09T02:02:18.253Z,62.30
2022-12-09T02:04:51.715Z,65.42
2022-12-09T02:07:21.877Z,62.88
2022-12-09T02:10:03.285Z,69.05
2022-12-09T02:12:32.376Z,69.87
2022-12-09T02:15:08.620Z,67.70
2022-12-09T02:17:42.957Z,62.58
2022-12-09T02:20:30.584Z,72.08
2022-12-09T02:23:03.653Z,68.75
2022-12-09T02:25:39.003Z,67.62
2022-12-09T02:28:27.085Z,61.80
2022-12-09T02:31:06.712Z,56.20
2022-12-09T02:34:13.930Z,62.40
2022-12-09T02:36:57.325Z,71.87
2022-12-09T02:39:36.029Z,69.17
2022-12-09T02:42:09.962Z,66.25
2022-12-09T02:44:41.858Z,67.05
2022-12-09T02:47:15.550Z,65.77
2022-12-09T02:49:49.917Z,69.95
2022-12-09T02:52:21.843Z,59.25
2022-12-09T02:54:53.050Z,68.60
2022-12-09T02:57:25.570Z,62.70
2022-12-09T02:59:55.887Z,61.20
2022-12-09T03:02:31.428Z,59.03
2022-12-09T03:05:19.626Z,67.70
2022-12-09T03:08:11.940Z,65.05
2022-12-09T03:10:53.641Z,75.63
2022-12-09T03:13:28.936Z,68.90
2022-12-09T03:16:01.803Z,61.15
2022-12-09T03:21:04.853Z,62.93
2022-12-09T03:26:05.311Z,55.20
2022-12-09T03:28:37.774Z,54.75
2022-12-09T03:31:10.642Z,55.55
2022-12-09T03:33:46.190Z,60.23
2022-12-09T03:36:18.446Z,58.75
2022-12-09T03:38:50.317Z,54.40
2022-12-09T03:41:29.140Z,52.37
2022-12-09T03:44:07.940Z,53.10
2022-12-09T03:46:38.666Z,58.83
2022-12-09T03:49:09.243Z,53.50
2022-12-09T03:51:51.025Z,57.63
2022-12-09T03:54:23.662Z,57.60
2022-12-09T03:56:58.394Z,60.05
2022-12-09T03:59:31.318Z,61.18
2022-12-09T04:02:03.663Z,57.80
2022-12-09T04:07:03.252Z,54.75
2022-12-09T04:09:33.233Z,52.23
2022-12-09T04:12:03.581Z,53.87
2022-12-09T04:14:33.547Z,56.28
2022-12-09T04:17:04.848Z,51.10
2022-12-09T04:19:34.681Z,52.50
2022-12-09T04:22:04.293Z,51.40
2022-12-09T04:24:33.843Z,58.13
2022-12-09T04:27:03.660Z,49.05
2022-12-09T04:29:33.473Z,56.55
2022-12-09T04:32:02.966Z,48.98
2022-12-09T04:34:35.008Z,57.93
2022-12-09T04:37:05.775Z,47.90
2022-12-09T04:39:36.101Z,51.37
2022-12-09T04:42:06.253Z,55.40
2022-12-09T04:44:36.459Z,55.43
2022-12-09T04:47:07.212Z,52.60
2022-12-09T04:49:37.545Z,57.83
2022-12-09T04:52:07.158Z,53.83
2022-12-09T04:54:36.733Z,50.08
2022-12-09T04:57:06.223Z,60.88
2022-12-09T04:59:35.767Z,54.13
2022-12-09T05:02:05.275Z,52.80
2022-12-09T05:04:35.463Z,54.67
2022-12-09T05:07:06.142Z,52.93
2022-12-09T05:09:36.139Z,54.70
2022-12-09T05:12:06.538Z,63.83
2022-12-09T05:14:36.366Z,56.75
2022-12-09T05:17:07.490Z,66.87
2022-12-09T05:19:37.855Z,54.97
2022-12-09T05:22:07.971Z,67.07
2022-12-09T05:24:38.257Z,60.67
2022-12-09T05:27:08.169Z,63.13
2022-12-09T05:29:38.050Z,64.35
2022-12-09T05:32:08.449Z,52.10
2022-12-09T05:34:39.795Z,55.20
2022-12-09T05:37:12.336Z,54.15
2022-12-09T05:39:43.054Z,61.98
2022-12-09T05:42:12.735Z,49.00
2022-12-09T05:44:42.810Z,58.58
2022-12-09T05:47:12.841Z,57.58
2022-12-09T05:49:43.250Z,55.05
2022-12-09T05:52:14.521Z,62.65
2022-12-09T05:54:44.590Z,64.30
2022-12-09T05:57:15.084Z,56.88
2022-12-09T05:59:44.967Z,62.10
2022-12-09T06:02:16.205Z,59.55
2022-12-09T06:04:46.497Z,65.55
2022-12-09T06:07:17.012Z,63.83
2022-12-09T06:09:47.370Z,63.83
2022-12-09T06:12:17.554Z,70.12
2022-12-09T06:14:47.203Z,74.58
2022-12-09T06:17:17.214Z,76.92
2022-12-09T06:19:46.968Z,71.45
2022-12-09T06:22:17.385Z,78.47
2022-12-09T06:24:48.337Z,69.50
2022-12-09T06:27:18.350Z,74.32
2022-12-09T06:29:47.979Z,81.42
2022-12-09T06:32:18.090Z,74.22
2022-12-09T06:34:48.118Z,74.17
2022-12-09T06:37:18.844Z,78.30
2022-12-09T06:39:49.172Z,80.72
2022-12-09T06:42:19.018Z,80.55
2022-12-09T06:44:49.030Z,88.72
2022-12-09T06:47:18.472Z,78.40
2022-12-09T06:49:48.852Z,79.77
2022-12-09T06:52:19.008Z,69.87
2022-12-09T06:54:49.352Z,77.42
2022-12-09T06:57:19.080Z,77.65
2022-12-09T06:59:48.798Z,78.33
2022-12-09T07:02:19.002Z,78.37
2022-12-09T07:04:50.763Z,78.43
2022-12-09T07:07:21.143Z,85.05
2022-12-09T07:09:52.046Z,83.27
2022-12-09T07:12:21.917Z,86.05
2022-12-09T07:14:51.549Z,83.15
2022-12-09T07:17:22.382Z,76.42
2022-12-09T07:19:52.929Z,72.27
2022-12-09T07:22:24.382Z,87.30
2022-12-09T07:24:54.288Z,78.28
2022-12-09T07:27:25.795Z,70.67
2022-12-09T07:29:55.448Z,73.78
2022-12-09T07:32:25.059Z,74.85
2022-12-09T07:34:54.969Z,73.87
2022-12-09T07:37:26.387Z,86.50
2022-12-09T07:39:55.987Z,88.40
2022-12-09T07:42:25.742Z,81.55
2022-12-09T07:44:56.375Z,82.22
2022-12-09T07:47:26.495Z,79.12
2022-12-09T07:50:06.286Z,76.17
2022-12-09T07:52:28.385Z,78.22
2022-12-09T07:54:59.356Z,76.77
2022-12-09T07:57:29.141Z,85.55
2022-12-09T07:59:58.733Z,88.20
2022-12-09T08:02:28.327Z,79.17
2022-12-09T08:04:58.391Z,108.20
2022-12-09T08:07:30.156Z,74.53
2022-12-09T08:10:00.312Z,71.90
2022-12-09T08:12:30.228Z,69.35
2022-12-09T08:15:00.186Z,65.28
2022-12-09T08:17:30.927Z,68.17
2022-12-09T08:20:01.139Z,65.70
2022-12-09T08:22:31.183Z,66.45
2022-12-09T08:25:03.790Z,71.50
2022-12-09T08:27:33.773Z,72.10
2022-12-09T08:30:09.076Z,61.33
2022-12-09T08:32:39.331Z,72.15
2022-12-09T08:35:11.926Z,74.90
2022-12-09T08:37:43.102Z,62.70
2022-12-09T08:40:14.192Z,72.40
2022-12-09T08:42:43.991Z,70.57
2022-12-09T08:45:15.106Z,68.70
2022-12-09T08:47:45.392Z,70.40
2022-12-09T08:50:16.431Z,62.97
2022-12-09T08:52:46.458Z,66.42
2022-12-09T08:55:17.069Z,72.03
2022-12-09T08:57:47.056Z,73.85
2022-12-09T09:00:18.374Z,66.80
2022-12-09T09:02:49.216Z,73.63
2022-12-09T09:05:19.967Z,77.47
2022-12-09T09:07:49.822Z,68.02
2022-12-09T09:10:21.654Z,59.27
2022-12-09T09:12:53.468Z,58.87
2022-12-09T09:15:24.550Z,52.60
2022-12-09T09:17:54.375Z,64.25
2022-12-09T09:20:24.897Z,59.10
2022-12-09T09:22:59.575Z,56.53
2022-12-09T09:25:26.177Z,54.10
2022-12-09T09:27:56.074Z,60.12
2022-12-09T09:30:26.017Z,56.40
2022-12-09T09:32:56.079Z,54.25
2022-12-09T09:35:26.108Z,51.20
2022-12-09T09:37:55.635Z,49.10
2022-12-09T09:40:25.946Z,54.05
2022-12-09T09:42:58.840Z,59.42
2022-12-09T09:45:30.089Z,66.37
2022-12-09T09:48:04.748Z,79.95
2022-12-09T09:50:41.872Z,81.17
2022-12-09T09:53:18.216Z,96.22
2022-12-09T09:55:51.825Z,88.33
2022-12-09T09:58:42.784Z,99.97
2022-12-09T10:01:15.738Z,97.72
2022-12-09T10:04:12.019Z,100.80
2022-12-09T10:07:08.039Z,96.57
2022-12-09T10:10:00.773Z,96.40
2022-12-09T10:12:37.063Z,91.60
2022-12-09T10:15:16.045Z,90.55
2022-12-09T10:17:55.473Z,85.70
2022-12-09T10:20:28.909Z,88.70
2022-12-09T10:23:04.940Z,87.97
2022-12-09T10:25:38.432Z,85.28
2022-12-09T10:28:23.831Z,84.10
2022-12-09T10:30:57.247Z,86.85
2022-12-09T10:33:36.334Z,93.20
2022-12-09T10:36:08.605Z,84.83
2022-12-09T10:38:41.159Z,90.73
2022-12-09T10:41:18.495Z,85.20
2022-12-09T10:43:48.077Z,74.67
2022-12-09T10:46:24.740Z,79.07
2022-12-09T10:48:58.814Z,79.15
2022-12-09T10:51:35.501Z,74.92
2022-12-09T10:54:17.909Z,67.00
2022-12-09T10:57:07.284Z,58.28
2022-12-09T10:59:38.837Z,60.63
2022-12-09T11:02:15.029Z,53.92
2022-12-09T11:04:46.351Z,54.18
2022-12-09T11:07:27.086Z,52.98
2022-12-09T11:10:02.990Z,47.05
2022-12-09T11:12:40.918Z,47.08
2022-12-09T11:15:15.391Z,43.80
2022-12-09T11:17:55.431Z,46.33
2022-12-09T11:20:32.902Z,48.05
2022-12-09T11:25:59.408Z,39.55
2022-12-09T11:28:35.212Z,48.15
2022-12-09T11:33:59.265Z,49.95
2022-12-09T11:36:40.602Z,47.73
2022-12-09T11:39:21.496Z,48.35
2022-12-09T11:42:16.642Z,48.33
2022-12-09T11:44:58.383Z,41.37
2022-12-09T11:48:13.913Z,44.42
2022-12-09T11:50:25.402Z,38.57
2022-12-09T11:53:13.031Z,43.85
2022-12-09T11:55:51.491Z,44.05
2022-12-09T11:58:24.061Z,41.60
2022-12-09T12:01:00.291Z,40.70
2022-12-09T12:03:38.882Z,42.10
2022-12-09T12:06:11.497Z,39.60
2022-12-09T12:08:50.122Z,46.92
2022-12-09T12:11:31.969Z,88.60
2022-12-09T12:14:07.613Z,77.42
2022-12-09T12:16:46.166Z,59.55
2022-12-09T12:19:27.472Z,47.78
2022-12-09T12:22:21.553Z,39.18
2022-12-09T12:25:15.535Z,42.70
2022-12-09T12:28:01.538Z,46.33
2022-12-09T12:31:02.650Z,36.75
2022-12-09T12:34:23.023Z,47.50
2022-12-09T12:39:25.784Z,46.92
2022-12-09T12:42:20.352Z,47.03
2022-12-09T12:45:23.246Z,39.98
2022-12-09T12:48:04.729Z,41.00
2022-12-09T12:51:02.741Z,40.12
2022-12-09T12:53:55.017Z,44.42
2022-12-09T12:56:33.615Z,41.50
2022-12-09T12:59:15.409Z,42.67
2022-12-09T13:01:50.685Z,44.63
2022-12-09T13:04:37.758Z,41.30
2022-12-09T13:07:22.717Z,32.30
2022-12-09T13:09:58.184Z,28.45
2022-12-09T13:12:54.894Z,31.23
2022-12-09T13:15:32.461Z,34.98
2022-12-09T13:18:20.517Z,33.18
2022-12-09T13:20:55.949Z,29.07
2022-12-09T13:23:40.349Z,31.10
2022-12-09T13:26:35.142Z,26.70
2022-12-09T13:29:28.712Z,30.80
2022-12-09T13:34:44.205Z,26.23
2022-12-09T13:37:34.911Z,27.22
2022-12-09T13:40:07.823Z,20.65
2022-12-09T13:42:56.501Z,16.30
2022-12-09T13:45:29.342Z,17.45
2022-12-09T13:48:01.936Z,20.82
2022-12-09T13:50:59.014Z,19.15
2022-12-09T13:53:35.131Z,18.25
2022-12-09T13:56:08.064Z,14.18
2022-12-09T13:58:43.324Z,16.30
2022-12-09T14:01:15.881Z,11.88
2022-12-09T14:04:11.228Z,9.43
2022-12-09T14:06:49.777Z,11.33
2022-12-09T14:09:42.826Z,11.87
2022-12-09T14:12:31.099Z,11.93
2022-12-09T14:15:20.027Z,15.38
2022-12-09T14:17:52.839Z,12.03
2022-12-09T14:20:25.423Z,13.38
2022-12-09T14:25:36.677Z,13.32
2022-12-09T14:28:23.466Z,15.83
2022-12-09T14:31:08.443Z,17.40
2022-12-09T14:33:45.425Z,14.55
2022-12-09T14:36:17.931Z,14.80
2022-12-09T14:39:23.554Z,14.65
2022-12-09T14:41:43.103Z,16.03
2022-12-09T14:44:21.628Z,15.75
2022-12-09T14:46:54.528Z,14.68
2022-12-09T14:49:28.944Z,16.90
2022-12-09T14:52:07.267Z,13.22
2022-12-09T14:54:39.158Z,16.57
2022-12-09T14:57:15.995Z,15.10
2022-12-09T14:59:46.183Z,20.02
2022-12-09T15:02:21.331Z,15.00
2022-12-09T15:04:53.302Z,15.10
2022-12-09T15:07:32.103Z,18.10
2022-12-09T15:10:06.807Z,17.17
2022-12-09T15:12:45.538Z,16.17
2022-12-09T15:15:30.086Z,18.40
2022-12-09T15:18:02.665Z,16.97
2022-12-09T15:20:40.871Z,15.13
2022-12-09T15:23:19.387Z,16.52
2022-12-09T15:25:54.569Z,13.85
2022-12-09T15:28:27.166Z,16.45
2022-12-09T15:31:00.719Z,22.73
2022-12-09T15:33:41.985Z,18.62
2022-12-09T15:36:17.453Z,23.30
2022-12-09T15:38:52.532Z,23.32
2022-12-09T15:41:41.290Z,28.27
2022-12-09T15:44:13.824Z,30.82
2022-12-09T15:46:45.483Z,46.92
2022-12-09T15:49:18.608Z,47.23
2022-12-09T15:51:51.205Z,26.23
2022-12-09T15:54:23.720Z,21.55
2022-12-09T15:56:56.246Z,19.30
2022-12-09T15:59:37.896Z,19.07
2022-12-09T16:02:11.287Z,17.00
2022-12-09T16:04:46.403Z,21.65
2022-12-09T16:07:19.391Z,21.80
2022-12-09T16:10:03.206Z,20.60
2022-12-09T16:12:39.622Z,22.48
2022-12-09T16:15:11.877Z,23.87
2022-12-09T16:17:57.351Z,27.40
2022-12-09T16:20:37.708Z,27.77
2022-12-09T16:23:10.281Z,29.25
2022-12-09T16:28:15.895Z,26.87
2022-12-09T16:30:47.164Z,33.80
2022-12-09T16:33:24.423Z,33.30
2022-12-09T16:36:03.744Z,32.80
2022-12-09T16:38:36.084Z,34.65
2022-12-09T16:41:09.006Z,38.02
2022-12-09T16:43:43.924Z,40.38
2022-12-09T16:46:19.109Z,36.13
2022-12-09T16:48:50.645Z,40.12
2022-12-09T16:51:23.147Z,41.50
2022-12-09T16:53:55.105Z,44.05
2022-12-09T16:56:27.874Z,46.75
2022-12-09T16:58:59.547Z,45.00
2022-12-09T17:01:33.786Z,40.93
2022-12-09T17:04:06.655Z,43.30
2022-12-09T17:06:36.166Z,42.70
2022-12-09T17:09:05.923Z,41.30
2022-12-09T17:11:36.583Z,40.98
2022-12-09T17:14:07.138Z,44.23
2022-12-09T17:16:37.631Z,41.85
2022-12-09T17:19:08.182Z,40.50
2022-12-09T17:21:37.894Z,43.70
2022-12-09T17:24:09.658Z,47.58
2022-12-09T17:26:39.119Z,58.97
2022-12-09T17:29:08.541Z,54.45
2022-12-09T17:31:38.088Z,51.55
2022-12-09T17:34:07.568Z,51.20
2022-12-09T17:36:37.078Z,47.48
2022-12-09T17:39:07.667Z,46.15
2022-12-09T17:41:37.110Z,41.95
2022-12-09T17:44:06.999Z,40.92
2022-12-09T17:46:36.627Z,42.20
2022-12-09T17:49:06.051Z,39.75
2022-12-09T17:51:36.481Z,37.53
2022-12-09T17:54:07.049Z,38.73
2022-12-09T17:56:36.929Z,37.80
2022-12-09T17:59:10.005Z,41.60
2022-12-09T18:01:41.614Z,37.60
2022-12-09T18:04:12.391Z,42.43
2022-12-09T18:06:44.820Z,38.38
2022-12-09T18:09:17.644Z,36.45
2022-12-09T18:11:47.945Z,40.08
2022-12-09T18:14:19.016Z,40.65
2022-12-09T18:16:49.249Z,39.58
2022-12-09T18:19:23.096Z,39.15
2022-12-09T18:21:55.851Z,37.05
2022-12-09T18:24:26.258Z,36.77
2022-12-09T18:26:56.424Z,44.60
2022-12-09T18:29:26.892Z,38.40
2022-12-09T18:31:57.118Z,38.85
2022-12-09T18:34:29.314Z,38.63
2022-12-09T18:36:58.751Z,44.33
2022-12-09T18:39:28.246Z,42.33
2022-12-09T18:41:58.048Z,37.95
2022-12-09T18:44:27.776Z,34.98
2022-12-09T18:46:57.280Z,34.95
2022-12-09T18:49:29.069Z,35.98
2022-12-09T18:51:58.497Z,37.10
2022-12-09T18:54:32.041Z,36.50
2022-12-09T18:57:05.028Z,35.08
2022-12-09T18:59:34.717Z,33.13
2022-12-09T19:02:04.140Z,38.42
2022-12-09T19:04:34.167Z,35.00
2022-12-09T19:07:03.735Z,40.30
2022-12-09T19:09:36.471Z,39.20
2022-12-09T19:12:44.782Z,39.70
2022-12-09T19:14:41.208Z,42.00
2022-12-09T19:17:11.052Z,43.57
2022-12-09T19:19:40.500Z,40.70
2022-12-09T19:22:09.946Z,47.23
2022-12-09T19:24:42.969Z,45.20
2022-12-09T19:27:10.631Z,50.70
2022-12-09T19:29:40.087Z,46.92
2022-12-09T19:32:29.355Z,49.73
2022-12-09T19:34:40.727Z,54.63
2022-12-09T19:37:10.826Z,48.98
2022-12-09T19:39:42.272Z,51.55
2022-12-09T19:42:13.682Z,50.92
2022-12-09T19:45:00.985Z,49.00
2022-12-09T19:47:14.597Z,47.93
2022-12-09T19:49:44.746Z,46.88
2022-12-09T19:52:14.756Z,48.50
2022-12-09T19:54:44.185Z,52.58
2022-12-09T19:57:13.607Z,50.38
2022-12-09T19:59:43.087Z,44.23
2022-12-09T20:02:14.015Z,49.58
2022-12-09T20:04:51.203Z,44.48
2022-12-09T20:07:14.555Z,46.00
2022-12-09T20:09:44.068Z,48.55
2022-12-09T20:12:13.629Z,46.90
2022-12-09T20:14:43.425Z,46.70
2022-12-09T20:17:12.917Z,48.35
2022-12-09T20:19:42.355Z,41.37
2022-12-09T20:22:12.300Z,46.08
2022-12-09T20:24:43.511Z,48.47
2022-12-09T20:27:13.270Z,51.48
2022-12-09T20:29:42.705Z,43.15
2022-12-09T20:32:12.799Z,46.08
2022-12-09T20:34:42.377Z,44.08
2022-12-09T20:37:12.209Z,48.40
2022-12-09T20:39:41.643Z,48.40
2022-12-09T20:42:11.404Z,45.35
2022-12-09T20:44:40.831Z,45.20
2022-12-09T20:47:10.254Z,45.98
2022-12-09T20:49:40.747Z,43.68
2022-12-09T20:52:10.165Z,47.60
2022-12-09T20:54:39.678Z,52.13
2022-12-09T20:57:09.649Z,51.77
2022-12-09T20:59:39.146Z,47.90
2022-12-09T21:02:13.654Z,47.38
2022-12-09T21:04:41.400Z,48.92
2022-12-09T21:07:10.967Z,53.28
2022-12-09T21:09:40.397Z,47.70
2022-12-09T21:12:09.884Z,52.15
2022-12-09T21:14:39.421Z,52.85
2022-12-09T21:17:08.930Z,57.40
2022-12-09T21:19:38.425Z,55.85
2022-12-09T21:22:08.888Z,58.78
2022-12-09T21:24:38.373Z,59.88
2022-12-09T21:27:07.905Z,61.88
2022-12-09T21:29:38.314Z,62.15
2022-12-09T21:32:07.950Z,66.55
2022-12-09T21:34:37.429Z,68.78
2022-12-09T21:37:07.169Z,74.40
2022-12-09T21:39:36.578Z,70.30
2022-12-09T21:42:06.148Z,76.87
2022-12-09T21:44:35.644Z,74.87
2022-12-09T21:47:05.153Z,78.10
2022-12-09T21:49:35.240Z,73.50
2022-12-09T21:52:06.685Z,75.28
2022-12-09T21:54:38.721Z,71.20
2022-12-09T21:57:08.530Z,71.75
2022-12-09T21:59:38.010Z,64.37
2022-12-09T22:02:08.095Z,54.25
2022-12-09T22:04:37.686Z,55.30
2022-12-09T22:07:07.209Z,54.75
2022-12-09T22:09:38.569Z,46.00
2022-12-09T22:12:08.239Z,48.85
2022-12-09T22:14:37.670Z,49.25
2022-12-09T22:17:07.231Z,43.13
2022-12-09T22:19:36.911Z,43.55
2022-12-09T22:22:09.134Z,44.20
2022-12-09T22:24:37.388Z,48.90
2022-12-09T22:27:07.298Z,49.35
2022-12-09T22:29:37.173Z,52.13
2022-12-09T22:32:06.788Z,45.98
2022-12-09T22:34:36.278Z,48.55
2022-12-09T22:37:21.327Z,49.27
2022-12-09T22:39:37.399Z,51.00
2022-12-09T22:42:06.958Z,49.00
2022-12-09T22:44:36.375Z,50.67
2022-12-09T22:47:07.568Z,48.25
2022-12-09T22:49:37.629Z,53.00
2022-12-09T22:52:07.208Z,51.02
2022-12-09T22:54:36.629Z,47.47
2022-12-09T22:57:06.639Z,52.33
2022-12-09T22:59:41.467Z,49.90
2022-12-09T23:02:08.016Z,53.30
2022-12-09T23:04:37.950Z,48.13
2022-12-09T23:07:07.452Z,50.48
2022-12-09T23:09:36.983Z,51.50
2022-12-09T23:12:06.636Z,51.28
2022-12-09T23:14:36.204Z,49.40
2022-12-09T23:17:06.199Z,48.78
2022-12-09T23:19:35.623Z,43.02
2022-12-09T23:22:05.055Z,41.25
2022-12-09T23:24:34.820Z,37.67
2022-12-09T23:27:04.578Z,40.20
2022-12-09T23:29:33.998Z,37.90
2022-12-09T23:32:04.035Z,37.60
2022-12-09T23:34:33.732Z,40.80
2022-12-09T23:37:03.625Z,38.13
2022-12-09T23:39:33.199Z,40.77
2022-12-09T23:42:02.692Z,38.15
2022-12-09T23:44:32.205Z,44.18
2022-12-09T23:47:01.816Z,40.43
2022-12-09T23:49:31.419Z,41.23
2022-12-09T23:52:01.050Z,41.60
2022-12-09T23:54:30.727Z,39.30
2022-12-09T23:57:00.224Z,40.43
2022-12-09T23:59:29.792Z,43.17
