createdAt,value
2018-08-20T00:00:44.602Z,81.10
2018-08-20T00:03:13.184Z,81.10
2018-08-20T00:05:44.393Z,81.20
2018-08-20T00:08:19.637Z,81.40
2018-08-20T00:10:48.117Z,81.40
2018-08-20T00:13:16.512Z,81.50
2018-08-20T00:15:44.925Z,81.50
2018-08-20T00:18:17.770Z,81.60
2018-08-20T00:20:46.291Z,81.60
2018-08-20T00:23:14.770Z,81.60
2018-08-20T00:25:43.168Z,81.60
2018-08-20T00:28:11.582Z,81.70
2018-08-20T00:30:42.130Z,81.80
2018-08-20T00:33:10.732Z,81.80
2018-08-20T00:35:39.117Z,81.80
2018-08-20T00:38:07.539Z,81.90
2018-08-20T00:40:35.944Z,82.00
2018-08-20T00:43:04.458Z,82.00
2018-08-20T00:45:32.864Z,82.10
2018-08-20T00:48:01.284Z,82.10
2018-08-20T00:50:29.653Z,82.70
2018-08-20T00:55:26.182Z,83.20
2018-08-20T00:57:54.773Z,83.10
2018-08-20T01:00:23.163Z,83.30
2018-08-20T01:02:51.568Z,83.10
2018-08-20T01:05:19.962Z,82.80
2018-08-20T01:07:48.388Z,82.80
2018-08-20T01:10:16.788Z,82.90
2018-08-20T01:12:45.193Z,82.70
2018-08-20T01:15:13.765Z,82.80
2018-08-20T01:20:10.478Z,82.90
2018-08-20T01:22:38.941Z,82.90
2018-08-20T01:25:07.383Z,83.10
2018-08-20T01:27:35.832Z,83.00
2018-08-20T01:30:04.604Z,83.10
2018-08-20T01:32:33.219Z,83.20
2018-08-20T01:35:18.541Z,83.20
2018-08-20T01:37:47.392Z,83.30
2018-08-20T01:40:15.927Z,83.40
2018-08-20T01:42:44.314Z,83.50
2018-08-20T01:45:12.757Z,83.80
2018-08-20T01:47:41.145Z,83.80
2018-08-20T01:50:09.601Z,83.70
2018-08-20T01:52:38.008Z,83.40
2018-08-20T01:55:06.773Z,83.70
2018-08-20T01:57:35.171Z,83.70
2018-08-20T02:00:03.676Z,83.90
2018-08-20T02:02:32.061Z,83.70
2018-08-20T02:05:00.492Z,83.90
2018-08-20T02:07:28.928Z,83.90
2018-08-20T02:09:57.388Z,84.00
2018-08-20T02:12:25.799Z,84.10
2018-08-20T02:17:22.328Z,84.30
2018-08-20T02:19:50.739Z,84.30
2018-08-20T02:22:19.310Z,84.30
2018-08-20T02:24:47.723Z,84.20
2018-08-20T02:27:16.132Z,84.20
2018-08-20T02:29:44.509Z,84.20
2018-08-20T02:32:12.956Z,84.30
2018-08-20T02:34:41.365Z,84.60
2018-08-20T02:39:37.924Z,84.20
2018-08-20T02:42:06.399Z,84.20
2018-08-20T02:44:34.809Z,84.20
2018-08-20T02:47:03.280Z,84.20
2018-08-20T02:49:31.771Z,84.20
2018-08-20T02:52:00.196Z,84.20
2018-08-20T02:54:28.650Z,84.20
2018-08-20T02:56:57.117Z,84.70
2018-08-20T02:59:25.504Z,84.70
2018-08-20T03:01:53.985Z,84.70
2018-08-20T03:04:22.468Z,85.40
2018-08-20T03:06:51.020Z,84.90
2018-08-20T03:09:19.459Z,85.10
2018-08-20T03:11:47.851Z,85.20
2018-08-20T03:14:16.404Z,85.30
2018-08-20T03:16:44.783Z,85.30
2018-08-20T03:19:13.213Z,85.40
2018-08-20T03:21:41.646Z,85.40
2018-08-20T03:24:10.077Z,85.70
2018-08-20T03:26:38.473Z,85.60
2018-08-20T03:29:06.922Z,85.40
2018-08-20T03:31:35.305Z,85.30
2018-08-20T03:34:03.782Z,85.70
2018-08-20T03:36:32.175Z,85.70
2018-08-20T03:39:00.637Z,85.70
2018-08-20T03:41:29.092Z,85.60
2018-08-20T03:43:57.520Z,85.60
2018-08-20T03:46:25.969Z,85.40
2018-08-20T03:48:54.586Z,85.50
2018-08-20T03:51:22.986Z,85.50
2018-08-20T03:53:51.456Z,85.50
2018-08-20T03:56:19.834Z,85.50
2018-08-20T03:58:48.246Z,85.40
2018-08-20T04:01:16.625Z,85.60
2018-08-20T04:03:45.087Z,85.60
2018-08-20T04:06:13.467Z,85.50
2018-08-20T04:08:41.893Z,85.40
2018-08-20T04:11:10.269Z,85.40
2018-08-20T04:13:38.737Z,85.30
2018-08-20T04:16:07.167Z,85.40
2018-08-20T04:18:35.551Z,85.40
2018-08-20T04:21:04.009Z,85.40
2018-08-20T04:23:32.388Z,85.50
2018-08-20T04:26:00.853Z,85.40
2018-08-20T04:28:29.269Z,85.60
2018-08-20T04:30:57.669Z,85.50
2018-08-20T04:33:26.050Z,85.80
2018-08-20T04:35:54.490Z,85.70
2018-08-20T04:38:22.892Z,85.60
2018-08-20T04:40:51.294Z,85.70
2018-08-20T04:43:19.726Z,85.70
2018-08-20T04:45:48.183Z,85.60
2018-08-20T04:48:16.577Z,85.30
2018-08-20T04:50:45.046Z,85.30
2018-08-20T04:53:13.419Z,85.30
2018-08-20T04:55:41.975Z,85.10
2018-08-20T04:58:10.363Z,85.20
2018-08-20T05:00:38.765Z,85.10
2018-08-20T05:03:07.401Z,85.30
2018-08-20T05:05:35.790Z,85.10
2018-08-20T05:08:04.228Z,85.30
2018-08-20T05:10:32.654Z,85.20
2018-08-20T05:13:01.057Z,84.90
2018-08-20T05:15:29.447Z,84.80
2018-08-20T05:17:57.861Z,84.60
2018-08-20T05:20:26.236Z,84.40
2018-08-20T05:22:54.666Z,84.40
2018-08-20T05:25:23.066Z,84.30
2018-08-20T05:27:51.473Z,84.30
2018-08-20T05:30:19.850Z,84.00
2018-08-20T05:32:48.269Z,83.90
2018-08-20T05:35:16.686Z,84.00
2018-08-20T05:37:45.113Z,83.80
2018-08-20T05:40:13.517Z,83.80
2018-08-20T05:42:42.005Z,83.70
2018-08-20T05:45:11.704Z,83.10
2018-08-20T05:47:40.316Z,83.00
2018-08-20T05:50:09.081Z,83.00
2018-08-20T05:52:37.843Z,82.80
2018-08-20T05:55:06.286Z,82.70
2018-08-20T05:57:34.693Z,82.50
2018-08-20T06:00:03.208Z,82.60
2018-08-20T06:02:31.595Z,81.70
2018-08-20T06:04:59.995Z,81.70
2018-08-20T06:07:28.373Z,81.50
2018-08-20T06:09:56.785Z,80.60
2018-08-20T06:12:25.164Z,80.50
2018-08-20T06:14:53.577Z,80.30
2018-08-20T06:17:21.975Z,80.00
2018-08-20T06:19:50.407Z,79.50
2018-08-20T06:22:18.809Z,79.20
2018-08-20T06:24:47.345Z,77.20
2018-08-20T06:27:15.745Z,75.60
2018-08-20T06:29:44.154Z,74.40
2018-08-20T06:32:12.534Z,74.00
2018-08-20T06:34:40.933Z,71.40
2018-08-20T06:37:09.342Z,69.20
2018-08-20T06:39:37.753Z,69.50
2018-08-20T06:42:06.304Z,68.30
2018-08-20T06:44:34.700Z,66.20
2018-08-20T06:47:03.099Z,64.40
2018-08-20T06:49:31.528Z,63.50
2018-08-20T06:51:59.961Z,61.70
2018-08-20T06:54:28.471Z,60.40
2018-08-20T06:56:56.917Z,61.30
2018-08-20T06:59:25.317Z,60.10
2018-08-20T07:01:53.752Z,60.10
2018-08-20T07:04:22.157Z,60.20
2018-08-20T07:06:50.593Z,61.10
2018-08-20T07:09:18.977Z,60.10
2018-08-20T07:11:47.438Z,59.30
2018-08-20T07:14:15.862Z,57.50
2018-08-20T07:16:44.287Z,57.20
2018-08-20T07:19:12.667Z,56.60
2018-08-20T07:21:41.084Z,56.20
2018-08-20T07:24:09.509Z,55.50
2018-08-20T07:26:37.922Z,54.80
2018-08-20T07:29:06.481Z,53.90
2018-08-20T07:31:34.903Z,54.40
2018-08-20T07:34:03.309Z,53.60
2018-08-20T07:36:31.734Z,51.80
2018-08-20T07:39:00.181Z,51.50
2018-08-20T07:41:28.633Z,51.40
2018-08-20T07:43:57.070Z,51.00
2018-08-20T07:46:25.490Z,49.30
2018-08-20T07:48:53.931Z,49.80
2018-08-20T07:51:22.369Z,49.60
2018-08-20T07:53:50.808Z,50.10
2018-08-20T07:56:19.222Z,49.60
2018-08-20T07:58:47.676Z,48.20
2018-08-20T08:01:16.127Z,49.30
2018-08-20T08:03:44.557Z,48.50
2018-08-20T08:06:13.029Z,49.00
2018-08-20T08:08:41.464Z,49.90
2018-08-20T08:11:09.862Z,51.00
2018-08-20T08:13:38.291Z,49.60
2018-08-20T08:16:07.174Z,49.50
2018-08-20T08:18:35.628Z,49.30
2018-08-20T08:21:04.042Z,48.40
2018-08-20T08:23:32.485Z,48.10
2018-08-20T08:26:00.887Z,47.20
2018-08-20T08:28:29.324Z,45.50
2018-08-20T08:33:25.825Z,45.40
2018-08-20T08:35:54.237Z,45.90
2018-08-20T08:38:22.733Z,46.30
2018-08-20T08:40:51.113Z,45.30
2018-08-20T08:43:19.604Z,45.80
2018-08-20T08:45:48.706Z,46.20
2018-08-20T08:50:45.296Z,45.20
2018-08-20T08:53:13.772Z,44.70
2018-08-20T08:55:42.150Z,44.50
2018-08-20T08:58:10.558Z,45.50
2018-08-20T09:00:39.093Z,45.30
2018-08-20T09:03:07.483Z,45.90
2018-08-20T09:05:35.929Z,45.80
2018-08-20T09:08:04.355Z,46.60
2018-08-20T09:10:32.772Z,46.40
2018-08-20T09:13:01.194Z,45.60
2018-08-20T09:15:29.595Z,44.70
2018-08-20T09:17:58.001Z,43.90
2018-08-20T09:20:26.438Z,44.90
2018-08-20T09:22:54.855Z,44.50
2018-08-20T09:25:23.272Z,43.70
2018-08-20T09:27:51.680Z,43.80
2018-08-20T09:30:21.728Z,43.80
2018-08-20T09:32:50.114Z,43.70
2018-08-20T09:35:18.549Z,44.40
2018-08-20T09:37:46.964Z,44.10
2018-08-20T09:40:15.512Z,43.70
2018-08-20T09:42:44.266Z,42.50
2018-08-20T09:45:12.748Z,43.90
2018-08-20T09:47:41.941Z,43.50
2018-08-20T09:50:15.186Z,42.90
2018-08-20T09:52:44.001Z,43.60
2018-08-20T09:55:12.423Z,45.00
2018-08-20T09:57:41.081Z,44.40
2018-08-20T10:00:12.857Z,44.20
2018-08-20T10:02:41.250Z,44.50
2018-08-20T10:05:09.735Z,45.20
2018-08-20T10:07:38.143Z,44.90
2018-08-20T10:10:06.630Z,45.00
2018-08-20T10:12:35.134Z,45.60
2018-08-20T10:15:03.686Z,45.50
2018-08-20T10:17:32.090Z,45.70
2018-08-20T10:20:00.469Z,46.60
2018-08-20T10:22:28.978Z,46.30
2018-08-20T10:24:57.716Z,45.80
2018-08-20T10:27:26.133Z,46.20
2018-08-20T10:29:54.514Z,47.40
2018-08-20T10:32:22.926Z,46.90
2018-08-20T10:34:51.305Z,47.10
2018-08-20T10:37:19.716Z,47.60
2018-08-20T10:39:48.105Z,47.60
2018-08-20T10:42:16.546Z,47.10
2018-08-20T10:44:50.255Z,47.40
2018-08-20T10:47:19.065Z,46.50
2018-08-20T10:49:47.453Z,47.10
2018-08-20T10:52:15.885Z,46.60
2018-08-20T10:54:44.306Z,47.80
2018-08-20T10:57:12.725Z,48.70
2018-08-20T10:59:41.125Z,49.60
2018-08-20T11:02:10.276Z,51.40
2018-08-20T11:04:39.076Z,51.60
2018-08-20T11:07:07.674Z,51.80
2018-08-20T11:09:36.108Z,53.00
2018-08-20T11:12:04.552Z,54.50
2018-08-20T11:14:32.980Z,55.30
2018-08-20T11:17:01.374Z,56.10
2018-08-20T11:19:29.797Z,56.20
2018-08-20T11:21:58.212Z,56.60
2018-08-20T11:24:26.625Z,56.70
2018-08-20T11:26:55.041Z,57.00
2018-08-20T11:29:23.450Z,56.70
2018-08-20T11:31:51.832Z,56.40
2018-08-20T11:34:20.237Z,56.20
2018-08-20T11:36:48.611Z,57.30
2018-08-20T11:39:17.037Z,57.30
2018-08-20T11:41:45.409Z,58.20
2018-08-20T11:44:13.839Z,57.80
2018-08-20T11:46:42.241Z,58.10
2018-08-20T11:49:10.830Z,58.60
2018-08-20T11:51:39.173Z,59.40
2018-08-20T11:54:07.621Z,58.40
2018-08-20T11:59:04.211Z,59.10
2018-08-20T12:01:32.668Z,58.90
2018-08-20T12:04:01.085Z,59.30
2018-08-20T12:06:29.509Z,59.30
2018-08-20T12:08:57.882Z,59.50
2018-08-20T12:11:26.297Z,59.40
2018-08-20T12:13:54.688Z,59.10
2018-08-20T12:16:23.101Z,59.60
2018-08-20T12:18:51.698Z,59.30
2018-08-20T12:21:20.129Z,59.40
2018-08-20T12:23:48.538Z,59.10
2018-08-20T12:26:16.946Z,59.30
2018-08-20T12:28:45.324Z,59.30
2018-08-20T12:31:13.734Z,58.60
2018-08-20T12:33:42.128Z,58.10
2018-08-20T12:36:10.509Z,59.50
2018-08-20T12:38:38.917Z,59.40
2018-08-20T12:41:07.316Z,59.30
2018-08-20T12:43:35.743Z,60.20
2018-08-20T12:46:04.153Z,59.30
2018-08-20T12:48:32.636Z,59.00
2018-08-20T12:51:01.001Z,58.50
2018-08-20T12:53:29.444Z,59.10
2018-08-20T12:55:57.821Z,59.20
2018-08-20T12:58:26.283Z,59.50
2018-08-20T13:00:54.700Z,60.20
2018-08-20T13:05:51.228Z,59.80
2018-08-20T13:08:19.628Z,60.20
2018-08-20T13:10:48.038Z,60.90
2018-08-20T13:13:16.454Z,60.60
2018-08-20T13:15:44.932Z,60.80
2018-08-20T13:18:13.341Z,60.90
2018-08-20T13:23:09.849Z,60.90
2018-08-20T13:25:38.241Z,60.10
2018-08-20T13:28:06.688Z,59.60
2018-08-20T13:30:35.108Z,59.10
2018-08-20T13:33:03.518Z,59.40
2018-08-20T13:35:31.900Z,59.80
2018-08-20T13:38:00.356Z,59.00
2018-08-20T13:40:28.764Z,59.50
2018-08-20T13:45:25.445Z,59.50
2018-08-20T13:47:53.852Z,60.10
2018-08-20T13:50:22.259Z,59.50
2018-08-20T13:52:50.717Z,59.50
2018-08-20T13:55:19.085Z,59.60
2018-08-20T13:58:18.224Z,59.30
2018-08-20T14:00:46.718Z,60.00
2018-08-20T14:03:15.158Z,59.80
2018-08-20T14:05:43.597Z,59.50
2018-08-20T14:08:12.013Z,59.90
2018-08-20T14:10:40.394Z,60.20
2018-08-20T14:13:08.894Z,60.30
2018-08-20T14:15:37.323Z,59.50
2018-08-20T14:18:06.125Z,59.40
2018-08-20T14:20:34.516Z,59.20
2018-08-20T14:23:02.959Z,59.60
2018-08-20T14:25:31.333Z,58.90
2018-08-20T14:27:59.701Z,59.00
2018-08-20T14:30:28.148Z,59.20
2018-08-20T14:32:56.520Z,59.30
2018-08-20T14:35:24.948Z,59.30
2018-08-20T14:37:53.339Z,59.80
2018-08-20T14:40:21.760Z,60.20
2018-08-20T14:42:50.137Z,60.30
2018-08-20T14:45:18.570Z,60.50
2018-08-20T14:47:46.967Z,60.40
2018-08-20T14:50:17.149Z,60.50
2018-08-20T14:52:45.578Z,60.30
2018-08-20T14:55:14.089Z,60.50
2018-08-20T14:57:42.469Z,60.20
2018-08-20T15:00:12.853Z,60.20
2018-08-20T15:02:41.272Z,60.80
2018-08-20T15:05:10.029Z,60.00
2018-08-20T15:07:38.604Z,59.90
2018-08-20T15:10:08.006Z,59.30
2018-08-20T15:12:36.602Z,60.10
2018-08-20T15:15:06.014Z,60.40
2018-08-20T15:17:34.401Z,60.80
2018-08-20T15:22:30.904Z,60.80
2018-08-20T15:24:59.316Z,60.60
2018-08-20T15:27:27.722Z,60.90
2018-08-20T15:29:56.188Z,60.90
2018-08-20T15:32:24.630Z,60.90
2018-08-20T15:34:53.021Z,61.60
2018-08-20T15:37:21.518Z,62.00
2018-08-20T15:39:49.899Z,61.80
2018-08-20T15:42:19.070Z,61.90
2018-08-20T15:44:47.448Z,61.90
2018-08-20T15:47:15.879Z,61.90
2018-08-20T15:49:44.250Z,61.90
2018-08-20T15:52:12.687Z,62.60
2018-08-20T15:54:41.084Z,60.60
2018-08-20T15:57:09.501Z,61.60
2018-08-20T16:02:06.362Z,61.60
2018-08-20T16:04:34.775Z,61.50
2018-08-20T16:07:03.235Z,61.00
2018-08-20T16:09:31.699Z,60.00
2018-08-20T16:12:00.085Z,60.60
2018-08-20T16:14:28.510Z,59.90
2018-08-20T16:16:56.877Z,60.00
2018-08-20T16:19:25.290Z,60.00
2018-08-20T16:21:53.714Z,60.80
2018-08-20T16:24:22.136Z,60.80
2018-08-20T16:26:50.620Z,60.90
2018-08-20T16:29:19.042Z,61.70
2018-08-20T16:31:47.472Z,61.20
2018-08-20T16:34:15.896Z,60.90
2018-08-20T16:36:44.308Z,61.00
2018-08-20T16:41:41.627Z,61.00
2018-08-20T16:44:10.905Z,61.00
2018-08-20T16:46:39.665Z,61.30
2018-08-20T16:49:09.681Z,61.50
2018-08-20T16:51:38.093Z,62.30
2018-08-20T16:54:06.861Z,62.50
2018-08-20T16:56:35.320Z,63.10
2018-08-20T16:59:03.865Z,63.30
2018-08-20T17:01:32.296Z,62.70
2018-08-20T17:04:00.708Z,62.80
2018-08-20T17:06:44.594Z,63.30
2018-08-20T17:09:13.031Z,63.90
2018-08-20T17:11:41.432Z,64.00
2018-08-20T17:14:09.836Z,64.20
2018-08-20T17:16:38.260Z,64.50
2018-08-20T17:19:06.653Z,64.40
2018-08-20T17:21:35.088Z,65.20
2018-08-20T17:24:03.567Z,65.20
2018-08-20T17:26:31.977Z,64.90
2018-08-20T17:29:07.719Z,64.90
2018-08-20T17:31:36.144Z,65.30
2018-08-20T17:34:05.629Z,65.50
2018-08-20T17:36:34.141Z,65.60
2018-08-20T17:39:02.951Z,65.70
2018-08-20T17:41:31.414Z,65.80
2018-08-20T17:43:59.811Z,65.70
2018-08-20T17:46:28.335Z,66.20
2018-08-20T17:48:56.745Z,66.80
2018-08-20T17:51:25.170Z,66.90
2018-08-20T17:53:55.905Z,67.10
2018-08-20T17:56:24.345Z,67.10
2018-08-20T17:59:24.899Z,67.30
2018-08-20T18:01:53.338Z,67.80
2018-08-20T18:04:21.789Z,68.30
2018-08-20T18:06:55.152Z,68.60
2018-08-20T18:09:23.716Z,68.70
2018-08-20T18:11:54.404Z,69.00
2018-08-20T18:14:24.097Z,69.00
2018-08-20T18:16:52.540Z,69.20
2018-08-20T18:19:20.971Z,69.60
2018-08-20T18:21:49.512Z,69.70
2018-08-20T18:24:19.362Z,69.90
2018-08-20T18:26:51.584Z,70.00
2018-08-20T18:29:20.028Z,70.20
2018-08-20T18:34:20.499Z,70.80
2018-08-20T18:36:48.924Z,71.00
2018-08-20T18:39:17.401Z,71.10
2018-08-20T18:42:02.656Z,71.30
2018-08-20T18:44:31.112Z,71.20
2018-08-20T18:46:59.517Z,71.00
2018-08-20T18:49:27.955Z,71.00
2018-08-20T18:52:13.041Z,71.50
2018-08-20T18:54:43.682Z,71.30
2018-08-20T18:57:16.998Z,71.30
2018-08-20T18:59:45.509Z,71.70
2018-08-20T19:02:32.056Z,71.70
2018-08-20T19:07:29.606Z,71.90
2018-08-20T19:09:58.077Z,71.90
2018-08-20T19:12:26.500Z,71.90
2018-08-20T19:14:54.932Z,71.90
2018-08-20T19:17:26.173Z,71.90
2018-08-20T19:19:54.909Z,72.00
2018-08-20T19:22:26.202Z,72.10
2018-08-20T19:24:54.720Z,72.10
2018-08-20T19:27:27.432Z,72.30
2018-08-20T19:29:55.877Z,72.70
2018-08-20T19:32:24.314Z,72.80
2018-08-20T19:34:52.715Z,72.90
2018-08-20T19:37:21.124Z,73.30
2018-08-20T19:39:49.529Z,73.20
2018-08-20T19:42:23.285Z,73.40
2018-08-20T19:44:51.747Z,73.70
2018-08-20T19:47:20.138Z,73.70
2018-08-20T19:49:48.546Z,73.70
2018-08-20T19:52:17.042Z,73.80
2018-08-20T19:54:47.093Z,73.90
2018-08-20T19:57:15.529Z,73.90
2018-08-20T19:59:43.921Z,74.10
2018-08-20T20:02:12.538Z,74.40
2018-08-20T20:04:40.943Z,74.20
2018-08-20T20:07:09.347Z,74.40
2018-08-20T20:09:38.128Z,74.50
2018-08-20T20:12:06.591Z,74.70
2018-08-20T20:14:44.263Z,74.70
2018-08-20T20:17:12.738Z,74.90
2018-08-20T20:19:41.126Z,75.20
2018-08-20T20:22:13.665Z,75.20
2018-08-20T20:24:42.208Z,75.70
2018-08-20T20:27:10.654Z,75.80
2018-08-20T20:29:39.157Z,75.90
2018-08-20T20:34:35.733Z,76.20
2018-08-20T20:37:04.193Z,76.50
2018-08-20T20:39:32.621Z,76.50
2018-08-20T20:42:01.069Z,76.50
2018-08-20T20:44:29.878Z,76.70
2018-08-20T20:46:58.442Z,77.10
2018-08-20T20:49:26.986Z,77.30
2018-08-20T20:51:55.410Z,77.60
2018-08-20T20:54:23.845Z,77.80
2018-08-20T20:56:52.227Z,78.00
2018-08-20T20:59:20.649Z,78.30
2018-08-20T21:01:49.030Z,78.20
2018-08-20T21:04:17.470Z,78.30
2018-08-20T21:06:45.982Z,78.40
2018-08-20T21:09:14.430Z,78.60
2018-08-20T21:11:42.827Z,78.40
2018-08-20T21:14:11.303Z,78.40
2018-08-20T21:16:39.723Z,78.70
2018-08-20T21:19:08.208Z,78.70
2018-08-20T21:21:36.658Z,78.80
2018-08-20T21:24:07.330Z,78.90
2018-08-20T21:26:35.750Z,79.00
2018-08-20T21:29:04.194Z,79.10
2018-08-20T21:31:37.148Z,79.20
2018-08-20T21:34:05.616Z,79.10
2018-08-20T21:36:34.002Z,79.40
2018-08-20T21:39:02.485Z,79.40
2018-08-20T21:41:30.876Z,79.40
2018-08-20T21:43:59.337Z,79.60
2018-08-20T21:46:27.763Z,79.60
2018-08-20T21:51:28.571Z,79.50
2018-08-20T21:53:57.273Z,79.60
2018-08-20T21:58:58.253Z,79.60
2018-08-20T22:01:27.408Z,79.60
2018-08-20T22:03:55.906Z,79.70
2018-08-20T22:06:24.292Z,79.60
2018-08-20T22:08:52.698Z,79.60
2018-08-20T22:11:21.084Z,79.60
2018-08-20T22:13:49.521Z,79.60
2018-08-20T22:16:21.753Z,79.50
2018-08-20T22:18:58.373Z,79.70
2018-08-20T22:21:26.816Z,79.60
2018-08-20T22:23:58.290Z,79.70
2018-08-20T22:26:26.818Z,79.80
2018-08-20T22:28:55.288Z,79.70
2018-08-20T22:31:23.665Z,79.70
2018-08-20T22:33:59.166Z,79.70
2018-08-20T22:36:28.712Z,79.70
2018-08-20T22:38:58.317Z,79.70
2018-08-20T22:41:27.968Z,79.70
2018-08-20T22:43:56.390Z,79.80
2018-08-20T22:46:25.308Z,79.70
2018-08-20T22:48:56.653Z,79.70
2018-08-20T22:51:26.277Z,79.60
2018-08-20T22:53:55.941Z,79.50
2018-08-20T22:56:26.794Z,79.70
2018-08-20T22:58:57.599Z,79.70
2018-08-20T23:01:26.085Z,79.70
2018-08-20T23:03:54.510Z,79.70
2018-08-20T23:06:23.169Z,79.80
2018-08-20T23:08:51.601Z,79.80
2018-08-20T23:11:38.937Z,79.80
2018-08-20T23:14:09.280Z,79.90
2018-08-20T23:16:38.111Z,80.00
2018-08-20T23:19:06.731Z,80.00
2018-08-20T23:21:39.372Z,80.10
2018-08-20T23:24:07.921Z,80.10
2018-08-20T23:26:36.403Z,80.10
2018-08-20T23:29:04.893Z,80.00
2018-08-20T23:31:33.409Z,80.20
2018-08-20T23:34:01.789Z,80.30
2018-08-20T23:36:30.269Z,80.20
2018-08-20T23:38:58.648Z,80.30
2018-08-20T23:41:27.048Z,80.40
2018-08-20T23:43:59.370Z,80.50
2018-08-20T23:46:49.394Z,80.60
2018-08-20T23:49:17.808Z,81.00
2018-08-20T23:51:46.468Z,80.80
2018-08-20T23:54:14.930Z,80.80
2018-08-20T23:56:43.424Z,81.00
2018-08-20T23:59:11.873Z,81.00
