createdAt,value
2023-08-08T00:00:04.619Z,59.78
2023-08-08T00:01:04.626Z,61.23
2023-08-08T00:02:04.582Z,60.91
2023-08-08T00:03:04.627Z,59.30
2023-08-08T00:04:04.800Z,58.97
2023-08-08T00:05:04.579Z,59.46
2023-08-08T00:06:04.547Z,59.62
2023-08-08T00:07:04.523Z,58.81
2023-08-08T00:08:04.522Z,58.49
2023-08-08T00:09:04.527Z,58.97
2023-08-08T00:10:04.534Z,57.20
2023-08-08T00:11:04.493Z,58.49
2023-08-08T00:12:05.481Z,58.65
2023-08-08T00:13:04.467Z,59.30
2023-08-08T00:14:04.523Z,57.85
2023-08-08T00:15:04.466Z,58.81
2023-08-08T00:16:04.518Z,56.56
2023-08-08T00:17:04.425Z,58.81
2023-08-08T00:18:05.445Z,59.46
2023-08-08T00:19:04.475Z,58.01
2023-08-08T00:20:04.401Z,57.85
2023-08-08T00:21:04.405Z,56.40
2023-08-08T00:22:04.387Z,61.55
2023-08-08T00:23:04.357Z,60.10
2023-08-08T00:24:04.359Z,60.75
2023-08-08T00:25:05.393Z,59.14
2023-08-08T00:26:04.338Z,60.26
2023-08-08T00:27:04.339Z,58.17
2023-08-08T00:28:04.336Z,58.49
2023-08-08T00:29:04.329Z,58.97
2023-08-08T00:30:04.300Z,60.59
2023-08-08T00:31:04.341Z,61.39
2023-08-08T00:32:04.276Z,60.10
2023-08-08T00:33:04.354Z,57.69
2023-08-08T00:34:04.258Z,58.33
2023-08-08T00:35:04.257Z,58.65
2023-08-08T00:36:04.247Z,58.17
2023-08-08T00:37:04.232Z,59.30
2023-08-08T00:38:04.235Z,58.97
2023-08-08T00:39:04.204Z,59.62
2023-08-08T00:40:04.195Z,58.01
2023-08-08T00:41:04.180Z,57.20
2023-08-08T00:42:04.193Z,58.17
2023-08-08T00:43:04.193Z,57.20
2023-08-08T00:44:04.158Z,58.49
2023-08-08T00:45:04.142Z,58.49
2023-08-08T00:46:04.163Z,57.04
2023-08-08T00:47:04.202Z,58.49
2023-08-08T00:48:04.138Z,58.81
2023-08-08T00:49:04.118Z,55.59
2023-08-08T00:50:04.086Z,57.52
2023-08-08T00:51:04.096Z,56.56
2023-08-08T00:52:04.098Z,57.36
2023-08-08T00:53:04.064Z,56.24
2023-08-08T00:54:04.066Z,56.72
2023-08-08T00:55:04.042Z,55.11
2023-08-08T00:56:04.058Z,57.36
2023-08-08T00:57:04.112Z,58.01
2023-08-08T00:58:04.006Z,56.88
2023-08-08T00:59:04.024Z,59.30
2023-08-08T01:00:04.005Z,58.49
2023-08-08T01:01:04.051Z,59.94
2023-08-08T01:02:04.008Z,58.01
2023-08-08T01:03:04.017Z,57.36
2023-08-08T01:04:03.949Z,56.24
2023-08-08T01:05:03.945Z,56.56
2023-08-08T01:06:03.948Z,56.88
2023-08-08T01:07:03.941Z,56.56
2023-08-08T01:08:03.914Z,55.91
2023-08-08T01:09:03.894Z,55.59
2023-08-08T01:10:03.924Z,57.20
2023-08-08T01:11:03.920Z,57.85
2023-08-08T01:12:03.891Z,56.72
2023-08-08T01:13:03.882Z,57.36
2023-08-08T01:14:03.844Z,55.59
2023-08-08T01:15:03.861Z,56.88
2023-08-08T01:16:03.832Z,58.49
2023-08-08T01:17:03.831Z,56.72
2023-08-08T01:18:03.852Z,58.01
2023-08-08T01:19:03.813Z,56.40
2023-08-08T01:20:03.827Z,56.40
2023-08-08T01:21:03.788Z,56.07
2023-08-08T01:22:03.778Z,56.07
2023-08-08T01:23:03.809Z,55.27
2023-08-08T01:24:03.779Z,56.24
2023-08-08T01:25:03.755Z,55.43
2023-08-08T01:26:03.741Z,54.30
2023-08-08T01:27:03.717Z,56.56
2023-08-08T01:28:03.716Z,56.56
2023-08-08T01:29:03.805Z,56.07
2023-08-08T01:30:03.735Z,57.52
2023-08-08T01:31:03.710Z,57.52
2023-08-08T01:32:03.675Z,57.04
2023-08-08T01:33:03.693Z,57.04
2023-08-08T01:34:03.681Z,56.72
2023-08-08T01:35:03.640Z,57.52
2023-08-08T01:36:03.622Z,58.17
2023-08-08T01:37:03.610Z,56.40
2023-08-08T01:38:03.630Z,55.27
2023-08-08T01:39:03.619Z,53.82
2023-08-08T01:40:03.657Z,56.40
2023-08-08T01:41:03.577Z,57.04
2023-08-08T01:42:03.912Z,58.17
2023-08-08T01:43:03.581Z,57.52
2023-08-08T01:44:03.543Z,55.91
2023-08-08T01:45:03.535Z,57.04
2023-08-08T01:46:03.547Z,55.91
2023-08-08T01:47:03.518Z,55.59
2023-08-08T01:48:03.546Z,56.24
2023-08-08T01:49:03.484Z,54.46
2023-08-08T01:50:03.484Z,55.59
2023-08-08T01:51:03.466Z,56.56
2023-08-08T01:52:03.497Z,54.46
2023-08-08T01:53:03.482Z,57.52
2023-08-08T01:54:03.436Z,58.81
2023-08-08T01:55:03.449Z,58.01
2023-08-08T01:56:03.427Z,58.81
2023-08-08T01:57:03.437Z,59.30
2023-08-08T01:58:03.403Z,59.62
2023-08-08T01:59:03.387Z,59.30
2023-08-08T02:00:03.403Z,56.40
2023-08-08T02:01:03.377Z,57.52
2023-08-08T02:02:03.456Z,56.56
2023-08-08T02:03:03.404Z,58.49
2023-08-08T02:04:03.339Z,55.91
2023-08-08T02:05:03.358Z,55.59
2023-08-08T02:06:03.338Z,57.69
2023-08-08T02:07:03.335Z,60.59
2023-08-08T02:08:03.309Z,58.33
2023-08-08T02:09:03.384Z,59.62
2023-08-08T02:10:03.300Z,58.33
2023-08-08T02:11:03.305Z,60.42
2023-08-08T02:12:03.264Z,59.94
2023-08-08T02:13:03.256Z,58.81
2023-08-08T02:14:03.246Z,59.94
2023-08-08T02:15:03.233Z,61.55
2023-08-08T02:16:03.276Z,60.26
2023-08-08T02:17:03.229Z,59.94
2023-08-08T02:18:03.199Z,58.97
2023-08-08T02:19:03.202Z,59.62
2023-08-08T02:20:03.211Z,61.39
2023-08-08T02:21:03.198Z,61.55
2023-08-08T02:22:03.178Z,60.91
2023-08-08T02:23:03.162Z,58.65
2023-08-08T02:24:03.147Z,58.49
2023-08-08T02:25:03.165Z,59.46
2023-08-08T02:26:03.128Z,60.91
2023-08-08T02:27:03.123Z,61.55
2023-08-08T02:28:03.119Z,62.68
2023-08-08T02:29:03.097Z,60.91
2023-08-08T02:30:03.099Z,63.00
2023-08-08T02:31:03.068Z,60.91
2023-08-08T02:32:03.208Z,62.04
2023-08-08T02:33:03.065Z,61.87
2023-08-08T02:34:03.071Z,62.36
2023-08-08T02:35:03.058Z,59.94
2023-08-08T02:36:34.924Z,60.10
2023-08-08T02:37:03.004Z,61.87
2023-08-08T02:38:03.006Z,60.59
2023-08-08T02:39:03.044Z,61.07
2023-08-08T02:40:02.983Z,60.59
2023-08-08T02:41:02.961Z,60.42
2023-08-08T02:42:02.963Z,58.49
2023-08-08T02:43:03.016Z,59.30
2023-08-08T02:44:03.031Z,58.33
2023-08-08T02:45:02.936Z,58.97
2023-08-08T02:46:02.932Z,59.78
2023-08-08T02:47:02.898Z,57.36
2023-08-08T02:48:02.924Z,58.01
2023-08-08T02:49:02.880Z,56.56
2023-08-08T02:50:02.885Z,58.49
2023-08-08T02:51:02.856Z,57.52
2023-08-08T02:52:02.914Z,58.17
2023-08-08T02:53:02.866Z,57.52
2023-08-08T02:54:03.837Z,55.91
2023-08-08T02:55:02.859Z,58.01
2023-08-08T02:56:02.816Z,57.04
2023-08-08T02:57:02.830Z,57.20
2023-08-08T02:58:02.800Z,56.72
2023-08-08T02:59:02.782Z,58.97
2023-08-08T03:00:02.767Z,56.88
2023-08-08T03:01:02.771Z,57.20
2023-08-08T03:02:03.007Z,56.40
2023-08-08T03:03:02.773Z,58.01
2023-08-08T03:04:02.750Z,55.91
2023-08-08T03:05:02.721Z,56.24
2023-08-08T03:06:02.708Z,60.91
2023-08-08T03:07:02.760Z,64.29
2023-08-08T03:08:02.690Z,61.39
2023-08-08T03:09:02.679Z,62.84
2023-08-08T03:10:02.671Z,65.74
2023-08-08T03:11:02.675Z,63.97
2023-08-08T03:12:02.679Z,62.36
2023-08-08T03:13:02.639Z,62.52
2023-08-08T03:14:02.625Z,60.75
2023-08-08T03:15:02.616Z,61.71
2023-08-08T03:16:02.695Z,62.52
2023-08-08T03:17:02.597Z,63.49
2023-08-08T03:18:02.632Z,61.87
2023-08-08T03:19:02.591Z,62.04
2023-08-08T03:20:02.618Z,59.94
2023-08-08T03:21:02.594Z,60.91
2023-08-08T03:22:02.927Z,61.07
2023-08-08T03:23:02.557Z,60.42
2023-08-08T03:24:02.532Z,61.07
2023-08-08T03:25:02.541Z,61.39
2023-08-08T03:26:02.612Z,63.33
2023-08-08T03:27:02.500Z,60.42
2023-08-08T03:28:02.481Z,62.36
2023-08-08T03:29:02.469Z,65.74
2023-08-08T03:30:02.640Z,65.58
2023-08-08T03:31:02.463Z,65.74
2023-08-08T03:32:02.729Z,66.39
2023-08-08T03:33:02.466Z,66.23
2023-08-08T03:34:02.450Z,65.90
2023-08-08T03:35:03.524Z,67.35
2023-08-08T03:36:02.401Z,65.74
2023-08-08T03:37:02.391Z,64.29
2023-08-08T03:38:02.386Z,65.58
2023-08-08T03:39:02.402Z,66.23
2023-08-08T03:40:02.376Z,67.35
2023-08-08T03:41:02.360Z,68.16
2023-08-08T03:42:02.620Z,63.97
2023-08-08T03:43:02.333Z,64.78
2023-08-08T03:44:02.360Z,63.00
2023-08-08T03:45:02.323Z,63.00
2023-08-08T03:46:02.307Z,64.13
2023-08-08T03:47:13.759Z,63.00
2023-08-08T03:48:04.318Z,65.10
2023-08-08T03:49:02.299Z,63.81
2023-08-08T03:50:02.252Z,62.36
2023-08-08T03:51:02.256Z,63.81
2023-08-08T03:52:02.235Z,62.84
2023-08-08T03:53:03.242Z,62.68
2023-08-08T03:54:02.302Z,65.42
2023-08-08T03:55:02.215Z,64.45
2023-08-08T03:56:02.197Z,63.49
2023-08-08T03:57:02.209Z,63.00
2023-08-08T03:58:02.219Z,63.49
2023-08-08T03:59:02.172Z,64.29
2023-08-08T04:00:02.168Z,63.65
2023-08-08T04:01:02.208Z,63.00
2023-08-08T04:02:02.307Z,61.07
2023-08-08T04:03:02.163Z,64.13
2023-08-08T04:04:02.111Z,64.13
2023-08-08T04:05:02.114Z,63.33
2023-08-08T04:06:02.124Z,61.55
2023-08-08T04:07:02.076Z,60.26
2023-08-08T04:08:02.097Z,59.14
2023-08-08T04:09:02.059Z,60.59
2023-08-08T04:10:02.071Z,62.04
2023-08-08T04:11:02.057Z,61.55
2023-08-08T04:12:02.397Z,61.23
2023-08-08T04:13:02.040Z,60.59
2023-08-08T04:14:02.062Z,61.07
2023-08-08T04:15:01.993Z,59.62
2023-08-08T04:16:01.990Z,60.59
2023-08-08T04:17:02.020Z,60.10
2023-08-08T04:18:01.990Z,59.94
2023-08-08T04:19:01.952Z,59.46
2023-08-08T04:20:01.951Z,58.49
2023-08-08T04:21:01.929Z,60.42
2023-08-08T04:22:02.231Z,58.97
2023-08-08T04:23:01.915Z,58.65
2023-08-08T04:24:01.904Z,58.97
2023-08-08T04:25:01.902Z,58.17
2023-08-08T04:26:01.903Z,57.20
2023-08-08T04:27:01.899Z,56.88
2023-08-08T04:28:01.870Z,60.59
2023-08-08T04:29:01.878Z,58.01
2023-08-08T04:30:01.976Z,58.01
2023-08-08T04:31:01.888Z,60.10
2023-08-08T04:32:02.118Z,60.26
2023-08-08T04:33:01.878Z,60.26
2023-08-08T04:34:02.438Z,59.14
2023-08-08T04:35:01.815Z,58.81
2023-08-08T04:36:01.803Z,59.62
2023-08-08T04:37:01.771Z,59.62
2023-08-08T04:38:01.759Z,59.78
2023-08-08T04:39:01.746Z,59.62
2023-08-08T04:40:01.815Z,60.10
2023-08-08T04:41:01.756Z,58.97
2023-08-08T04:42:01.935Z,60.26
2023-08-08T04:43:01.717Z,60.59
2023-08-08T04:44:01.706Z,59.78
2023-08-08T04:45:01.719Z,59.30
2023-08-08T04:46:01.786Z,60.26
2023-08-08T04:47:01.676Z,60.91
2023-08-08T04:48:01.721Z,60.91
2023-08-08T04:49:01.746Z,60.26
2023-08-08T04:50:01.662Z,60.59
2023-08-08T04:51:01.665Z,61.23
2023-08-08T04:52:01.896Z,60.59
2023-08-08T04:53:01.612Z,60.26
2023-08-08T04:54:01.615Z,59.78
2023-08-08T04:55:01.585Z,59.94
2023-08-08T04:56:01.601Z,59.78
2023-08-08T04:57:01.580Z,59.62
2023-08-08T04:58:01.583Z,60.26
2023-08-08T04:59:01.577Z,60.10
2023-08-08T05:00:01.539Z,60.59
2023-08-08T05:01:01.575Z,60.26
2023-08-08T05:02:01.783Z,58.97
2023-08-08T05:03:01.587Z,61.23
2023-08-08T05:04:01.560Z,59.78
2023-08-08T05:05:01.490Z,59.46
2023-08-08T05:06:01.485Z,59.94
2023-08-08T05:07:01.468Z,60.91
2023-08-08T05:08:01.482Z,61.07
2023-08-08T05:09:01.490Z,59.46
2023-08-08T05:10:01.465Z,61.55
2023-08-08T05:11:01.433Z,61.07
2023-08-08T05:12:01.677Z,62.20
2023-08-08T05:13:01.425Z,61.39
2023-08-08T05:14:01.397Z,60.59
2023-08-08T05:15:01.391Z,59.46
2023-08-08T05:16:01.397Z,61.71
2023-08-08T05:17:01.364Z,60.91
2023-08-08T05:18:01.384Z,60.42
2023-08-08T05:19:01.353Z,59.94
2023-08-08T05:20:01.338Z,60.42
2023-08-08T05:21:01.334Z,60.10
2023-08-08T05:22:01.689Z,58.97
2023-08-08T05:23:01.346Z,59.30
2023-08-08T05:24:01.341Z,59.62
2023-08-08T05:25:01.301Z,61.07
2023-08-08T05:26:01.277Z,58.65
2023-08-08T05:27:01.283Z,59.30
2023-08-08T05:28:01.244Z,59.94
2023-08-08T05:29:01.234Z,60.59
2023-08-08T05:30:01.231Z,59.78
2023-08-08T05:31:01.244Z,60.59
2023-08-08T05:32:01.425Z,59.46
2023-08-08T05:33:01.220Z,60.26
2023-08-08T05:34:01.199Z,60.75
2023-08-08T05:35:01.203Z,59.78
2023-08-08T05:36:01.214Z,60.42
2023-08-08T05:37:14.433Z,61.39
2023-08-08T05:38:03.165Z,60.59
2023-08-08T05:39:01.133Z,61.71
2023-08-08T05:40:01.142Z,62.36
2023-08-08T05:41:01.162Z,60.42
2023-08-08T05:42:01.116Z,62.04
2023-08-08T05:43:01.111Z,61.07
2023-08-08T05:44:01.095Z,61.55
2023-08-08T05:45:01.083Z,62.20
2023-08-08T05:46:01.147Z,62.20
2023-08-08T05:47:01.072Z,61.07
2023-08-08T05:48:01.083Z,61.39
2023-08-08T05:49:01.055Z,61.55
2023-08-08T05:50:01.050Z,61.39
2023-08-08T05:51:01.046Z,61.55
2023-08-08T05:52:01.290Z,61.87
2023-08-08T05:53:00.997Z,62.68
2023-08-08T05:54:02.342Z,60.59
2023-08-08T05:55:02.001Z,61.55
2023-08-08T05:56:00.988Z,61.39
2023-08-08T05:57:00.955Z,63.00
2023-08-08T05:58:00.953Z,63.00
2023-08-08T05:59:00.963Z,62.04
2023-08-08T06:00:02.978Z,63.49
2023-08-08T06:01:01.926Z,62.36
2023-08-08T06:02:01.338Z,61.07
2023-08-08T06:03:00.961Z,63.65
2023-08-08T06:04:00.973Z,62.36
2023-08-08T06:05:00.897Z,61.71
2023-08-08T06:06:00.874Z,61.39
2023-08-08T06:07:00.869Z,60.59
2023-08-08T06:08:00.851Z,62.36
2023-08-08T06:09:00.872Z,62.36
2023-08-08T06:10:00.843Z,62.04
2023-08-08T06:11:00.833Z,61.55
2023-08-08T06:12:01.001Z,60.42
2023-08-08T06:13:00.821Z,61.39
2023-08-08T06:14:00.823Z,59.94
2023-08-08T06:15:00.780Z,60.10
2023-08-08T06:16:00.826Z,61.39
2023-08-08T06:17:00.768Z,59.94
2023-08-08T06:18:00.805Z,60.59
2023-08-08T06:19:00.771Z,62.36
2023-08-08T06:20:00.755Z,62.68
2023-08-08T06:21:00.727Z,60.75
2023-08-08T06:22:00.973Z,61.87
2023-08-08T06:23:00.720Z,60.75
2023-08-08T06:24:00.705Z,61.55
2023-08-08T06:25:00.689Z,61.23
2023-08-08T06:26:00.697Z,60.91
2023-08-08T06:27:00.672Z,60.59
2023-08-08T06:28:00.666Z,59.46
2023-08-08T06:29:00.635Z,59.30
2023-08-08T06:30:00.669Z,59.78
2023-08-08T06:31:00.612Z,61.55
2023-08-08T06:32:00.989Z,60.42
2023-08-08T06:33:00.601Z,61.39
2023-08-08T06:34:00.598Z,60.91
2023-08-08T06:35:00.583Z,60.10
2023-08-08T06:36:00.565Z,58.81
2023-08-08T06:37:00.587Z,59.62
2023-08-08T06:38:00.547Z,60.26
2023-08-08T06:39:00.531Z,59.46
2023-08-08T06:40:00.522Z,58.97
2023-08-08T06:41:00.542Z,60.59
2023-08-08T06:42:00.737Z,59.78
2023-08-08T06:43:00.495Z,58.17
2023-08-08T06:44:00.489Z,59.14
2023-08-08T06:45:00.480Z,61.07
2023-08-08T06:46:00.529Z,60.10
2023-08-08T06:47:00.451Z,60.75
2023-08-08T06:48:00.468Z,61.87
2023-08-08T06:49:00.456Z,61.39
2023-08-08T06:50:00.430Z,61.55
2023-08-08T06:51:00.428Z,62.20
2023-08-08T06:52:00.648Z,61.87
2023-08-08T06:53:00.390Z,61.23
2023-08-08T06:54:00.483Z,61.55
2023-08-08T06:55:00.394Z,62.68
2023-08-08T06:56:00.404Z,63.65
2023-08-08T06:57:01.449Z,63.00
2023-08-08T06:58:01.347Z,63.16
2023-08-08T06:59:00.344Z,63.65
2023-08-08T07:00:00.362Z,63.00
2023-08-08T07:01:00.351Z,61.39
2023-08-08T07:02:00.311Z,63.00
2023-08-08T07:03:02.069Z,63.81
2023-08-08T07:04:00.306Z,61.39
2023-08-08T07:05:00.285Z,61.39
2023-08-08T07:06:00.290Z,60.10
2023-08-08T07:07:00.249Z,61.55
2023-08-08T07:08:00.247Z,61.87
2023-08-08T07:09:00.245Z,62.04
2023-08-08T07:10:00.340Z,60.91
2023-08-08T07:11:00.213Z,61.39
2023-08-08T07:12:00.401Z,61.39
2023-08-08T07:13:00.186Z,61.23
2023-08-08T07:14:00.200Z,62.20
2023-08-08T07:15:00.179Z,62.20
2023-08-08T07:16:00.229Z,62.04
2023-08-08T07:17:00.154Z,62.36
2023-08-08T07:18:00.171Z,63.33
2023-08-08T07:19:00.169Z,62.52
2023-08-08T07:20:00.136Z,63.16
2023-08-08T07:21:00.111Z,63.49
2023-08-08T07:22:00.411Z,62.68
2023-08-08T07:23:00.107Z,62.52
2023-08-08T07:24:00.113Z,61.23
2023-08-08T07:25:00.108Z,61.55
2023-08-08T07:26:00.146Z,61.55
2023-08-08T07:27:00.065Z,61.39
2023-08-08T07:28:00.049Z,61.55
2023-08-08T07:29:00.029Z,61.71
2023-08-08T07:30:00.017Z,61.07
2023-08-08T07:31:00.027Z,60.75
2023-08-08T07:32:00.202Z,61.71
2023-08-08T07:33:00.887Z,61.87
2023-08-08T07:33:59.987Z,61.71
2023-08-08T07:34:59.959Z,60.26
2023-08-08T07:35:59.979Z,63.16
2023-08-08T07:36:59.963Z,63.00
2023-08-08T07:37:59.953Z,61.87
2023-08-08T07:38:59.929Z,61.07
2023-08-08T07:39:59.919Z,62.04
2023-08-08T07:40:59.896Z,61.55
2023-08-08T07:42:01.243Z,61.39
2023-08-08T07:42:59.885Z,61.07
2023-08-08T07:43:59.876Z,61.07
2023-08-08T07:44:59.865Z,61.39
2023-08-08T07:45:59.863Z,63.65
2023-08-08T07:46:59.898Z,63.16
2023-08-08T07:47:59.909Z,62.68
2023-08-08T07:48:59.839Z,62.36
2023-08-08T07:49:59.809Z,61.07
2023-08-08T07:50:59.815Z,60.91
2023-08-08T07:52:00.023Z,61.07
2023-08-08T07:52:59.906Z,62.52
2023-08-08T07:53:59.776Z,63.16
2023-08-08T07:54:59.760Z,60.59
2023-08-08T07:55:59.773Z,61.55
2023-08-08T07:56:59.759Z,61.39
2023-08-08T07:57:59.735Z,61.55
2023-08-08T07:58:59.722Z,60.59
2023-08-08T07:59:59.710Z,60.26
2023-08-08T08:01:00.437Z,60.91
2023-08-08T08:01:59.785Z,60.91
2023-08-08T08:02:59.782Z,61.55
2023-08-08T08:03:59.757Z,60.91
2023-08-08T08:04:59.664Z,61.39
2023-08-08T08:05:59.666Z,62.04
2023-08-08T08:07:00.653Z,60.91
2023-08-08T08:07:59.632Z,61.07
2023-08-08T08:08:59.626Z,62.52
2023-08-08T08:09:59.633Z,63.49
2023-08-08T08:10:59.615Z,61.71
2023-08-08T08:11:59.776Z,60.75
2023-08-08T08:12:59.640Z,60.91
2023-08-08T08:13:59.577Z,60.42
2023-08-08T08:14:59.575Z,60.75
2023-08-08T08:15:59.552Z,62.20
2023-08-08T08:16:59.587Z,61.71
2023-08-08T08:17:59.572Z,62.84
2023-08-08T08:18:59.552Z,63.16
2023-08-08T08:19:59.546Z,61.87
2023-08-08T08:20:59.505Z,61.23
2023-08-08T08:21:59.914Z,61.71
2023-08-08T08:22:59.508Z,62.20
2023-08-08T08:23:59.514Z,64.13
2023-08-08T08:24:59.475Z,61.87
2023-08-08T08:25:59.460Z,62.52
2023-08-08T08:26:59.455Z,61.23
2023-08-08T08:27:59.458Z,61.71
2023-08-08T08:28:59.453Z,63.65
2023-08-08T08:29:59.423Z,61.87
2023-08-08T08:30:59.463Z,62.84
2023-08-08T08:31:59.929Z,61.71
2023-08-08T08:32:59.450Z,61.07
2023-08-08T08:33:59.400Z,62.20
2023-08-08T08:34:59.377Z,61.55
2023-08-08T08:35:59.386Z,61.71
2023-08-08T08:36:59.362Z,62.20
2023-08-08T08:37:59.577Z,62.20
2023-08-08T08:39:00.355Z,61.55
2023-08-08T08:39:59.327Z,62.52
2023-08-08T08:40:59.320Z,63.49
2023-08-08T08:41:59.302Z,63.16
2023-08-08T08:42:59.328Z,61.87
2023-08-08T08:43:59.278Z,62.36
2023-08-08T08:45:31.187Z,63.49
2023-08-08T08:45:59.271Z,63.16
2023-08-08T08:46:59.313Z,63.16
2023-08-08T08:47:59.293Z,63.49
2023-08-08T08:48:59.239Z,61.71
2023-08-08T08:49:59.222Z,62.68
2023-08-08T08:50:59.217Z,64.13
2023-08-08T08:52:00.446Z,62.20
2023-08-08T08:52:59.203Z,63.65
2023-08-08T08:53:59.175Z,63.33
2023-08-08T08:54:59.167Z,62.52
2023-08-08T08:55:59.159Z,64.94
2023-08-08T08:56:59.212Z,64.45
2023-08-08T08:57:59.146Z,63.16
2023-08-08T08:58:59.141Z,65.26
2023-08-08T08:59:59.134Z,63.65
2023-08-08T09:00:59.189Z,63.97
2023-08-08T09:01:59.485Z,64.13
2023-08-08T09:02:59.257Z,65.26
2023-08-08T09:03:59.113Z,63.81
2023-08-08T09:04:59.078Z,63.16
2023-08-08T09:05:59.079Z,64.13
2023-08-08T09:06:59.060Z,63.16
2023-08-08T09:07:59.047Z,63.00
2023-08-08T09:09:07.459Z,63.65
2023-08-08T09:10:01.019Z,63.00
2023-08-08T09:10:59.031Z,61.55
2023-08-08T09:11:59.183Z,63.65
2023-08-08T09:12:58.989Z,62.04
2023-08-08T09:13:58.994Z,61.87
2023-08-08T09:14:59.007Z,62.04
2023-08-08T09:15:59.052Z,63.65
2023-08-08T09:16:59.119Z,62.36
2023-08-08T09:17:58.969Z,61.23
2023-08-08T09:18:58.943Z,63.33
2023-08-08T09:19:58.958Z,61.87
2023-08-08T09:20:58.911Z,63.00
2023-08-08T09:21:59.345Z,63.33
2023-08-08T09:22:58.888Z,61.71
2023-08-08T09:23:58.883Z,62.68
2023-08-08T09:24:58.892Z,61.07
2023-08-08T09:25:58.865Z,61.39
2023-08-08T09:26:58.875Z,61.87
2023-08-08T09:27:58.837Z,63.16
2023-08-08T09:28:58.846Z,62.68
2023-08-08T09:29:58.836Z,63.33
2023-08-08T09:30:58.834Z,61.55
2023-08-08T09:31:59.064Z,60.75
2023-08-08T09:32:58.799Z,62.68
2023-08-08T09:33:58.807Z,62.20
2023-08-08T09:34:58.774Z,61.71
2023-08-08T09:35:58.768Z,61.87
2023-08-08T09:36:58.754Z,61.71
2023-08-08T09:37:58.768Z,61.55
2023-08-08T09:38:58.752Z,60.10
2023-08-08T09:39:58.722Z,62.36
2023-08-08T09:40:58.705Z,63.65
2023-08-08T09:41:58.704Z,64.45
2023-08-08T09:42:58.722Z,64.13
2023-08-08T09:43:58.687Z,66.71
2023-08-08T09:44:58.663Z,62.52
2023-08-08T09:45:58.749Z,63.49
2023-08-08T09:46:58.657Z,64.45
2023-08-08T09:47:58.747Z,63.81
2023-08-08T09:48:58.633Z,63.33
2023-08-08T09:49:58.618Z,63.49
2023-08-08T09:50:58.609Z,62.52
2023-08-08T09:51:58.862Z,62.68
2023-08-08T09:52:58.600Z,62.04
2023-08-08T09:53:58.575Z,62.20
2023-08-08T09:54:58.569Z,62.84
2023-08-08T09:55:58.553Z,62.36
2023-08-08T09:56:58.566Z,62.36
2023-08-08T09:57:58.573Z,62.04
2023-08-08T09:58:58.540Z,63.33
2023-08-08T09:59:58.520Z,63.81
2023-08-08T10:00:58.508Z,62.68
2023-08-08T10:01:58.654Z,62.84
2023-08-08T10:02:58.595Z,64.29
2023-08-08T10:03:58.552Z,61.71
2023-08-08T10:04:59.590Z,61.23
2023-08-08T10:05:58.455Z,61.55
2023-08-08T10:06:58.467Z,61.39
2023-08-08T10:07:58.458Z,60.42
2023-08-08T10:08:58.418Z,61.07
2023-08-08T10:09:58.426Z,61.55
2023-08-08T10:10:58.445Z,62.04
2023-08-08T10:11:58.720Z,61.87
2023-08-08T10:12:58.382Z,63.16
2023-08-08T10:13:58.485Z,63.33
2023-08-08T10:14:58.377Z,62.52
2023-08-08T10:15:58.414Z,62.52
2023-08-08T10:16:58.344Z,62.68
2023-08-08T10:17:58.396Z,62.20
2023-08-08T10:18:58.355Z,60.91
2023-08-08T10:19:58.325Z,63.33
2023-08-08T10:20:58.327Z,63.97
2023-08-08T10:21:58.606Z,63.16
2023-08-08T10:23:00.477Z,63.16
2023-08-08T10:23:59.278Z,63.65
2023-08-08T10:24:58.271Z,63.16
2023-08-08T10:25:59.294Z,63.97
2023-08-08T10:26:58.253Z,63.33
2023-08-08T10:27:58.936Z,61.23
2023-08-08T10:28:59.816Z,62.36
2023-08-08T10:29:59.245Z,61.87
2023-08-08T10:30:58.212Z,61.87
2023-08-08T10:31:58.503Z,62.36
2023-08-08T10:32:58.214Z,61.87
2023-08-08T10:33:58.204Z,61.55
2023-08-08T10:34:58.861Z,61.87
2023-08-08T10:35:58.165Z,61.55
2023-08-08T10:36:58.231Z,61.87
2023-08-08T10:37:58.143Z,62.68
2023-08-08T10:38:58.155Z,61.23
2023-08-08T10:39:58.136Z,61.23
2023-08-08T10:40:59.155Z,61.71
2023-08-08T10:41:58.318Z,60.91
2023-08-08T10:42:58.082Z,62.20
2023-08-08T10:43:58.122Z,62.36
2023-08-08T10:44:58.069Z,62.84
2023-08-08T10:46:07.661Z,58.97
2023-08-08T10:47:00.611Z,60.91
2023-08-08T10:47:58.070Z,61.39
2023-08-08T10:48:58.057Z,61.23
2023-08-08T10:49:58.033Z,60.42
2023-08-08T10:50:58.006Z,61.55
2023-08-08T10:51:58.195Z,59.94
2023-08-08T10:52:58.019Z,59.46
2023-08-08T10:53:57.979Z,61.07
2023-08-08T10:54:57.984Z,60.91
2023-08-08T10:55:57.974Z,59.78
2023-08-08T10:56:57.949Z,60.91
2023-08-08T10:57:57.961Z,61.07
2023-08-08T10:58:57.931Z,61.55
2023-08-08T10:59:57.921Z,60.42
2023-08-08T11:00:57.967Z,61.23
2023-08-08T11:01:58.586Z,60.91
2023-08-08T11:02:57.933Z,60.75
2023-08-08T11:03:57.882Z,60.26
2023-08-08T11:04:58.441Z,61.07
2023-08-08T11:05:57.858Z,61.71
2023-08-08T11:06:57.860Z,60.42
2023-08-08T11:07:57.888Z,60.59
2023-08-08T11:08:57.825Z,61.39
2023-08-08T11:09:57.813Z,61.71
2023-08-08T11:10:57.813Z,61.39
2023-08-08T11:11:58.184Z,61.39
2023-08-08T11:12:57.796Z,62.20
2023-08-08T11:13:57.778Z,62.20
2023-08-08T11:14:57.764Z,60.59
2023-08-08T11:15:57.791Z,61.23
2023-08-08T11:16:57.968Z,61.39
2023-08-08T11:17:57.771Z,61.55
2023-08-08T11:18:57.730Z,61.39
2023-08-08T11:19:57.727Z,61.87
2023-08-08T11:21:12.580Z,59.94
2023-08-08T11:22:00.322Z,62.04
2023-08-08T11:22:57.694Z,61.39
2023-08-08T11:23:57.675Z,61.07
2023-08-08T11:24:58.589Z,61.55
2023-08-08T11:26:58.640Z,61.87
2023-08-08T11:27:57.665Z,62.04
2023-08-08T11:28:57.629Z,61.87
2023-08-08T11:29:57.632Z,62.36
2023-08-08T11:30:57.664Z,61.87
2023-08-08T11:31:57.605Z,60.75
2023-08-08T11:33:58.584Z,60.10
2023-08-08T11:34:57.588Z,59.46
2023-08-08T11:35:57.590Z,60.26
2023-08-08T11:36:57.553Z,61.07
2023-08-08T11:37:57.552Z,59.62
2023-08-08T11:38:57.531Z,59.62
2023-08-08T11:39:57.543Z,58.33
2023-08-08T11:40:57.594Z,59.30
2023-08-08T11:41:59.555Z,57.69
2023-08-08T11:42:57.504Z,59.14
2023-08-08T11:43:57.491Z,60.10
2023-08-08T11:44:57.646Z,59.14
2023-08-08T11:45:58.463Z,58.65
2023-08-08T11:46:57.508Z,59.30
2023-08-08T11:47:57.535Z,60.10
2023-08-08T11:48:57.453Z,61.55
2023-08-08T11:49:57.442Z,60.42
2023-08-08T11:50:57.422Z,58.65
2023-08-08T11:51:57.408Z,60.59
2023-08-08T11:52:57.409Z,58.65
2023-08-08T11:53:57.412Z,58.81
2023-08-08T11:54:57.371Z,58.65
2023-08-08T11:55:57.366Z,58.97
2023-08-08T11:56:57.351Z,58.97
2023-08-08T11:57:57.346Z,60.91
2023-08-08T11:58:57.380Z,60.59
2023-08-08T11:59:57.331Z,60.91
2023-08-08T12:00:57.372Z,60.59
2023-08-08T12:01:57.300Z,60.26
2023-08-08T12:02:57.464Z,61.07
2023-08-08T12:03:57.385Z,59.78
2023-08-08T12:04:57.272Z,61.07
2023-08-08T12:05:57.267Z,60.75
2023-08-08T12:06:57.258Z,59.30
2023-08-08T12:07:57.261Z,60.42
2023-08-08T12:08:57.245Z,60.75
2023-08-08T12:09:57.236Z,60.10
2023-08-08T12:10:57.210Z,61.23
2023-08-08T12:11:57.199Z,59.78
2023-08-08T12:12:57.205Z,59.46
2023-08-08T12:13:57.182Z,60.42
2023-08-08T12:15:08.179Z,59.14
2023-08-08T12:16:57.182Z,60.75
2023-08-08T12:17:57.191Z,60.59
2023-08-08T12:18:57.132Z,61.23
2023-08-08T12:19:57.123Z,59.94
2023-08-08T12:20:57.124Z,61.23
2023-08-08T12:21:57.124Z,60.10
2023-08-08T12:22:57.093Z,60.42
2023-08-08T12:23:57.087Z,61.07
2023-08-08T12:24:57.068Z,61.23
2023-08-08T12:25:57.071Z,61.23
2023-08-08T12:26:57.178Z,60.91
2023-08-08T12:27:57.044Z,60.59
2023-08-08T12:28:57.109Z,60.91
2023-08-08T12:29:57.020Z,60.59
2023-08-08T12:30:57.098Z,61.07
2023-08-08T12:31:57.020Z,59.62
2023-08-08T12:32:57.019Z,59.94
2023-08-08T12:33:56.988Z,60.91
2023-08-08T12:34:57.027Z,60.42
2023-08-08T12:35:56.993Z,60.59
2023-08-08T12:36:56.953Z,58.49
2023-08-08T12:37:56.961Z,59.94
2023-08-08T12:38:56.937Z,59.62
2023-08-08T12:39:56.924Z,58.97
2023-08-08T12:40:56.931Z,59.94
2023-08-08T12:41:56.911Z,60.91
2023-08-08T12:42:56.898Z,60.75
2023-08-08T12:43:56.885Z,60.26
2023-08-08T12:44:56.998Z,58.33
2023-08-08T12:45:56.885Z,58.97
2023-08-08T12:46:56.881Z,58.65
2023-08-08T12:47:56.890Z,59.46
2023-08-08T12:48:56.852Z,58.17
2023-08-08T12:49:56.850Z,57.04
2023-08-08T12:50:56.819Z,59.46
2023-08-08T12:51:56.813Z,59.94
2023-08-08T12:52:56.806Z,59.94
2023-08-08T12:53:56.787Z,59.30
2023-08-08T12:54:56.794Z,60.10