createdAt,value
2023-02-23T00:02:07.427Z,18.10
2023-02-23T00:04:38.402Z,17.50
2023-02-23T00:07:08.564Z,16.58
2023-02-23T00:09:38.780Z,17.92
2023-02-23T00:12:14.091Z,17.70
2023-02-23T00:14:44.183Z,19.23
2023-02-23T00:17:14.952Z,19.00
2023-02-23T00:19:49.449Z,18.27
2023-02-23T00:22:19.650Z,19.75
2023-02-23T00:24:50.322Z,18.63
2023-02-23T00:27:21.250Z,20.55
2023-02-23T00:29:51.602Z,20.33
2023-02-23T00:32:21.831Z,19.63
2023-02-23T00:34:52.430Z,19.73
2023-02-23T00:37:23.148Z,19.98
2023-02-23T00:39:57.096Z,19.95
2023-02-23T00:42:32.236Z,22.13
2023-02-23T00:45:08.239Z,20.58
2023-02-23T00:47:37.206Z,22.55
2023-02-23T00:50:06.517Z,21.10
2023-02-23T00:52:33.685Z,20.55
2023-02-23T00:55:02.089Z,22.08
2023-02-23T00:57:30.445Z,21.27
2023-02-23T00:59:58.915Z,21.58
2023-02-23T01:02:31.718Z,21.67
2023-02-23T01:05:01.805Z,20.98
2023-02-23T01:07:31.874Z,21.42
2023-02-23T01:10:01.982Z,20.00
2023-02-23T01:12:32.013Z,20.98
2023-02-23T01:15:03.634Z,20.77
2023-02-23T01:17:33.815Z,21.77
2023-02-23T01:20:15.677Z,21.40
2023-02-23T01:22:50.137Z,22.33
2023-02-23T01:25:20.555Z,23.13
2023-02-23T01:27:50.617Z,20.13
2023-02-23T01:30:21.926Z,22.00
2023-02-23T01:32:52.476Z,21.85
2023-02-23T01:35:23.539Z,21.40
2023-02-23T01:37:53.607Z,21.90
2023-02-23T01:40:30.286Z,22.20
2023-02-23T01:43:21.090Z,23.15
2023-02-23T01:45:51.276Z,21.95
2023-02-23T01:48:36.682Z,23.55
2023-02-23T01:51:18.560Z,22.17
2023-02-23T01:54:09.947Z,22.20
2023-02-23T01:56:58.140Z,25.35
2023-02-23T01:59:45.950Z,23.60
2023-02-23T02:02:19.300Z,22.80
2023-02-23T02:04:52.266Z,22.73
2023-02-23T02:07:29.343Z,24.00
2023-02-23T02:10:12.601Z,22.63
2023-02-23T02:12:57.870Z,23.50
2023-02-23T02:15:40.183Z,23.73
2023-02-23T02:18:57.269Z,21.40
2023-02-23T02:22:22.231Z,24.58
2023-02-23T02:25:19.588Z,22.48
2023-02-23T02:28:39.222Z,20.08
2023-02-23T02:31:55.773Z,22.92
2023-02-23T02:34:46.667Z,21.88
2023-02-23T02:38:10.906Z,22.60
2023-02-23T02:41:03.888Z,23.77
2023-02-23T02:43:47.684Z,25.38
2023-02-23T02:46:31.238Z,22.55
2023-02-23T02:49:26.720Z,23.55
2023-02-23T02:52:25.496Z,23.67
2023-02-23T02:55:25.742Z,22.73
2023-02-23T02:58:02.368Z,21.52
2023-02-23T03:01:08.603Z,21.83
2023-02-23T03:04:04.934Z,22.67
2023-02-23T03:07:19.606Z,22.58
2023-02-23T03:10:32.390Z,21.95
2023-02-23T03:14:02.263Z,22.15
2023-02-23T03:17:51.069Z,22.25
2023-02-23T03:20:52.097Z,22.15
2023-02-23T03:24:15.561Z,23.17
2023-02-23T03:27:24.192Z,23.98
2023-02-23T03:31:09.675Z,23.48
2023-02-23T03:34:33.359Z,22.63
2023-02-23T03:38:00.382Z,22.55
2023-02-23T03:40:58.805Z,22.08
2023-02-23T03:44:03.528Z,22.77
2023-02-23T03:46:58.070Z,23.42
2023-02-23T03:49:55.919Z,21.98
2023-02-23T03:53:09.825Z,24.15
2023-02-23T03:56:08.648Z,21.13
2023-02-23T03:59:14.171Z,22.23
2023-02-23T04:02:05.416Z,22.05
2023-02-23T04:04:57.326Z,25.50
2023-02-23T04:07:48.538Z,22.92
2023-02-23T04:10:37.177Z,22.05
2023-02-23T04:13:31.704Z,22.15
2023-02-23T04:16:12.230Z,22.60
2023-02-23T04:18:42.761Z,21.38
2023-02-23T04:21:13.001Z,22.88
2023-02-23T04:23:43.645Z,24.75
2023-02-23T04:26:13.766Z,21.95
2023-02-23T04:28:43.919Z,22.77
2023-02-23T04:31:14.018Z,21.63
2023-02-23T04:33:44.239Z,22.65
2023-02-23T04:36:14.280Z,21.25
2023-02-23T04:38:44.429Z,22.10
2023-02-23T04:41:14.431Z,23.83
2023-02-23T04:43:42.903Z,23.88
2023-02-23T04:46:11.443Z,23.77
2023-02-23T04:48:40.225Z,22.55
2023-02-23T04:51:08.487Z,20.77
2023-02-23T04:53:38.388Z,21.92
2023-02-23T04:56:08.261Z,23.70
2023-02-23T04:58:36.546Z,22.60
2023-02-23T05:01:12.517Z,22.00
2023-02-23T05:03:42.595Z,22.53
2023-02-23T05:06:12.861Z,24.83
2023-02-23T05:08:43.287Z,22.77
2023-02-23T05:11:13.905Z,24.73
2023-02-23T05:13:44.025Z,23.10
2023-02-23T05:16:14.185Z,22.77
2023-02-23T05:18:44.286Z,23.02
2023-02-23T05:21:14.554Z,21.98
2023-02-23T05:23:45.373Z,23.20
2023-02-23T05:26:15.868Z,23.30
2023-02-23T05:28:46.063Z,21.95
2023-02-23T05:31:17.563Z,21.67
2023-02-23T05:33:47.908Z,21.77
2023-02-23T05:36:21.942Z,22.42
2023-02-23T05:38:52.049Z,21.45
2023-02-23T05:41:23.851Z,23.05
2023-02-23T05:43:55.956Z,21.75
2023-02-23T05:46:28.076Z,23.00
2023-02-23T05:49:01.622Z,22.92
2023-02-23T05:51:35.025Z,22.63
2023-02-23T05:54:05.784Z,21.27
2023-02-23T05:56:33.847Z,22.38
2023-02-23T05:59:04.951Z,22.80
2023-02-23T06:01:34.997Z,24.13
2023-02-23T06:04:06.354Z,21.33
2023-02-23T06:06:36.576Z,21.83
2023-02-23T06:09:06.925Z,21.45
2023-02-23T06:11:37.211Z,22.70
2023-02-23T06:14:07.302Z,21.48
2023-02-23T06:16:38.231Z,21.48
2023-02-23T06:19:08.036Z,22.58
2023-02-23T06:21:38.227Z,21.77
2023-02-23T06:24:08.393Z,21.92
2023-02-23T06:26:38.561Z,23.00
2023-02-23T06:29:08.590Z,23.77
2023-02-23T06:31:39.678Z,21.75
2023-02-23T06:34:10.288Z,22.05
2023-02-23T06:36:40.304Z,21.95
2023-02-23T06:39:12.957Z,24.33
2023-02-23T06:41:41.738Z,23.17
2023-02-23T06:44:11.847Z,23.92
2023-02-23T06:46:42.024Z,24.60
2023-02-23T06:49:14.418Z,22.73
2023-02-23T06:51:45.315Z,22.92
2023-02-23T06:54:12.604Z,24.60
2023-02-23T06:56:42.745Z,23.33
2023-02-23T06:59:12.786Z,22.98
2023-02-23T07:01:44.913Z,22.58
2023-02-23T07:04:16.665Z,24.27
2023-02-23T07:06:44.479Z,22.83
2023-02-23T07:09:15.619Z,23.95
2023-02-23T07:11:44.998Z,24.02
2023-02-23T07:14:21.514Z,23.08
2023-02-23T07:16:56.582Z,23.08
2023-02-23T07:19:26.718Z,22.85
2023-02-23T07:21:55.517Z,21.88
2023-02-23T07:24:23.670Z,22.67
2023-02-23T07:26:52.457Z,21.45
2023-02-23T07:29:20.974Z,21.48
2023-02-23T07:31:50.189Z,21.08
2023-02-23T07:34:17.900Z,22.45
2023-02-23T07:36:46.161Z,21.95
2023-02-23T07:39:14.657Z,22.45
2023-02-23T07:41:43.047Z,21.60
2023-02-23T07:44:11.373Z,20.25
2023-02-23T07:46:39.866Z,21.20
2023-02-23T07:49:08.159Z,21.33
2023-02-23T07:51:36.528Z,22.92
2023-02-23T07:54:06.635Z,21.85
2023-02-23T07:56:36.994Z,22.15
2023-02-23T07:59:06.537Z,21.00
2023-02-23T08:01:36.616Z,22.20
2023-02-23T08:04:07.119Z,21.10
2023-02-23T08:06:37.160Z,21.55
2023-02-23T08:09:07.897Z,22.02
2023-02-23T08:11:37.847Z,22.00
2023-02-23T08:14:07.942Z,21.75
2023-02-23T08:16:38.033Z,21.52
2023-02-23T08:19:08.117Z,23.48
2023-02-23T08:21:38.355Z,22.65
2023-02-23T08:24:08.989Z,23.98
2023-02-23T08:26:39.253Z,20.95
2023-02-23T08:29:10.233Z,21.65
2023-02-23T08:31:39.669Z,22.25
2023-02-23T08:34:10.441Z,20.42
2023-02-23T08:36:40.693Z,22.02
2023-02-23T08:39:11.734Z,21.40
2023-02-23T08:41:42.582Z,22.42
2023-02-23T08:44:11.821Z,23.67
2023-02-23T08:46:41.980Z,21.92
2023-02-23T08:49:12.103Z,22.58
2023-02-23T08:51:43.122Z,22.08
2023-02-23T08:54:15.257Z,22.08
2023-02-23T08:56:45.310Z,21.63
2023-02-23T08:59:16.449Z,22.05
2023-02-23T09:01:45.287Z,21.23
2023-02-23T09:04:15.344Z,22.73
2023-02-23T09:06:50.266Z,22.08
2023-02-23T09:09:20.010Z,25.77
2023-02-23T09:11:47.637Z,23.55
2023-02-23T09:14:17.796Z,22.52
2023-02-23T09:16:48.559Z,21.27
2023-02-23T09:19:18.240Z,22.85
2023-02-23T09:21:48.324Z,23.02
2023-02-23T09:24:18.689Z,21.58
2023-02-23T09:26:46.455Z,21.95
2023-02-23T09:29:15.171Z,22.77
2023-02-23T09:31:43.882Z,20.63
2023-02-23T09:34:13.468Z,21.23
2023-02-23T09:36:43.257Z,21.90
2023-02-23T09:39:11.717Z,21.05
2023-02-23T09:42:03.853Z,21.48
2023-02-23T09:44:52.587Z,21.17
2023-02-23T09:48:03.044Z,20.10
2023-02-23T09:50:39.388Z,21.95
2023-02-23T09:53:43.127Z,22.92
2023-02-23T09:56:41.340Z,21.35
2023-02-23T09:59:20.854Z,21.65
2023-02-23T10:01:48.845Z,20.50
2023-02-23T10:04:32.487Z,19.95
2023-02-23T10:07:30.306Z,20.75
2023-02-23T10:10:28.168Z,20.88
2023-02-23T10:13:54.060Z,19.58
2023-02-23T10:17:03.987Z,21.48
2023-02-23T10:23:04.778Z,20.33
2023-02-23T10:25:46.251Z,20.52
2023-02-23T10:28:21.966Z,20.33
2023-02-23T10:30:56.871Z,21.20
2023-02-23T10:33:42.561Z,21.35
2023-02-23T10:36:36.088Z,22.20
2023-02-23T10:39:12.479Z,20.27
2023-02-23T10:41:44.432Z,20.05
2023-02-23T10:44:26.662Z,20.98
2023-02-23T10:47:18.017Z,20.80
2023-02-23T10:49:54.914Z,21.10
2023-02-23T10:52:41.866Z,21.33
2023-02-23T10:55:31.049Z,21.65
2023-02-23T10:58:21.471Z,21.90
2023-02-23T11:03:57.695Z,19.58
2023-02-23T11:06:43.668Z,21.73
2023-02-23T11:09:43.197Z,21.00
2023-02-23T11:12:41.996Z,22.83
2023-02-23T11:15:49.479Z,21.90
2023-02-23T11:18:26.522Z,23.98
2023-02-23T11:20:58.519Z,23.13
2023-02-23T11:23:36.690Z,23.27
2023-02-23T11:26:45.717Z,23.33
2023-02-23T11:29:40.542Z,23.75
2023-02-23T11:32:19.714Z,23.30
2023-02-23T11:35:20.499Z,22.58
2023-02-23T11:37:50.645Z,22.58
2023-02-23T11:40:35.018Z,23.67
2023-02-23T11:43:16.721Z,24.40
2023-02-23T11:45:58.482Z,24.15
2023-02-23T11:49:01.889Z,23.77
2023-02-23T11:51:39.873Z,24.05
2023-02-23T11:54:35.608Z,23.33
2023-02-23T11:57:06.363Z,23.10
2023-02-23T11:59:44.962Z,21.83
2023-02-23T12:02:28.713Z,22.02
2023-02-23T12:05:18.320Z,23.20
2023-02-23T12:08:14.846Z,23.60
2023-02-23T12:10:58.167Z,23.38
2023-02-23T12:13:45.402Z,24.02
2023-02-23T12:16:33.597Z,21.98
2023-02-23T12:19:23.027Z,20.90
2023-02-23T12:22:20.267Z,23.02
2023-02-23T12:25:05.144Z,22.25
2023-02-23T12:28:18.815Z,23.35
2023-02-23T12:31:14.427Z,22.58
2023-02-23T12:34:05.355Z,24.35
2023-02-23T12:37:14.350Z,23.02
2023-02-23T12:39:55.056Z,24.20
2023-02-23T12:42:38.300Z,23.17
2023-02-23T12:45:27.327Z,22.95
2023-02-23T12:48:34.902Z,24.70
2023-02-23T12:51:30.432Z,23.75
2023-02-23T12:54:02.201Z,23.02
2023-02-23T12:57:32.470Z,22.02
2023-02-23T13:00:49.511Z,22.33
2023-02-23T13:03:53.017Z,25.10
2023-02-23T13:06:59.582Z,25.35
2023-02-23T13:10:15.299Z,22.20
2023-02-23T13:13:18.019Z,24.58
2023-02-23T13:16:06.607Z,23.75
2023-02-23T13:19:16.798Z,24.08
2023-02-23T13:22:01.827Z,24.42
2023-02-23T13:24:49.769Z,26.15
2023-02-23T13:27:40.412Z,23.52
2023-02-23T13:30:13.506Z,23.85
2023-02-23T13:32:42.098Z,23.23
2023-02-23T13:35:21.795Z,22.73
2023-02-23T13:38:18.055Z,24.70
2023-02-23T13:41:30.454Z,24.50
2023-02-23T13:44:32.437Z,23.33
2023-02-23T13:47:45.670Z,23.58
2023-02-23T13:50:37.811Z,24.23
2023-02-23T13:53:40.187Z,23.17
2023-02-23T13:56:27.237Z,23.98
2023-02-23T13:59:17.240Z,23.58
2023-02-23T14:01:55.245Z,23.38
2023-02-23T14:04:42.528Z,24.95
2023-02-23T14:07:33.020Z,25.80
2023-02-23T14:10:43.169Z,25.83
2023-02-23T14:13:16.573Z,25.85
2023-02-23T14:16:12.192Z,26.77
2023-02-23T14:19:38.357Z,27.55
2023-02-23T14:22:22.268Z,26.05
2023-02-23T14:25:35.512Z,26.27
2023-02-23T14:28:32.583Z,26.75
2023-02-23T14:31:12.717Z,26.70
2023-02-23T14:33:42.778Z,29.92
2023-02-23T14:36:21.611Z,29.23
2023-02-23T14:41:47.116Z,31.90
2023-02-23T14:44:41.416Z,32.92
2023-02-23T14:47:22.425Z,34.17
2023-02-23T14:52:42.748Z,36.53
2023-02-23T14:55:29.253Z,40.58
2023-02-23T14:58:01.790Z,40.05
2023-02-23T15:00:43.906Z,39.97
2023-02-23T15:03:14.058Z,39.85
2023-02-23T15:05:54.937Z,39.05
2023-02-23T15:08:31.271Z,37.08
2023-02-23T15:11:14.818Z,39.17
2023-02-23T15:13:52.298Z,40.85
2023-02-23T15:16:37.972Z,41.78
2023-02-23T15:19:08.196Z,41.88
2023-02-23T15:21:39.844Z,42.88
2023-02-23T15:24:21.420Z,42.47
2023-02-23T15:26:52.677Z,44.15
2023-02-23T15:29:33.912Z,42.58
2023-02-23T15:32:26.510Z,42.80
2023-02-23T15:34:56.226Z,42.33
2023-02-23T15:37:56.587Z,46.33
2023-02-23T15:40:36.784Z,46.60
2023-02-23T15:43:12.238Z,44.33
2023-02-23T15:45:54.753Z,45.42
2023-02-23T15:48:46.205Z,45.90
2023-02-23T15:51:39.978Z,45.08
2023-02-23T15:54:29.892Z,44.75
2023-02-23T15:57:18.201Z,44.42
2023-02-23T15:59:54.658Z,44.53
2023-02-23T16:02:26.094Z,46.30
2023-02-23T16:04:54.046Z,46.88
2023-02-23T16:07:36.289Z,47.22
2023-02-23T16:10:24.633Z,46.83
2023-02-23T16:12:55.673Z,46.83
2023-02-23T16:15:35.542Z,46.42
2023-02-23T16:18:16.638Z,46.88
2023-02-23T16:20:58.079Z,47.80
2023-02-23T16:24:05.907Z,47.90
2023-02-23T16:26:52.078Z,45.20
2023-02-23T16:29:41.626Z,47.22
2023-02-23T16:32:25.036Z,49.45
2023-02-23T16:35:18.105Z,47.10
2023-02-23T16:38:12.774Z,50.10
2023-02-23T16:40:43.042Z,49.97
2023-02-23T16:43:13.190Z,49.78
2023-02-23T16:45:44.654Z,48.53
2023-02-23T16:48:19.442Z,49.45
2023-02-23T16:50:53.831Z,47.65
2023-02-23T16:53:24.010Z,49.42
2023-02-23T16:56:01.073Z,48.33
2023-02-23T16:58:36.152Z,48.30
2023-02-23T17:01:07.226Z,50.17
2023-02-23T17:03:43.724Z,48.65
2023-02-23T17:06:16.089Z,49.28
2023-02-23T17:08:57.234Z,47.90
2023-02-23T17:11:28.071Z,47.97
2023-02-23T17:13:58.080Z,47.65
2023-02-23T17:16:28.264Z,48.95
2023-02-23T17:19:02.061Z,49.47
2023-02-23T17:21:33.947Z,50.30
2023-02-23T17:24:04.402Z,49.22
2023-02-23T17:26:34.557Z,50.95
2023-02-23T17:29:04.601Z,48.83
2023-02-23T17:31:36.142Z,49.92
2023-02-23T17:34:07.333Z,47.17
2023-02-23T17:36:34.511Z,46.67
2023-02-23T17:39:03.373Z,49.33
2023-02-23T17:41:31.097Z,51.83
2023-02-23T17:43:58.347Z,50.20
2023-02-23T17:46:26.753Z,48.33
2023-02-23T17:48:56.240Z,47.15
2023-02-23T17:51:24.090Z,48.90
2023-02-23T17:53:52.346Z,46.47
2023-02-23T17:56:20.861Z,50.58
2023-02-23T17:58:48.948Z,51.00
2023-02-23T18:01:18.127Z,52.50
2023-02-23T18:03:47.854Z,52.15
2023-02-23T18:06:17.354Z,50.65
2023-02-23T18:08:45.924Z,54.78
2023-02-23T18:11:16.562Z,53.70
2023-02-23T18:13:48.175Z,51.88
2023-02-23T18:16:19.641Z,61.55
2023-02-23T18:18:49.423Z,55.67
2023-02-23T18:21:22.490Z,56.40
2023-02-23T18:23:52.249Z,58.58
2023-02-23T18:26:24.430Z,56.92
2023-02-23T18:28:55.985Z,55.05
2023-02-23T18:31:28.551Z,58.38
2023-02-23T18:34:01.639Z,57.05
2023-02-23T18:36:37.645Z,57.63
2023-02-23T18:39:10.807Z,56.25
2023-02-23T18:41:41.821Z,56.17
2023-02-23T18:44:16.681Z,59.50
2023-02-23T18:46:46.905Z,58.08
2023-02-23T18:49:24.759Z,56.50
2023-02-23T18:51:54.881Z,57.63
2023-02-23T18:54:28.329Z,60.88
2023-02-23T18:56:58.430Z,58.15
2023-02-23T18:59:28.512Z,57.72
2023-02-23T19:01:58.600Z,56.00
2023-02-23T19:04:28.739Z,58.05
2023-02-23T19:06:58.774Z,57.88
2023-02-23T19:09:28.840Z,58.92
2023-02-23T19:11:58.935Z,57.00
2023-02-23T19:14:47.999Z,59.78
2023-02-23T19:17:19.193Z,55.95
2023-02-23T19:19:49.233Z,55.17
2023-02-23T19:22:19.259Z,58.75
2023-02-23T19:24:50.103Z,56.92
2023-02-23T19:27:21.816Z,56.75
2023-02-23T19:29:51.926Z,53.03
2023-02-23T19:32:22.163Z,56.25
2023-02-23T19:34:52.292Z,57.65
2023-02-23T19:37:22.418Z,54.45
2023-02-23T19:39:54.017Z,57.13
2023-02-23T19:42:24.275Z,54.58
2023-02-23T19:44:54.792Z,53.30
2023-02-23T19:47:24.920Z,52.65
2023-02-23T19:49:55.065Z,53.05
2023-02-23T19:52:25.172Z,52.78
2023-02-23T19:54:55.265Z,50.47
2023-02-23T19:57:25.332Z,52.30
2023-02-23T19:59:55.419Z,50.20
2023-02-23T20:02:23.906Z,48.90
2023-02-23T20:04:52.391Z,48.63
2023-02-23T20:07:20.710Z,47.95
2023-02-23T20:09:49.076Z,47.95
2023-02-23T20:12:17.750Z,44.95
2023-02-23T20:14:47.361Z,46.08
2023-02-23T20:17:17.760Z,41.20
2023-02-23T20:19:45.880Z,38.58
2023-02-23T20:22:14.332Z,39.53
2023-02-23T20:24:42.947Z,34.83
2023-02-23T20:27:11.599Z,37.35
2023-02-23T20:29:41.684Z,33.55
2023-02-23T20:32:11.810Z,32.95
2023-02-23T20:34:42.183Z,32.40
2023-02-23T20:37:13.044Z,30.23
2023-02-23T20:39:43.134Z,31.55
2023-02-23T20:42:16.677Z,27.00
2023-02-23T20:44:46.807Z,23.38
2023-02-23T20:47:16.926Z,22.10
2023-02-23T20:49:46.965Z,23.85
2023-02-23T20:52:17.196Z,22.63
2023-02-23T20:54:47.230Z,21.70
2023-02-23T20:57:17.270Z,22.80
2023-02-23T20:59:47.324Z,23.50
2023-02-23T21:02:17.372Z,25.95
2023-02-23T21:04:47.440Z,24.80
2023-02-23T21:07:17.558Z,23.95
2023-02-23T21:09:47.646Z,26.08
2023-02-23T21:12:18.044Z,27.17
2023-02-23T21:14:48.988Z,26.80
2023-02-23T21:17:19.657Z,26.13
2023-02-23T21:19:49.736Z,28.63
2023-02-23T21:22:19.979Z,29.75
2023-02-23T21:24:50.040Z,29.55
2023-02-23T21:27:18.849Z,28.48
2023-02-23T21:29:48.245Z,27.52
2023-02-23T21:32:16.921Z,30.60
2023-02-23T21:34:45.968Z,31.42
2023-02-23T21:37:16.372Z,30.23
2023-02-23T21:39:46.740Z,28.83
2023-02-23T21:42:17.219Z,32.25
2023-02-23T21:44:48.298Z,30.08
2023-02-23T21:47:17.574Z,31.92
2023-02-23T21:49:49.255Z,31.88
2023-02-23T21:52:19.411Z,29.30
2023-02-23T21:54:51.880Z,29.75
2023-02-23T21:57:26.274Z,28.95
2023-02-23T21:59:56.744Z,29.27
2023-02-23T22:02:30.648Z,27.52
2023-02-23T22:05:00.889Z,29.35
2023-02-23T22:07:32.464Z,27.08
2023-02-23T22:10:00.994Z,27.92
2023-02-23T22:12:32.755Z,27.65
2023-02-23T22:15:08.338Z,29.88
2023-02-23T22:17:38.886Z,28.65
2023-02-23T22:20:12.419Z,30.67
2023-02-23T22:22:40.254Z,28.00
2023-02-23T22:25:11.476Z,30.45
2023-02-23T22:27:42.859Z,29.75
2023-02-23T22:30:15.770Z,29.50
2023-02-23T22:32:45.654Z,28.88
2023-02-23T22:35:16.136Z,27.05
2023-02-23T22:37:46.245Z,29.35
2023-02-23T22:40:16.798Z,27.17
2023-02-23T22:42:48.488Z,29.88
2023-02-23T22:45:19.091Z,31.52
2023-02-23T22:47:49.088Z,27.38
2023-02-23T22:50:19.356Z,28.00
2023-02-23T22:52:49.536Z,29.55
2023-02-23T22:55:19.433Z,27.25
2023-02-23T22:57:49.638Z,29.63
2023-02-23T23:00:19.858Z,29.20
2023-02-23T23:02:50.215Z,31.73
2023-02-23T23:05:21.752Z,27.98
2023-02-23T23:07:51.937Z,29.40
2023-02-23T23:10:20.224Z,30.02
2023-02-23T23:12:48.926Z,28.25
2023-02-23T23:15:19.313Z,28.48
2023-02-23T23:17:50.030Z,30.70
2023-02-23T23:20:25.990Z,28.73
2023-02-23T23:22:57.342Z,27.65
2023-02-23T23:25:29.647Z,29.70
2023-02-23T23:27:59.617Z,26.85
2023-02-23T23:30:29.358Z,31.85
2023-02-23T23:33:00.118Z,29.42
2023-02-23T23:35:28.745Z,27.88
2023-02-23T23:38:01.718Z,29.05
2023-02-23T23:40:35.807Z,28.23
2023-02-23T23:43:07.807Z,28.50
2023-02-23T23:45:40.673Z,26.88
2023-02-23T23:48:09.967Z,27.30
2023-02-23T23:50:39.865Z,28.38
2023-02-23T23:53:10.582Z,25.73
2023-02-23T23:55:38.491Z,25.80
2023-02-23T23:58:07.064Z,27.70
