createdAt,value
2019-01-02T00:02:13.099Z,2.00
2019-01-02T00:04:43.458Z,2.00
2019-01-02T00:07:13.934Z,2.00
2019-01-02T00:09:44.442Z,1.90
2019-01-02T00:12:15.098Z,1.90
2019-01-02T00:14:45.513Z,2.00
2019-01-02T00:17:15.794Z,2.00
2019-01-02T00:19:46.165Z,2.10
2019-01-02T00:22:16.604Z,2.00
2019-01-02T00:24:46.934Z,1.90
2019-01-02T00:27:17.309Z,1.80
2019-01-02T00:29:47.749Z,1.70
2019-01-02T00:32:18.234Z,1.70
2019-01-02T00:34:48.572Z,1.60
2019-01-02T00:37:19.061Z,1.60
2019-01-02T00:39:49.558Z,1.60
2019-01-02T00:42:20.002Z,1.50
2019-01-02T00:44:50.288Z,1.50
2019-01-02T00:47:20.565Z,1.50
2019-01-02T00:49:51.053Z,1.40
2019-01-02T00:52:21.578Z,1.40
2019-01-02T00:54:52.017Z,1.40
2019-01-02T00:57:22.568Z,1.40
2019-01-02T00:59:52.821Z,1.40
2019-01-02T01:02:23.529Z,1.30
2019-01-02T01:04:53.821Z,1.30
2019-01-02T01:07:24.469Z,1.20
2019-01-02T01:09:54.805Z,1.20
2019-01-02T01:12:25.285Z,1.20
2019-01-02T01:14:55.601Z,1.10
2019-01-02T01:17:26.365Z,1.10
2019-01-02T01:19:56.760Z,1.10
2019-01-02T01:22:27.139Z,1.10
2019-01-02T01:24:57.616Z,1.10
2019-01-02T01:27:28.104Z,1.00
2019-01-02T01:29:58.820Z,1.00
2019-01-02T01:32:29.322Z,1.00
2019-01-02T01:35:00.036Z,1.00
2019-01-02T01:37:30.844Z,0.90
2019-01-02T01:40:01.300Z,0.90
2019-01-02T01:42:31.756Z,1.00
2019-01-02T01:45:01.977Z,1.10
2019-01-02T01:47:32.437Z,1.10
2019-01-02T01:52:32.333Z,1.30
2019-01-02T01:55:02.589Z,1.30
2019-01-02T01:57:33.006Z,1.30
2019-01-02T02:00:03.397Z,1.40
2019-01-02T02:02:33.809Z,1.40
2019-01-02T02:05:04.260Z,1.50
2019-01-02T02:10:04.646Z,1.50
2019-01-02T02:12:35.060Z,1.50
2019-01-02T02:15:05.836Z,1.50
2019-01-02T02:17:36.413Z,1.60
2019-01-02T02:20:08.304Z,1.70
2019-01-02T02:22:38.709Z,1.80
2019-01-02T02:25:12.586Z,1.70
2019-01-02T02:27:42.901Z,1.70
2019-01-02T02:30:13.752Z,1.70
2019-01-02T02:32:44.976Z,1.70
2019-01-02T02:35:15.763Z,1.70
2019-01-02T02:37:46.312Z,1.70
2019-01-02T02:40:16.915Z,1.70
2019-01-02T02:42:47.267Z,1.70
2019-01-02T02:45:17.834Z,1.70
2019-01-02T02:47:48.389Z,1.80
2019-01-02T02:50:18.973Z,1.80
2019-01-02T02:52:49.583Z,1.90
2019-01-02T02:55:24.057Z,1.80
2019-01-02T02:57:54.759Z,1.80
2019-01-02T03:00:25.756Z,1.80
2019-01-02T03:02:56.389Z,1.80
2019-01-02T03:05:26.887Z,1.80
2019-01-02T03:07:57.437Z,1.80
2019-01-02T03:10:27.945Z,1.80
2019-01-02T03:12:58.500Z,1.80
2019-01-02T03:17:59.029Z,1.80
2019-01-02T03:20:29.554Z,1.90
2019-01-02T03:22:59.905Z,1.90
2019-01-02T03:25:30.393Z,1.90
2019-01-02T03:28:00.824Z,2.00
2019-01-02T03:30:31.221Z,2.00
2019-01-02T03:33:01.709Z,2.00
2019-01-02T03:35:32.038Z,1.90
2019-01-02T03:38:02.417Z,2.00
2019-01-02T03:40:32.723Z,2.00
2019-01-02T03:43:03.934Z,2.00
2019-01-02T03:45:34.496Z,2.00
2019-01-02T03:48:05.040Z,2.00
2019-01-02T03:50:35.586Z,2.10
2019-01-02T03:53:06.050Z,2.10
2019-01-02T03:55:36.570Z,2.10
2019-01-02T03:58:07.164Z,2.00
2019-01-02T04:00:37.651Z,2.00
2019-01-02T04:03:08.278Z,2.10
2019-01-02T04:05:38.581Z,2.10
2019-01-02T04:08:11.274Z,2.10
2019-01-02T04:10:41.762Z,2.10
2019-01-02T04:13:12.216Z,2.10
2019-01-02T04:15:42.818Z,2.20
2019-01-02T04:18:13.336Z,2.20
2019-01-02T04:20:43.849Z,2.10
2019-01-02T04:23:14.435Z,2.20
2019-01-02T04:25:45.039Z,2.20
2019-01-02T04:28:17.281Z,2.20
2019-01-02T04:30:47.682Z,2.20
2019-01-02T04:33:18.090Z,2.30
2019-01-02T04:35:48.321Z,2.30
2019-01-02T04:38:19.048Z,2.30
2019-01-02T04:40:49.242Z,2.30
2019-01-02T04:43:19.693Z,2.40
2019-01-02T04:45:50.057Z,2.40
2019-01-02T04:48:20.542Z,2.40
2019-01-02T04:50:51.144Z,2.40
2019-01-02T04:53:21.565Z,2.30
2019-01-02T04:55:51.865Z,2.40
2019-01-02T04:58:22.247Z,2.40
2019-01-02T05:00:52.560Z,2.30
2019-01-02T05:03:22.781Z,2.40
2019-01-02T05:05:53.122Z,2.30
2019-01-02T05:08:23.488Z,2.30
2019-01-02T05:10:53.877Z,2.30
2019-01-02T05:13:24.191Z,2.30
2019-01-02T05:15:54.462Z,2.30
2019-01-02T05:18:24.796Z,2.30
2019-01-02T05:20:55.212Z,2.30
2019-01-02T05:23:25.737Z,2.30
2019-01-02T05:25:56.088Z,2.30
2019-01-02T05:28:26.409Z,2.30
2019-01-02T05:30:56.745Z,2.30
2019-01-02T05:33:27.161Z,2.30
2019-01-02T05:35:57.618Z,2.30
2019-01-02T05:38:28.101Z,2.30
2019-01-02T05:40:58.386Z,2.30
2019-01-02T05:43:28.697Z,2.30
2019-01-02T05:45:59.089Z,2.30
2019-01-02T05:48:29.781Z,2.30
2019-01-02T05:51:00.238Z,2.30
2019-01-02T05:53:30.594Z,2.40
2019-01-02T05:56:01.035Z,2.30
2019-01-02T05:58:31.385Z,2.30
2019-01-02T06:01:01.850Z,2.30
2019-01-02T06:03:32.398Z,2.30
2019-01-02T06:06:02.686Z,2.30
2019-01-02T06:08:33.026Z,2.20
2019-01-02T06:11:03.337Z,2.30
2019-01-02T06:13:33.769Z,2.30
2019-01-02T06:16:04.078Z,2.30
2019-01-02T06:18:34.561Z,2.20
2019-01-02T06:21:05.024Z,2.20
2019-01-02T06:23:35.412Z,2.20
2019-01-02T06:26:05.912Z,2.20
2019-01-02T06:28:36.165Z,2.20
2019-01-02T06:31:06.637Z,2.30
2019-01-02T06:33:36.984Z,2.20
2019-01-02T06:36:07.416Z,2.20
2019-01-02T06:38:37.710Z,2.10
2019-01-02T06:41:07.946Z,2.10
2019-01-02T06:43:38.256Z,2.10
2019-01-02T06:46:08.601Z,2.10
2019-01-02T06:48:39.221Z,2.10
2019-01-02T06:51:09.666Z,2.20
2019-01-02T06:53:40.045Z,2.10
2019-01-02T06:56:10.650Z,2.20
2019-01-02T06:58:40.976Z,2.20
2019-01-02T07:01:11.365Z,2.20
2019-01-02T07:03:41.625Z,2.10
2019-01-02T07:06:12.258Z,2.10
2019-01-02T07:08:42.572Z,2.20
2019-01-02T07:11:12.823Z,2.20
2019-01-02T07:13:42.971Z,2.20
2019-01-02T07:16:13.393Z,2.20
2019-01-02T07:18:43.971Z,2.20
2019-01-02T07:21:14.404Z,2.20
2019-01-02T07:23:44.625Z,2.10
2019-01-02T07:26:15.033Z,2.10
2019-01-02T07:28:45.472Z,2.10
2019-01-02T07:31:15.974Z,2.00
2019-01-02T07:33:53.279Z,2.00
2019-01-02T07:38:53.916Z,1.90
2019-01-02T07:46:20.105Z,1.20
2019-01-02T07:49:07.322Z,1.00
2019-01-02T07:51:56.282Z,0.80
2019-01-02T07:54:37.874Z,0.70
2019-01-02T07:59:28.687Z,0.70
2019-01-02T08:02:12.529Z,0.70
2019-01-02T08:05:01.125Z,0.60
2019-01-02T08:08:44.827Z,0.60
2019-01-02T08:11:29.997Z,0.50
2019-01-02T08:15:16.611Z,0.50
2019-01-02T08:18:58.665Z,0.50
2019-01-02T08:21:40.381Z,0.50
2019-01-02T08:28:03.629Z,0.40
2019-01-02T08:31:45.127Z,0.40
2019-01-02T08:37:02.851Z,0.40
2019-01-02T08:41:20.445Z,0.40
2019-01-02T08:45:05.814Z,0.40
2019-01-02T08:47:48.143Z,0.50
2019-01-02T08:51:26.445Z,0.40
2019-01-02T08:56:08.726Z,0.50
2019-01-02T08:58:55.053Z,0.40
2019-01-02T09:02:39.847Z,0.40
2019-01-02T09:05:19.620Z,0.40
2019-01-02T09:09:03.287Z,0.50
2019-01-02T09:11:57.459Z,0.50
2019-01-02T09:15:44.579Z,0.50
2019-01-02T09:19:23.011Z,0.60
2019-01-02T09:22:21.415Z,0.60
2019-01-02T09:25:11.930Z,0.60
2019-01-02T09:30:58.181Z,0.60
2019-01-02T09:34:44.179Z,0.70
2019-01-02T09:37:32.014Z,0.70
2019-01-02T09:40:48.293Z,0.60
2019-01-02T09:44:01.631Z,0.40
2019-01-02T09:48:49.002Z,0.40
2019-01-02T09:53:39.090Z,0.50
2019-01-02T09:58:24.750Z,0.60
2019-01-02T10:01:10.751Z,0.70
2019-01-02T10:03:54.597Z,0.80
2019-01-02T10:08:46.733Z,0.80
2019-01-02T10:11:40.061Z,0.90
2019-01-02T10:14:22.394Z,0.90
2019-01-02T10:18:02.282Z,1.00
2019-01-02T10:20:56.857Z,1.10
2019-01-02T10:23:43.589Z,1.20
2019-01-02T10:26:40.690Z,1.20
2019-01-02T10:31:32.814Z,1.20
2019-01-02T10:34:31.029Z,1.20
2019-01-02T10:41:01.410Z,1.20
2019-01-02T10:44:12.167Z,1.20
2019-01-02T10:46:58.322Z,1.20
2019-01-02T10:49:44.757Z,1.20
2019-01-02T10:54:57.630Z,1.20
2019-01-02T10:59:17.712Z,1.20
2019-01-02T11:04:04.946Z,1.30
2019-01-02T11:06:57.118Z,1.30
2019-01-02T11:11:41.756Z,1.20
2019-01-02T11:16:21.819Z,1.20
2019-01-02T11:19:10.785Z,1.20
2019-01-02T11:22:12.433Z,1.10
2019-01-02T11:24:51.979Z,1.00
2019-01-02T11:29:37.574Z,1.20
2019-01-02T11:33:41.391Z,1.50
2019-01-02T11:38:24.161Z,1.40
2019-01-02T11:41:09.342Z,1.50
2019-01-02T11:43:52.312Z,1.50
2019-01-02T11:46:22.699Z,1.50
2019-01-02T11:48:53.134Z,1.50
2019-01-02T11:53:52.729Z,1.50
2019-01-02T11:56:23.216Z,1.50
2019-01-02T11:58:53.947Z,1.50
2019-01-02T12:01:24.374Z,1.50
2019-01-02T12:03:54.698Z,1.50
2019-01-02T12:06:25.185Z,1.50
2019-01-02T12:08:55.662Z,1.40
2019-01-02T12:11:25.919Z,1.40
2019-01-02T12:13:56.303Z,1.30
2019-01-02T12:16:26.522Z,1.30
2019-01-02T12:18:56.768Z,1.30
2019-01-02T12:21:27.247Z,1.30
2019-01-02T12:23:57.591Z,1.30
2019-01-02T12:26:27.673Z,1.30
2019-01-02T12:28:57.708Z,1.30
2019-01-02T12:31:27.803Z,1.20
2019-01-02T12:33:57.816Z,1.20
2019-01-02T12:36:27.928Z,1.20
2019-01-02T12:38:57.968Z,1.30
2019-01-02T12:41:28.077Z,1.30
2019-01-02T12:43:58.146Z,1.30
2019-01-02T12:46:28.224Z,1.40
2019-01-02T12:48:58.278Z,1.40
2019-01-02T12:51:28.368Z,1.40
2019-01-02T12:53:58.431Z,1.50
2019-01-02T12:56:28.546Z,1.50
2019-01-02T12:58:58.952Z,1.40
2019-01-02T13:01:41.034Z,1.30
2019-01-02T13:05:20.475Z,1.30
2019-01-02T13:08:10.048Z,1.30
2019-01-02T13:10:50.774Z,1.30
2019-01-02T13:13:47.458Z,1.30
2019-01-02T13:20:01.679Z,1.20
2019-01-02T13:23:13.581Z,1.20
2019-01-02T13:27:59.243Z,1.10
2019-01-02T13:30:42.001Z,1.10
2019-01-02T13:33:20.645Z,1.00
2019-01-02T13:36:01.137Z,1.00
2019-01-02T13:38:53.777Z,1.00
2019-01-02T13:41:39.197Z,1.00
2019-01-02T13:44:18.682Z,1.00
2019-01-02T13:49:05.510Z,1.10
2019-01-02T13:51:39.429Z,1.10
2019-01-02T13:56:40.041Z,1.00
2019-01-02T13:59:10.629Z,1.00
2019-01-02T14:01:40.765Z,1.00
2019-01-02T14:04:11.418Z,1.00
2019-01-02T14:06:41.526Z,0.90
2019-01-02T14:09:11.564Z,0.90
2019-01-02T14:11:41.654Z,0.90
2019-01-02T14:14:11.705Z,0.90
2019-01-02T14:16:41.733Z,0.90
2019-01-02T14:19:11.832Z,0.80
2019-01-02T14:21:41.882Z,0.80
2019-01-02T14:24:11.962Z,0.90
2019-01-02T14:26:42.039Z,0.80
2019-01-02T14:29:12.101Z,0.90
2019-01-02T14:31:42.381Z,0.80
2019-01-02T14:34:12.465Z,0.80
2019-01-02T14:36:42.505Z,0.80
2019-01-02T14:39:12.585Z,0.80
2019-01-02T14:41:42.651Z,0.80
2019-01-02T14:44:13.127Z,0.80
2019-01-02T14:46:43.178Z,0.70
2019-01-02T14:49:13.245Z,0.70
2019-01-02T14:51:43.293Z,0.70
2019-01-02T14:54:13.401Z,0.60
2019-01-02T14:56:43.426Z,0.50
2019-01-02T14:59:13.729Z,0.50
2019-01-02T15:01:43.758Z,0.50
2019-01-02T15:04:13.862Z,0.60
2019-01-02T15:06:43.994Z,0.60
2019-01-02T15:09:14.099Z,0.60
2019-01-02T15:11:44.187Z,0.60
2019-01-02T15:14:14.327Z,0.50
2019-01-02T15:16:44.674Z,0.60
2019-01-02T15:19:14.559Z,0.60
2019-01-02T15:21:44.608Z,0.50
2019-01-02T15:24:14.714Z,0.50
2019-01-02T15:26:44.737Z,0.50
2019-01-02T15:29:15.298Z,0.50
2019-01-02T15:31:45.309Z,0.50
2019-01-02T15:34:15.410Z,0.40
2019-01-02T15:36:45.439Z,0.40
2019-01-02T15:39:15.597Z,0.40
2019-01-02T15:41:45.937Z,0.40
2019-01-02T15:44:16.145Z,0.30
2019-01-02T15:46:46.383Z,0.30
2019-01-02T15:49:16.485Z,0.30
2019-01-02T15:53:10.690Z,0.30
2019-01-02T15:55:40.799Z,0.30
2019-01-02T15:58:11.220Z,0.20
2019-01-02T16:00:41.317Z,0.20
2019-01-02T16:03:11.639Z,0.30
2019-01-02T16:05:41.784Z,0.30
2019-01-02T16:08:12.123Z,0.30
2019-01-02T16:10:42.185Z,0.20
2019-01-02T16:13:12.639Z,0.30
2019-01-02T16:15:42.756Z,0.30
2019-01-02T16:18:13.097Z,0.30
2019-01-02T16:20:43.173Z,0.30
2019-01-02T16:23:13.477Z,0.30
2019-01-02T16:25:43.590Z,0.30
2019-01-02T16:28:13.619Z,0.20
2019-01-02T16:30:43.695Z,0.20
2019-01-02T16:33:14.014Z,0.10
2019-01-02T16:35:44.550Z,0.10
2019-01-02T16:38:14.787Z,0.10
2019-01-02T16:40:45.213Z,0.10
2019-01-02T16:43:15.597Z,0.00
2019-01-02T16:45:46.247Z,0.00
2019-01-02T16:48:16.284Z,0.00
2019-01-02T16:50:46.379Z,0.00
2019-01-02T16:53:16.420Z,-0.10
2019-01-02T16:55:46.530Z,-0.20
2019-01-02T16:58:16.582Z,-0.20
2019-01-02T17:00:47.378Z,-0.30
2019-01-02T17:03:17.426Z,-0.40
2019-01-02T17:05:47.538Z,-0.40
2019-01-02T17:08:17.630Z,-0.50
2019-01-02T17:10:48.118Z,-0.50
2019-01-02T17:13:18.158Z,-0.50
2019-01-02T17:15:48.457Z,-0.60
2019-01-02T17:18:18.842Z,-0.60
2019-01-02T17:20:49.248Z,-0.60
2019-01-02T17:23:19.520Z,-0.60
2019-01-02T17:25:49.868Z,-0.60
2019-01-02T17:28:20.273Z,-0.60
2019-01-02T17:30:50.773Z,-0.60
2019-01-02T17:33:21.101Z,-0.60
2019-01-02T17:35:51.539Z,-0.70
2019-01-02T17:38:21.927Z,-0.70
2019-01-02T17:40:52.552Z,-0.80
2019-01-02T17:43:23.031Z,-0.70
2019-01-02T17:45:53.464Z,-0.70
2019-01-02T17:48:23.841Z,-0.70
2019-01-02T17:50:54.238Z,-0.70
2019-01-02T17:53:24.569Z,-0.70
2019-01-02T17:55:54.865Z,-0.80
2019-01-02T17:58:25.152Z,-0.70
2019-01-02T18:00:56.135Z,-0.60
2019-01-02T18:03:26.518Z,-0.60
2019-01-02T18:05:57.001Z,-0.60
2019-01-02T18:08:27.298Z,-0.60
2019-01-02T18:10:57.663Z,-0.60
2019-01-02T18:13:28.000Z,-0.70
2019-01-02T18:15:58.323Z,-0.60
2019-01-02T18:18:28.753Z,-0.60
2019-01-02T18:20:59.050Z,-0.60
2019-01-02T18:23:29.241Z,-0.70
2019-01-02T18:26:09.318Z,-0.70
2019-01-02T18:28:39.670Z,-0.70
2019-01-02T18:31:09.996Z,-0.70
2019-01-02T18:33:40.218Z,-0.80
2019-01-02T18:36:10.609Z,-0.70
2019-01-02T18:38:40.912Z,-0.70
2019-01-02T18:41:11.370Z,-0.70
2019-01-02T18:43:41.909Z,-0.70
2019-01-02T18:46:12.416Z,-0.80
2019-01-02T18:48:42.754Z,-0.80
2019-01-02T18:51:13.164Z,-0.80
2019-01-02T18:53:43.629Z,-0.80
2019-01-02T18:56:13.896Z,-0.70
2019-01-02T18:58:44.357Z,-0.70
2019-01-02T19:01:14.982Z,-0.70
2019-01-02T19:03:45.250Z,-0.70
2019-01-02T19:06:15.556Z,-0.80
2019-01-02T19:08:46.051Z,-0.80
2019-01-02T19:13:45.929Z,-0.80
2019-01-02T19:16:21.559Z,-0.80
2019-01-02T19:21:16.180Z,-0.80
2019-01-02T19:23:46.509Z,-0.80
2019-01-02T19:26:16.883Z,-0.80
2019-01-02T19:28:47.097Z,-0.90
2019-01-02T19:31:17.889Z,-0.90
2019-01-02T19:33:49.609Z,-0.90
2019-01-02T19:36:18.754Z,-0.90
2019-01-02T19:38:48.951Z,-1.00
2019-01-02T19:41:19.585Z,-1.00
2019-01-02T19:43:49.874Z,-1.00
2019-01-02T19:46:20.477Z,-1.10
2019-01-02T19:48:50.830Z,-1.20
2019-01-02T19:51:21.100Z,-1.20
2019-01-02T19:53:51.552Z,-1.20
2019-01-02T19:56:22.034Z,-1.20
2019-01-02T19:58:52.275Z,-1.20
2019-01-02T20:01:22.936Z,-1.20
2019-01-02T20:03:53.212Z,-1.10
2019-01-02T20:06:23.773Z,-1.10
2019-01-02T20:08:54.211Z,-1.10
2019-01-02T20:11:24.774Z,-1.10
2019-01-02T20:13:55.101Z,-1.20
2019-01-02T20:16:25.521Z,-1.20
2019-01-02T20:18:55.873Z,-1.20
2019-01-02T20:21:26.307Z,-1.20
2019-01-02T20:23:56.697Z,-1.20
2019-01-02T20:26:31.495Z,-1.20
2019-01-02T20:28:57.493Z,-1.20
2019-01-02T20:31:27.912Z,-1.20
2019-01-02T20:33:58.518Z,-1.20
2019-01-02T20:36:29.065Z,-1.20
2019-01-02T20:38:59.445Z,-1.30
2019-01-02T20:41:29.877Z,-1.30
2019-01-02T20:44:00.286Z,-1.30
2019-01-02T20:46:30.762Z,-1.40
2019-01-02T20:49:01.203Z,-1.40
2019-01-02T20:51:31.523Z,-1.40
2019-01-02T20:54:01.757Z,-1.50
2019-01-02T20:56:32.269Z,-1.50
2019-01-02T20:59:02.802Z,-1.50
2019-01-02T21:01:33.225Z,-1.50
2019-01-02T21:04:03.806Z,-1.50
2019-01-02T21:06:34.215Z,-1.50
2019-01-02T21:09:04.815Z,-1.60
2019-01-02T21:11:35.158Z,-1.60
2019-01-02T21:14:05.610Z,-1.60
2019-01-02T21:16:36.125Z,-1.60
2019-01-02T21:19:06.469Z,-1.60
2019-01-02T21:24:06.801Z,-1.60
2019-01-02T21:26:37.285Z,-1.60
2019-01-02T21:29:07.781Z,-1.60
2019-01-02T21:31:38.245Z,-1.60
2019-01-02T21:34:08.581Z,-1.60
2019-01-02T21:36:38.991Z,-1.60
2019-01-02T21:39:09.594Z,-1.60
2019-01-02T21:41:40.149Z,-1.60
2019-01-02T21:44:10.787Z,-1.60
2019-01-02T21:46:41.309Z,-1.60
2019-01-02T21:49:11.681Z,-1.60
2019-01-02T21:51:42.151Z,-1.60
2019-01-02T21:54:12.766Z,-1.50
2019-01-02T21:56:43.155Z,-1.50
2019-01-02T21:59:13.616Z,-1.50
2019-01-02T22:01:44.072Z,-1.50
2019-01-02T22:04:14.378Z,-1.50
2019-01-02T22:06:44.798Z,-1.50
2019-01-02T22:09:15.253Z,-1.40
2019-01-02T22:11:45.370Z,-1.40
2019-01-02T22:14:15.737Z,-1.50
2019-01-02T22:16:46.330Z,-1.50
2019-01-02T22:19:16.834Z,-1.40
2019-01-02T22:21:47.418Z,-1.40
2019-01-02T22:24:17.686Z,-1.30
2019-01-02T22:31:47.654Z,-1.30
2019-01-02T22:34:18.131Z,-1.40
2019-01-02T22:36:48.614Z,-1.40
2019-01-02T22:39:18.742Z,-1.40
2019-01-02T23:41:41.676Z,-1.30
2019-01-02T23:44:31.149Z,-1.20
2019-01-02T23:47:06.617Z,-1.20
2019-01-02T23:50:17.568Z,-1.10
2019-01-02T23:54:58.349Z,-1.10
2019-01-02T23:57:39.632Z,-1.10
