createdAt,value
2022-08-23T00:00:49.107Z,101392.97
2022-08-23T00:03:55.978Z,101389.56
2022-08-23T00:07:00.551Z,101380.69
2022-08-23T00:10:03.366Z,101375.09
2022-08-23T00:13:06.043Z,101382.31
2022-08-23T00:19:16.577Z,101380.84
2022-08-23T00:22:19.421Z,101372.41
2022-08-23T00:25:22.300Z,101376.53
2022-08-23T00:28:25.127Z,101380.84
2022-08-23T00:31:29.136Z,101375.56
2022-08-23T00:34:32.056Z,101372.78
2022-08-23T00:37:34.821Z,101372.19
2022-08-23T00:40:37.640Z,101378.59
2022-08-23T00:44:00.769Z,101378.06
2022-08-23T00:47:25.033Z,101370.53
2022-08-23T00:50:33.905Z,101367.66
2022-08-23T00:53:40.458Z,101366.84
2022-08-23T00:56:43.737Z,101365.38
2022-08-23T00:59:46.752Z,101359.28
2022-08-23T01:02:51.917Z,101365.06
2022-08-23T01:05:59.735Z,101358.47
2022-08-23T01:09:06.493Z,101356.50
2022-08-23T01:12:15.076Z,101363.91
2022-08-23T01:15:24.928Z,101360.41
2022-08-23T01:18:31.342Z,101359.59
2022-08-23T01:21:41.589Z,101351.22
2022-08-23T01:25:06.971Z,101359.91
2022-08-23T01:28:11.009Z,101351.75
2022-08-23T01:31:15.753Z,101357.31
2022-08-23T01:34:18.596Z,101350.81
2022-08-23T01:37:22.946Z,101354.91
2022-08-23T01:40:27.273Z,101359.66
2022-08-23T01:43:30.118Z,101352.03
2022-08-23T01:46:33.237Z,101355.13
2022-08-23T01:49:36.217Z,101350.91
2022-08-23T01:52:47.259Z,101359.91
2022-08-23T01:55:51.741Z,101357.13
2022-08-23T01:58:54.782Z,101361.75
2022-08-23T02:01:57.537Z,101357.13
2022-08-23T02:05:00.366Z,101351.81
2022-08-23T02:08:23.027Z,101353.59
2022-08-23T02:11:28.200Z,101360.19
2022-08-23T02:14:31.145Z,101356.88
2022-08-23T02:17:33.991Z,101359.34
2022-08-23T02:20:36.616Z,101347.94
2022-08-23T02:23:39.446Z,101349.78
2022-08-23T02:26:47.286Z,101348.00
2022-08-23T02:29:55.673Z,101349.56
2022-08-23T02:32:59.338Z,101343.16
2022-08-23T02:36:03.594Z,101344.28
2022-08-23T02:39:08.213Z,101343.88
2022-08-23T02:42:14.327Z,101342.88
2022-08-23T02:45:17.520Z,101335.72
2022-08-23T02:48:20.311Z,101339.00
2022-08-23T02:51:23.279Z,101341.50
2022-08-23T02:54:26.014Z,101351.81
2022-08-23T02:57:31.574Z,101356.88
2022-08-23T03:00:34.415Z,101350.78
2022-08-23T03:03:37.742Z,101349.97
2022-08-23T03:06:40.755Z,101349.97
2022-08-23T03:09:44.103Z,101352.75
2022-08-23T03:12:48.292Z,101363.59
2022-08-23T03:15:50.937Z,101369.66
2022-08-23T03:18:54.292Z,101360.16
2022-08-23T03:21:57.127Z,101370.50
2022-08-23T03:25:00.247Z,101375.84
2022-08-23T03:28:06.277Z,101377.50
2022-08-23T03:31:10.307Z,101381.31
2022-08-23T03:34:13.110Z,101379.56
2022-08-23T03:37:16.606Z,101375.97
2022-08-23T03:40:19.428Z,101383.50
2022-08-23T03:43:23.846Z,101394.53
2022-08-23T03:46:27.616Z,101385.34
2022-08-23T03:49:31.812Z,101389.47
2022-08-23T03:52:34.615Z,101392.06
2022-08-23T03:55:42.214Z,101394.84
2022-08-23T03:58:46.900Z,101397.63
2022-08-23T04:01:49.741Z,101397.31
2022-08-23T04:04:52.657Z,101390.94
2022-08-23T04:07:55.495Z,101390.09
2022-08-23T04:10:58.391Z,101396.81
2022-08-23T04:14:02.546Z,101395.69
2022-08-23T04:17:05.808Z,101387.31
2022-08-23T04:20:09.581Z,101388.97
2022-08-23T04:23:12.325Z,101393.81
2022-08-23T04:26:15.379Z,101400.22
2022-08-23T04:29:33.704Z,101395.22
2022-08-23T04:32:37.323Z,101400.28
2022-08-23T04:35:41.364Z,101399.66
2022-08-23T04:38:44.191Z,101401.63
2022-08-23T04:42:04.816Z,101397.75
2022-08-23T04:45:09.887Z,101404.66
2022-08-23T04:48:12.649Z,101405.16
2022-08-23T04:51:16.202Z,101412.69
2022-08-23T04:54:21.297Z,101416.31
2022-08-23T04:57:25.544Z,101416.81
2022-08-23T05:00:29.731Z,101416.00
2022-08-23T05:03:32.924Z,101415.50
2022-08-23T05:06:36.211Z,101419.94
2022-08-23T05:09:38.887Z,101423.84
2022-08-23T05:12:42.230Z,101423.84
2022-08-23T05:15:46.704Z,101431.91
2022-08-23T05:18:49.537Z,101425.19
2022-08-23T05:21:56.789Z,101423.75
2022-08-23T05:24:59.973Z,101424.38
2022-08-23T05:28:03.498Z,101432.41
2022-08-23T05:31:11.783Z,101428.50
2022-08-23T05:34:14.834Z,101430.97
2022-08-23T05:37:18.933Z,101439.56
2022-08-23T05:40:22.476Z,101428.94
2022-08-23T05:43:25.874Z,101436.38
2022-08-23T05:46:30.291Z,101438.16
2022-08-23T05:49:33.377Z,101441.03
2022-08-23T05:52:36.186Z,101432.78
2022-08-23T05:55:39.586Z,101438.53
2022-08-23T05:58:42.593Z,101445.88
2022-08-23T06:01:46.636Z,101445.53
2022-08-23T06:04:57.145Z,101446.34
2022-08-23T06:08:00.563Z,101445.69
2022-08-23T06:11:06.383Z,101449.13
2022-08-23T06:14:10.193Z,101444.78
2022-08-23T06:17:14.290Z,101452.81
2022-08-23T06:20:17.051Z,101442.03
2022-08-23T06:23:19.948Z,101435.34
2022-08-23T06:26:26.153Z,101446.75
2022-08-23T06:29:29.021Z,101455.53
2022-08-23T06:32:33.421Z,101455.09
2022-08-23T06:35:39.936Z,101457.38
2022-08-23T06:38:45.109Z,101456.53
2022-08-23T06:41:49.660Z,101450.66
2022-08-23T06:44:52.695Z,101450.97
2022-08-23T06:47:59.738Z,101450.22
2022-08-23T06:51:03.296Z,101461.53
2022-08-23T06:54:12.178Z,101452.69
2022-08-23T06:57:15.170Z,101452.56
2022-08-23T07:00:22.096Z,101459.00
2022-08-23T07:03:26.608Z,101458.38
2022-08-23T07:06:30.748Z,101468.78
2022-08-23T07:09:34.293Z,101465.78
2022-08-23T07:12:40.925Z,101465.47
2022-08-23T07:15:43.669Z,101470.38
2022-08-23T07:18:55.695Z,101470.41
2022-08-23T07:21:59.306Z,101465.97
2022-08-23T07:25:02.590Z,101474.41
2022-08-23T07:28:09.806Z,101475.41
2022-08-23T07:31:17.371Z,101465.19
2022-08-23T07:34:22.097Z,101471.84
2022-08-23T07:37:24.885Z,101480.00
2022-08-23T07:40:28.081Z,101476.56
2022-08-23T07:43:31.121Z,101478.97
2022-08-23T07:46:39.863Z,101476.06
2022-08-23T07:49:43.969Z,101478.88
2022-08-23T07:52:46.932Z,101466.75
2022-08-23T07:55:49.626Z,101466.66
2022-08-23T07:58:52.988Z,101471.19
2022-08-23T08:01:56.215Z,101479.72
2022-08-23T08:05:00.862Z,101470.94
2022-08-23T08:08:04.063Z,101476.91
2022-08-23T08:11:07.133Z,101479.38
2022-08-23T08:14:11.923Z,101481.25
2022-08-23T08:17:15.138Z,101484.59
2022-08-23T08:20:19.939Z,101485.91
2022-08-23T08:23:22.853Z,101488.69
2022-08-23T08:26:26.393Z,101492.50
2022-08-23T08:29:29.432Z,101498.91
2022-08-23T08:32:32.321Z,101493.78
2022-08-23T08:35:36.316Z,101493.50
2022-08-23T08:38:47.959Z,101499.25
2022-08-23T08:42:08.026Z,101497.28
2022-08-23T08:45:13.357Z,101502.22
2022-08-23T08:48:22.033Z,101508.34
2022-08-23T08:51:39.219Z,101500.03
2022-08-23T08:54:48.208Z,101495.00
2022-08-23T08:57:55.041Z,101492.44
2022-08-23T09:00:59.131Z,101497.47
2022-08-23T09:04:02.721Z,101482.97
2022-08-23T09:07:13.961Z,101488.88
2022-08-23T09:10:45.204Z,101476.78
2022-08-23T09:14:11.120Z,101473.44
2022-08-23T09:17:21.863Z,101477.50
2022-08-23T09:20:32.874Z,101475.97
2022-08-23T09:23:41.761Z,101478.56
2022-08-23T09:26:45.147Z,101490.50
2022-08-23T09:29:57.256Z,101479.66
2022-08-23T09:33:16.255Z,101485.94
2022-08-23T09:36:23.794Z,101483.16
2022-08-23T09:39:30.822Z,101482.22
2022-08-23T09:42:36.603Z,101483.00
2022-08-23T09:45:43.299Z,101469.66
2022-08-23T09:48:47.027Z,101480.97
2022-08-23T09:51:53.145Z,101475.53
2022-08-23T09:55:02.998Z,101474.91
2022-08-23T09:58:08.806Z,101452.81
2022-08-23T10:01:15.326Z,101454.16
2022-08-23T10:04:24.453Z,101458.91
2022-08-23T10:07:33.917Z,101456.75
2022-08-23T10:10:43.659Z,101454.47
2022-08-23T10:13:49.102Z,101455.06
2022-08-23T10:17:01.405Z,101457.34
2022-08-23T10:20:18.113Z,101459.47
2022-08-23T10:23:33.536Z,101440.28
2022-08-23T10:26:44.812Z,101462.72
2022-08-23T10:29:49.050Z,101458.34
2022-08-23T10:33:03.502Z,101458.97
2022-08-23T10:36:17.202Z,101467.56
2022-08-23T10:39:25.531Z,101461.84
2022-08-23T10:42:39.459Z,101456.34
2022-08-23T10:45:44.241Z,101471.13
2022-08-23T10:48:51.822Z,101464.91
2022-08-23T10:51:54.852Z,101461.31
2022-08-23T10:55:16.809Z,101459.19
2022-08-23T10:58:23.968Z,101462.19
2022-08-23T11:01:35.154Z,101453.50
2022-08-23T11:04:47.541Z,101461.31
2022-08-23T11:08:03.252Z,101461.69
2022-08-23T11:11:06.212Z,101457.84
2022-08-23T11:14:14.610Z,101448.91
2022-08-23T11:17:30.527Z,101452.50
2022-08-23T11:21:00.862Z,101448.72
2022-08-23T11:24:49.231Z,101466.78
2022-08-23T11:27:52.156Z,101464.72
2022-08-23T11:31:21.182Z,101459.38
2022-08-23T11:34:29.837Z,101469.63
2022-08-23T11:37:57.095Z,101455.84
2022-08-23T11:41:00.902Z,101454.00
2022-08-23T11:44:25.298Z,101466.44
2022-08-23T11:47:39.865Z,101450.03
2022-08-23T11:51:07.453Z,101452.25
2022-08-23T11:54:24.586Z,101460.03
2022-08-23T11:57:45.635Z,101466.34
2022-08-23T12:01:10.189Z,101457.69
2022-08-23T12:04:33.038Z,101461.47
2022-08-23T12:07:48.940Z,101454.97
2022-08-23T12:11:07.976Z,101453.72
2022-08-23T12:14:34.246Z,101449.47
2022-08-23T12:18:08.862Z,101457.97
2022-08-23T12:21:22.230Z,101464.94
2022-08-23T12:24:29.853Z,101454.91
2022-08-23T12:27:37.208Z,101452.28
2022-08-23T12:30:51.901Z,101460.97
2022-08-23T12:34:04.645Z,101459.91
2022-08-23T12:37:19.974Z,101467.69
2022-08-23T12:40:33.733Z,101461.69
2022-08-23T12:43:37.794Z,101456.53
2022-08-23T12:46:43.069Z,101452.13
2022-08-23T12:49:57.093Z,101459.22
2022-08-23T12:53:04.034Z,101452.50
2022-08-23T12:56:08.996Z,101452.91
2022-08-23T12:59:31.732Z,101434.50
2022-08-23T13:02:35.862Z,101432.97
2022-08-23T13:05:44.035Z,101438.00
2022-08-23T13:08:53.191Z,101430.97
2022-08-23T13:11:58.052Z,101431.25
2022-08-23T13:15:02.715Z,101408.28
2022-08-23T13:18:06.131Z,101416.84
2022-08-23T13:24:44.248Z,101430.06
2022-08-23T13:27:53.820Z,101420.69
2022-08-23T13:31:02.242Z,101423.13
2022-08-23T13:34:06.224Z,101420.25
2022-08-23T13:37:22.824Z,101429.59
2022-08-23T13:40:30.441Z,101437.88
2022-08-23T13:43:39.003Z,101439.16
2022-08-23T13:46:46.601Z,101438.78
2022-08-23T13:49:50.241Z,101436.81
2022-08-23T13:56:17.540Z,101426.97
2022-08-23T13:59:26.936Z,101428.75
2022-08-23T14:02:34.749Z,101431.06
2022-08-23T14:05:37.388Z,101426.19
2022-08-23T14:08:40.248Z,101432.03
2022-08-23T14:11:44.600Z,101428.84
2022-08-23T14:14:48.296Z,101422.63
2022-08-23T14:17:54.606Z,101424.97
2022-08-23T14:20:57.723Z,101426.81
2022-08-23T14:24:00.385Z,101415.72
2022-08-23T14:27:04.938Z,101422.38
2022-08-23T14:30:11.398Z,101417.56
2022-08-23T14:33:14.051Z,101421.19
2022-08-23T14:36:17.029Z,101420.13
2022-08-23T14:39:20.174Z,101407.03
2022-08-23T14:42:24.402Z,101419.06
2022-08-23T14:45:27.530Z,101414.31
2022-08-23T14:48:30.519Z,101412.69
2022-08-23T14:51:36.075Z,101409.53
2022-08-23T14:54:46.076Z,101415.19
2022-08-23T14:57:51.796Z,101415.44
2022-08-23T15:00:54.638Z,101412.06
2022-08-23T15:04:01.769Z,101417.44
2022-08-23T15:07:20.947Z,101420.50
2022-08-23T15:13:55.407Z,101409.94
2022-08-23T15:16:59.956Z,101408.19
2022-08-23T15:20:03.456Z,101398.78
2022-08-23T15:23:07.843Z,101410.06
2022-08-23T15:26:11.725Z,101407.69
2022-08-23T15:29:19.365Z,101399.38
2022-08-23T15:32:23.431Z,101401.00
2022-08-23T15:35:27.579Z,101404.19
2022-08-23T15:38:32.192Z,101396.81
2022-08-23T15:41:35.025Z,101398.09
2022-08-23T15:44:39.258Z,101395.38
2022-08-23T15:47:46.544Z,101399.25
2022-08-23T15:50:50.233Z,101387.28
2022-08-23T15:53:53.277Z,101380.16
2022-08-23T15:56:56.245Z,101389.06
2022-08-23T16:00:00.214Z,101386.59
2022-08-23T16:03:18.945Z,101394.00
2022-08-23T16:06:23.714Z,101388.69
2022-08-23T16:09:27.945Z,101384.56
2022-08-23T16:12:30.824Z,101391.72
2022-08-23T16:15:35.054Z,101398.72
2022-08-23T16:18:39.456Z,101390.16
2022-08-23T16:21:42.197Z,101391.41
2022-08-23T16:24:45.030Z,101392.69
2022-08-23T16:27:47.827Z,101384.94
2022-08-23T16:30:52.103Z,101382.94
2022-08-23T16:33:54.951Z,101387.50
2022-08-23T16:37:00.067Z,101382.41
2022-08-23T16:40:03.092Z,101381.63
2022-08-23T16:43:06.156Z,101381.63
2022-08-23T16:46:11.233Z,101390.75
2022-08-23T16:49:16.240Z,101401.38
2022-08-23T16:52:19.175Z,101392.13
2022-08-23T16:55:26.472Z,101392.47
2022-08-23T16:58:30.280Z,101407.41
2022-08-23T17:01:44.713Z,101396.16
2022-08-23T17:04:52.689Z,101401.31
2022-08-23T17:07:55.937Z,101409.81
2022-08-23T17:11:03.072Z,101410.69
2022-08-23T17:14:06.560Z,101413.09
2022-08-23T17:17:10.881Z,101414.03
2022-08-23T17:20:16.344Z,101419.06
2022-08-23T17:23:19.307Z,101422.25
2022-08-23T17:26:22.355Z,101423.91
2022-08-23T17:29:24.963Z,101433.69
2022-08-23T17:32:29.268Z,101429.41
2022-08-23T17:35:33.844Z,101425.44
2022-08-23T17:38:37.107Z,101434.91
2022-08-23T17:41:45.007Z,101443.53
2022-08-23T17:44:48.139Z,101456.25
2022-08-23T17:47:52.152Z,101455.47
2022-08-23T17:50:55.660Z,101461.75
2022-08-23T17:53:58.337Z,101468.06
2022-08-23T17:57:01.812Z,101473.63
2022-08-23T18:00:09.301Z,101473.97
2022-08-23T18:03:13.778Z,101484.91
2022-08-23T18:06:17.425Z,101478.63
2022-08-23T18:09:21.252Z,101491.81
2022-08-23T18:12:23.995Z,101495.97
2022-08-23T18:15:29.029Z,101495.13
2022-08-23T18:18:33.320Z,101503.19
2022-08-23T18:21:38.421Z,101508.84
2022-08-23T18:24:41.131Z,101504.03
2022-08-23T18:28:01.780Z,101511.78
2022-08-23T18:31:05.927Z,101513.09
2022-08-23T18:34:11.400Z,101522.94
2022-08-23T18:37:16.897Z,101514.19
2022-08-23T18:40:19.987Z,101521.13
2022-08-23T18:43:37.387Z,101519.63
2022-08-23T18:46:46.405Z,101524.22
2022-08-23T18:49:52.322Z,101529.16
2022-08-23T18:52:55.662Z,101520.72
2022-08-23T18:55:58.318Z,101529.78
2022-08-23T18:59:00.951Z,101532.56
2022-08-23T19:02:03.838Z,101540.28
2022-08-23T19:05:09.319Z,101538.13
2022-08-23T19:08:13.911Z,101546.38
2022-08-23T19:11:17.036Z,101545.66
2022-08-23T19:14:20.081Z,101550.75
2022-08-23T19:17:22.771Z,101548.28
2022-08-23T19:20:27.356Z,101547.03
2022-08-23T19:23:30.016Z,101552.25
2022-08-23T19:26:38.397Z,101549.28
2022-08-23T19:29:43.174Z,101558.19
2022-08-23T19:32:49.185Z,101560.56
2022-08-23T19:35:53.331Z,101561.19
2022-08-23T19:39:00.604Z,101566.63
2022-08-23T19:42:09.719Z,101567.06
2022-08-23T19:45:14.541Z,101576.91
2022-08-23T19:48:17.349Z,101580.13
2022-08-23T19:51:21.889Z,101577.66
2022-08-23T19:54:26.005Z,101581.59
2022-08-23T19:57:29.083Z,101585.38
2022-08-23T20:00:32.006Z,101585.47
2022-08-23T20:03:34.702Z,101583.13
2022-08-23T20:06:38.981Z,101584.34
2022-08-23T20:09:41.710Z,101590.25
2022-08-23T20:12:44.539Z,101598.44
2022-08-23T20:15:47.167Z,101597.75
2022-08-23T20:18:51.594Z,101596.47
2022-08-23T20:22:16.406Z,101604.16
2022-08-23T20:25:18.769Z,101602.69
2022-08-23T20:28:26.168Z,101606.13
2022-08-23T20:31:33.351Z,101601.28
2022-08-23T20:34:36.916Z,101599.44
2022-08-23T20:37:41.599Z,101605.13
2022-08-23T20:40:44.252Z,101610.19
2022-08-23T20:43:49.742Z,101608.03
2022-08-23T20:46:54.809Z,101620.44
2022-08-23T20:49:59.568Z,101615.41
2022-08-23T20:53:03.665Z,101615.50
2022-08-23T20:56:06.883Z,101613.09
2022-08-23T20:59:12.896Z,101608.34
2022-08-23T21:02:15.784Z,101610.38
2022-08-23T21:05:18.524Z,101617.06
2022-08-23T21:08:22.602Z,101616.41
2022-08-23T21:11:29.975Z,101613.47
2022-08-23T21:14:32.825Z,101618.13
2022-08-23T21:17:35.944Z,101610.72
2022-08-23T21:20:38.610Z,101611.09
2022-08-23T21:23:43.597Z,101613.97
2022-08-23T21:26:46.366Z,101608.53
2022-08-23T21:29:49.441Z,101617.72
2022-08-23T21:32:52.432Z,101615.47
2022-08-23T21:35:55.109Z,101619.53
2022-08-23T21:38:59.264Z,101614.09
2022-08-23T21:42:01.984Z,101610.69
2022-08-23T21:45:17.073Z,101610.69
2022-08-23T21:48:19.718Z,101605.41
2022-08-23T21:51:22.537Z,101611.00
2022-08-23T21:54:26.743Z,101610.47
2022-08-23T21:57:29.801Z,101610.88
2022-08-23T22:00:33.184Z,101610.56
2022-08-23T22:03:36.088Z,101599.19
2022-08-23T22:06:39.886Z,101597.34
2022-08-23T22:09:43.905Z,101601.84
2022-08-23T22:12:46.751Z,101602.16
2022-08-23T22:15:49.565Z,101599.69
2022-08-23T22:18:52.230Z,101601.94
2022-08-23T22:21:55.054Z,101598.03
2022-08-23T22:24:59.281Z,101599.78
2022-08-23T22:28:03.046Z,101602.78
2022-08-23T22:31:08.570Z,101604.53
2022-08-23T22:34:12.718Z,101605.44
2022-08-23T22:37:15.767Z,101598.28
2022-08-23T22:40:20.261Z,101600.25
2022-08-23T22:43:23.115Z,101598.06
2022-08-23T22:46:27.009Z,101601.84
2022-08-23T22:49:31.028Z,101585.41
2022-08-23T22:52:33.935Z,101597.75
2022-08-23T22:55:37.958Z,101599.81
2022-08-23T22:58:41.334Z,101599.59
2022-08-23T23:01:47.781Z,101604.34
2022-08-23T23:04:50.560Z,101593.78
2022-08-23T23:08:10.821Z,101594.41
2022-08-23T23:11:16.069Z,101598.84
2022-08-23T23:14:20.917Z,101599.44
2022-08-23T23:17:23.727Z,101598.31
2022-08-23T23:20:39.339Z,101597.19
2022-08-23T23:23:42.115Z,101608.63
2022-08-23T23:26:47.640Z,101608.13
2022-08-23T23:29:50.639Z,101609.81
2022-08-23T23:32:53.415Z,101605.16
2022-08-23T23:35:57.286Z,101601.34
2022-08-23T23:39:00.017Z,101606.31
2022-08-23T23:42:04.248Z,101598.25
2022-08-23T23:45:08.746Z,101595.47
2022-08-23T23:48:12.799Z,101594.63
2022-08-23T23:51:18.616Z,101591.53
2022-08-23T23:54:21.289Z,101594.13
2022-08-23T23:57:25.769Z,101593.03
