createdAt,value
2023-05-01T00:00:52.310Z,1006.11
2023-05-01T00:03:25.579Z,1006.07
2023-05-01T00:05:58.324Z,1006.05
2023-05-01T00:08:31.144Z,1006.03
2023-05-01T00:11:04.067Z,1006.01
2023-05-01T00:13:37.385Z,1006.00
2023-05-01T00:16:13.697Z,1005.98
2023-05-01T00:18:47.484Z,1005.96
2023-05-01T00:21:20.150Z,1005.93
2023-05-01T00:23:53.047Z,1005.90
2023-05-01T00:26:26.609Z,1005.85
2023-05-01T00:29:00.566Z,1005.82
2023-05-01T00:31:48.511Z,1005.79
2023-05-01T00:34:21.379Z,1005.76
2023-05-01T00:36:54.089Z,1005.71
2023-05-01T00:39:27.458Z,1005.67
2023-05-01T00:42:00.450Z,1005.66
2023-05-01T00:44:33.416Z,1005.63
2023-05-01T00:47:07.521Z,1005.60
2023-05-01T00:49:40.367Z,1005.57
2023-05-01T00:52:13.491Z,1005.54
2023-05-01T00:54:46.456Z,1005.53
2023-05-01T00:57:19.296Z,1005.49
2023-05-01T00:59:52.518Z,1005.47
2023-05-01T01:02:25.244Z,1005.46
2023-05-01T01:04:58.604Z,1005.41
2023-05-01T01:07:31.491Z,1005.38
2023-05-01T01:10:04.157Z,1005.35
2023-05-01T01:12:37.502Z,1005.31
2023-05-01T01:15:10.450Z,1005.28
2023-05-01T01:17:43.541Z,1005.25
2023-05-01T01:20:16.563Z,1005.23
2023-05-01T01:22:49.534Z,1005.21
2023-05-01T01:25:22.504Z,1005.18
2023-05-01T01:27:55.384Z,1005.16
2023-05-01T01:30:28.192Z,1005.15
2023-05-01T01:33:01.574Z,1005.13
2023-05-01T01:35:34.522Z,1005.12
2023-05-01T01:38:08.485Z,1005.11
2023-05-01T01:40:41.432Z,1005.10
2023-05-01T01:43:14.559Z,1005.10
2023-05-01T01:45:47.688Z,1005.08
2023-05-01T01:48:21.328Z,1005.09
2023-05-01T01:50:54.532Z,1005.08
2023-05-01T01:53:30.761Z,1005.08
2023-05-01T01:56:04.296Z,1005.07
2023-05-01T01:58:37.680Z,1005.07
2023-05-01T02:01:11.687Z,1005.07
2023-05-01T02:03:44.503Z,1005.06
2023-05-01T02:06:17.644Z,1005.06
2023-05-01T02:08:50.595Z,1005.06
2023-05-01T02:11:23.558Z,1005.06
2023-05-01T02:13:56.582Z,1005.05
2023-05-01T02:16:29.647Z,1005.03
2023-05-01T02:19:02.369Z,1005.02
2023-05-01T02:21:35.645Z,1005.02
2023-05-01T02:24:08.359Z,1005.02
2023-05-01T02:26:41.622Z,1005.02
2023-05-01T02:29:14.661Z,1005.02
2023-05-01T02:31:48.581Z,1005.02
2023-05-01T02:34:21.264Z,1005.04
2023-05-01T02:36:54.613Z,1005.03
2023-05-01T02:39:27.755Z,1005.03
2023-05-01T02:42:01.604Z,1005.02
2023-05-01T02:44:34.601Z,1005.01
2023-05-01T02:47:07.734Z,1005.00
2023-05-01T02:49:40.790Z,1004.99
2023-05-01T02:52:14.637Z,1004.97
2023-05-01T02:54:47.478Z,1004.95
2023-05-01T02:57:20.538Z,1004.94
2023-05-01T02:59:54.047Z,1004.94
2023-05-01T03:02:27.442Z,1004.93
2023-05-01T03:05:00.405Z,1004.92
2023-05-01T03:07:33.564Z,1004.90
2023-05-01T03:10:06.441Z,1004.89
2023-05-01T03:12:39.690Z,1004.89
2023-05-01T03:15:13.662Z,1004.87
2023-05-01T03:18:00.584Z,1004.86
2023-05-01T03:20:33.636Z,1004.84
2023-05-01T03:23:06.674Z,1004.84
2023-05-01T03:25:39.512Z,1004.83
2023-05-01T03:28:12.862Z,1004.82
2023-05-01T03:30:46.344Z,1004.79
2023-05-01T03:33:33.642Z,1004.77
2023-05-01T03:36:06.380Z,1004.75
2023-05-01T03:38:39.337Z,1004.74
2023-05-01T03:41:12.627Z,1004.73
2023-05-01T03:43:45.629Z,1004.73
2023-05-01T03:46:18.787Z,1004.74
2023-05-01T03:48:51.730Z,1004.73
2023-05-01T03:51:24.378Z,1004.72
2023-05-01T03:53:57.690Z,1004.70
2023-05-01T03:56:30.540Z,1004.70
2023-05-01T03:59:03.516Z,1004.68
2023-05-01T04:01:36.829Z,1004.67
2023-05-01T04:04:10.610Z,1004.65
2023-05-01T04:06:43.775Z,1004.64
2023-05-01T04:09:16.796Z,1004.64
2023-05-01T04:11:52.688Z,1004.64
2023-05-01T04:14:25.806Z,1004.64
2023-05-01T04:16:58.583Z,1004.64
2023-05-01T04:19:31.757Z,1004.64
2023-05-01T04:22:04.377Z,1004.64
2023-05-01T04:24:37.583Z,1004.63
2023-05-01T04:27:10.915Z,1004.64
2023-05-01T04:29:44.429Z,1004.64
2023-05-01T04:32:17.746Z,1004.64
2023-05-01T04:34:50.786Z,1004.65
2023-05-01T04:37:26.694Z,1004.64
2023-05-01T04:39:59.816Z,1004.64
2023-05-01T04:42:46.502Z,1004.63
2023-05-01T04:45:19.429Z,1004.65
2023-05-01T04:47:53.019Z,1004.65
2023-05-01T04:50:26.784Z,1004.63
2023-05-01T04:52:59.655Z,1004.63
2023-05-01T04:55:32.920Z,1004.63
2023-05-01T04:58:06.829Z,1004.63
2023-05-01T05:00:39.578Z,1004.66
2023-05-01T05:03:12.874Z,1004.67
2023-05-01T05:05:45.767Z,1004.65
2023-05-01T05:08:18.820Z,1004.66
2023-05-01T05:10:51.769Z,1004.63
2023-05-01T05:13:24.820Z,1004.64
2023-05-01T05:15:57.877Z,1004.64
2023-05-01T05:18:30.836Z,1004.65
2023-05-01T05:21:03.925Z,1004.66
2023-05-01T05:23:36.604Z,1004.66
2023-05-01T05:26:09.823Z,1004.67
2023-05-01T05:28:42.959Z,1004.68
2023-05-01T05:31:16.504Z,1004.67
2023-05-01T05:33:50.042Z,1004.68
2023-05-01T05:36:23.536Z,1004.67
2023-05-01T05:38:56.919Z,1004.67
2023-05-01T05:41:29.874Z,1004.66
2023-05-01T05:44:02.747Z,1004.67
2023-05-01T05:46:35.801Z,1004.67
2023-05-01T05:49:08.610Z,1004.69
2023-05-01T05:51:41.968Z,1004.68
2023-05-01T05:54:14.877Z,1004.68
2023-05-01T05:56:47.771Z,1004.66
2023-05-01T05:59:20.894Z,1004.67
2023-05-01T06:01:53.707Z,1004.66
2023-05-01T06:04:26.909Z,1004.66
2023-05-01T06:06:59.849Z,1004.66
2023-05-01T06:09:32.685Z,1004.65
2023-05-01T06:12:05.584Z,1004.64
2023-05-01T06:14:38.869Z,1004.63
2023-05-01T06:17:13.898Z,1004.63
2023-05-01T06:19:46.755Z,1004.61
2023-05-01T06:22:19.633Z,1004.60
2023-05-01T06:24:52.843Z,1004.58
2023-05-01T06:27:25.861Z,1004.56
2023-05-01T06:29:58.978Z,1004.54
2023-05-01T06:32:31.648Z,1004.52
2023-05-01T06:35:04.757Z,1004.51
2023-05-01T06:37:37.740Z,1004.49
2023-05-01T06:40:10.622Z,1004.50
2023-05-01T06:42:46.670Z,1004.49
2023-05-01T06:45:19.649Z,1004.48
2023-05-01T06:47:53.026Z,1004.48
2023-05-01T06:50:25.816Z,1004.49
2023-05-01T06:52:58.748Z,1004.49
2023-05-01T06:55:32.406Z,1004.51
2023-05-01T06:58:12.697Z,1004.51
2023-05-01T07:00:37.868Z,1004.49
2023-05-01T07:03:10.715Z,1004.49
2023-05-01T07:05:43.988Z,1004.48
2023-05-01T07:08:16.685Z,1004.48
2023-05-01T07:10:49.668Z,1004.48
2023-05-01T07:13:23.208Z,1004.49
2023-05-01T07:15:56.679Z,1004.51
2023-05-01T07:18:29.668Z,1004.52
2023-05-01T07:21:02.950Z,1004.53
2023-05-01T07:23:35.685Z,1004.54
2023-05-01T07:26:08.669Z,1004.54
2023-05-01T07:28:41.659Z,1004.54
2023-05-01T07:31:14.810Z,1004.54
2023-05-01T07:33:47.669Z,1004.54
2023-05-01T07:36:20.842Z,1004.54
2023-05-01T07:38:54.264Z,1004.52
2023-05-01T07:41:28.045Z,1004.51
2023-05-01T07:44:00.700Z,1004.49
2023-05-01T07:46:33.860Z,1004.49
2023-05-01T07:49:12.970Z,1004.49
2023-05-01T07:51:45.941Z,1004.49
2023-05-01T07:54:18.715Z,1004.49
2023-05-01T07:56:52.062Z,1004.49
2023-05-01T07:59:24.876Z,1004.49
2023-05-01T08:01:57.974Z,1004.48
2023-05-01T08:04:30.995Z,1004.47
2023-05-01T08:07:03.725Z,1004.46
2023-05-01T08:09:36.728Z,1004.44
2023-05-01T08:12:10.089Z,1004.44
2023-05-01T08:14:43.363Z,1004.45
2023-05-01T08:17:16.893Z,1004.46
2023-05-01T08:19:49.745Z,1004.47
2023-05-01T08:22:23.092Z,1004.48
2023-05-01T08:24:56.183Z,1004.48
2023-05-01T08:27:28.856Z,1004.47
2023-05-01T08:30:02.074Z,1004.46
2023-05-01T08:32:35.097Z,1004.46
2023-05-01T08:35:07.757Z,1004.44
2023-05-01T08:37:40.768Z,1004.43
2023-05-01T08:40:14.164Z,1004.43
2023-05-01T08:42:47.207Z,1004.43
2023-05-01T08:45:19.970Z,1004.43
2023-05-01T08:47:53.338Z,1004.45
2023-05-01T08:50:27.214Z,1004.46
2023-05-01T08:53:14.233Z,1004.46
2023-05-01T08:55:53.154Z,1004.47
2023-05-01T08:58:26.080Z,1004.47
2023-05-01T09:00:59.147Z,1004.46
2023-05-01T09:03:32.240Z,1004.46
2023-05-01T09:06:05.173Z,1004.46
2023-05-01T09:08:38.074Z,1004.47
2023-05-01T09:11:11.305Z,1004.47
2023-05-01T09:13:45.330Z,1004.46
2023-05-01T09:16:19.236Z,1004.46
2023-05-01T09:18:52.045Z,1004.47
2023-05-01T09:21:25.142Z,1004.45
2023-05-01T09:23:58.197Z,1004.44
2023-05-01T09:26:31.139Z,1004.43
2023-05-01T09:29:04.155Z,1004.43
2023-05-01T09:31:37.274Z,1004.40
2023-05-01T09:34:09.850Z,1004.38
2023-05-01T09:36:42.970Z,1004.37
2023-05-01T09:39:16.163Z,1004.36
2023-05-01T09:41:49.328Z,1004.36
2023-05-01T09:44:23.089Z,1004.36
2023-05-01T09:46:56.041Z,1004.35
2023-05-01T09:49:28.879Z,1004.33
2023-05-01T09:52:01.865Z,1004.32
2023-05-01T09:54:34.871Z,1004.32
2023-05-01T09:57:08.062Z,1004.31
2023-05-01T09:59:41.223Z,1004.32
2023-05-01T10:02:13.948Z,1004.31
2023-05-01T10:04:47.069Z,1004.29
2023-05-01T10:07:20.198Z,1004.28
2023-05-01T10:09:52.901Z,1004.26
2023-05-01T10:12:26.026Z,1004.26
2023-05-01T10:15:01.810Z,1004.24
2023-05-01T10:17:32.277Z,1004.24
2023-05-01T10:20:04.933Z,1004.25
2023-05-01T10:22:38.088Z,1004.22
2023-05-01T10:25:25.279Z,1004.23
2023-05-01T10:27:58.120Z,1004.22
2023-05-01T10:30:31.208Z,1004.20
2023-05-01T10:33:03.964Z,1004.21
2023-05-01T10:35:37.256Z,1004.22
2023-05-01T10:38:10.209Z,1004.23
2023-05-01T10:40:43.125Z,1004.24
2023-05-01T10:43:16.211Z,1004.23
2023-05-01T10:45:49.306Z,1004.23
2023-05-01T10:48:22.051Z,1004.21
2023-05-01T10:50:55.091Z,1004.22
2023-05-01T10:53:28.099Z,1004.21
2023-05-01T10:56:00.974Z,1004.21
2023-05-01T10:58:34.155Z,1004.19
2023-05-01T11:01:06.976Z,1004.16
2023-05-01T11:03:40.299Z,1004.15
2023-05-01T11:06:17.128Z,1004.11
2023-05-01T11:08:49.991Z,1004.07
2023-05-01T11:11:23.148Z,1004.05
2023-05-01T11:13:56.529Z,1004.04
2023-05-01T11:16:30.158Z,1004.02
2023-05-01T11:19:02.992Z,1003.99
2023-05-01T11:21:36.232Z,1003.98
2023-05-01T11:24:09.017Z,1003.96
2023-05-01T11:26:42.023Z,1003.97
2023-05-01T11:29:15.241Z,1003.96
2023-05-01T11:31:48.099Z,1003.94
2023-05-01T11:34:21.024Z,1003.93
2023-05-01T11:36:54.186Z,1003.92
2023-05-01T11:39:27.290Z,1003.90
2023-05-01T11:42:01.083Z,1003.90
2023-05-01T11:44:34.237Z,1003.88
2023-05-01T11:47:21.164Z,1003.85
2023-05-01T11:49:54.143Z,1003.83
2023-05-01T11:52:27.075Z,1003.80
2023-05-01T11:55:00.489Z,1003.77
2023-05-01T11:57:33.207Z,1003.76
2023-05-01T12:00:06.140Z,1003.75
2023-05-01T12:02:39.549Z,1003.73
2023-05-01T12:05:12.218Z,1003.72
2023-05-01T12:07:45.059Z,1003.72
2023-05-01T12:10:18.316Z,1003.72
2023-05-01T12:12:51.053Z,1003.72
2023-05-01T12:15:24.234Z,1003.71
2023-05-01T12:17:57.283Z,1003.69
2023-05-01T12:20:44.068Z,1003.69
2023-05-01T12:23:17.247Z,1003.67
2023-05-01T12:25:50.107Z,1003.66
2023-05-01T12:28:23.284Z,1003.65
2023-05-01T12:30:56.650Z,1003.65
2023-05-01T12:33:29.277Z,1003.63
2023-05-01T12:36:02.477Z,1003.64
2023-05-01T12:38:35.129Z,1003.63
2023-05-01T12:41:08.425Z,1003.65
2023-05-01T12:43:43.097Z,1003.65
2023-05-01T12:46:14.625Z,1003.66
2023-05-01T12:48:47.135Z,1003.65
2023-05-01T12:51:20.104Z,1003.65
2023-05-01T12:53:53.165Z,1003.64
2023-05-01T12:56:26.351Z,1003.63
2023-05-01T12:58:59.322Z,1003.61
2023-05-01T13:01:32.579Z,1003.59
2023-05-01T13:04:19.214Z,1003.57
2023-05-01T13:06:52.245Z,1003.55
2023-05-01T13:09:25.512Z,1003.55
2023-05-01T13:11:58.512Z,1003.54
2023-05-01T13:14:31.364Z,1003.54
2023-05-01T13:17:04.206Z,1003.51
2023-05-01T13:19:37.560Z,1003.50
2023-05-01T13:22:10.164Z,1003.49
2023-05-01T13:24:43.197Z,1003.49
2023-05-01T13:27:16.367Z,1003.48
2023-05-01T13:29:49.360Z,1003.49
2023-05-01T13:32:22.368Z,1003.48
2023-05-01T13:34:55.200Z,1003.49
2023-05-01T13:37:28.430Z,1003.49
2023-05-01T13:40:01.608Z,1003.48
2023-05-01T13:42:34.340Z,1003.47
2023-05-01T13:45:07.555Z,1003.44
2023-05-01T13:47:40.587Z,1003.42
2023-05-01T13:50:13.316Z,1003.41
2023-05-01T13:52:46.542Z,1003.40
2023-05-01T13:55:19.656Z,1003.38
2023-05-01T13:57:52.503Z,1003.37
2023-05-01T14:00:25.554Z,1003.35
2023-05-01T14:02:58.551Z,1003.32
2023-05-01T14:05:31.592Z,1003.30
2023-05-01T14:08:04.382Z,1003.27
2023-05-01T14:10:37.671Z,1003.26
2023-05-01T14:13:10.536Z,1003.23
2023-05-01T14:15:43.728Z,1003.20
2023-05-01T14:18:17.738Z,1003.18
2023-05-01T14:20:50.266Z,1003.15
2023-05-01T14:23:23.413Z,1003.13
2023-05-01T14:25:56.249Z,1003.12
2023-05-01T14:28:29.625Z,1003.11
2023-05-01T14:33:52.677Z,1003.09
2023-05-01T14:36:25.438Z,1003.06
2023-05-01T14:38:58.270Z,1003.03
2023-05-01T14:41:31.435Z,1003.01
2023-05-01T14:44:04.275Z,1002.99
2023-05-01T14:46:37.341Z,1002.98
2023-05-01T14:49:10.604Z,1002.98
2023-05-01T14:51:43.504Z,1002.98
2023-05-01T14:54:16.518Z,1002.99
2023-05-01T14:56:49.498Z,1002.99
2023-05-01T14:59:22.689Z,1002.99
2023-05-01T15:01:55.663Z,1003.01
2023-05-01T15:04:28.946Z,1003.01
2023-05-01T15:07:01.398Z,1003.02
2023-05-01T15:09:34.544Z,1003.03
2023-05-01T15:12:07.437Z,1003.03
2023-05-01T15:14:40.454Z,1003.02
2023-05-01T15:17:13.357Z,1003.02
2023-05-01T15:19:46.535Z,1003.01
2023-05-01T15:22:19.515Z,1003.01
2023-05-01T15:24:52.627Z,1003.00
2023-05-01T15:27:25.666Z,1003.00
2023-05-01T15:29:58.396Z,1002.99
2023-05-01T15:32:31.491Z,1002.99
2023-05-01T15:35:04.709Z,1003.00
2023-05-01T15:37:37.921Z,1003.00
2023-05-01T15:40:11.669Z,1002.99
2023-05-01T15:42:44.719Z,1002.98
2023-05-01T15:45:17.469Z,1002.99
2023-05-01T15:47:50.470Z,1002.98
2023-05-01T15:50:23.433Z,1002.99
2023-05-01T15:52:56.663Z,1002.99
2023-05-01T15:55:29.960Z,1003.00
2023-05-01T15:58:03.484Z,1003.02
2023-05-01T16:00:36.389Z,1003.03
2023-05-01T16:03:09.806Z,1003.03
2023-05-01T16:05:42.933Z,1003.04
2023-05-01T16:08:16.724Z,1003.03
2023-05-01T16:10:49.754Z,1003.03
2023-05-01T16:13:22.417Z,1003.05
2023-05-01T16:15:55.503Z,1003.08
2023-05-01T16:18:28.669Z,1003.11
2023-05-01T16:21:01.552Z,1003.15
2023-05-01T16:23:34.566Z,1003.19
2023-05-01T16:26:07.595Z,1003.23
2023-05-01T16:28:40.553Z,1003.26
2023-05-01T16:31:26.010Z,1003.29
2023-05-01T16:33:46.678Z,1003.31
2023-05-01T16:36:19.469Z,1003.32
2023-05-01T16:38:52.608Z,1003.33
2023-05-01T16:41:25.457Z,1003.34
2023-05-01T16:43:58.744Z,1003.35
2023-05-01T16:46:31.642Z,1003.35
2023-05-01T16:49:04.512Z,1003.36
2023-05-01T16:51:37.779Z,1003.36
2023-05-01T16:54:10.487Z,1003.37
2023-05-01T16:56:43.710Z,1003.39
2023-05-01T16:59:16.649Z,1003.40
2023-05-01T17:01:49.660Z,1003.42
2023-05-01T17:04:22.864Z,1003.44
2023-05-01T17:06:56.137Z,1003.45
2023-05-01T17:09:28.624Z,1003.47
2023-05-01T17:12:01.487Z,1003.48
2023-05-01T17:14:34.713Z,1003.48
2023-05-01T17:17:09.551Z,1003.48
2023-05-01T17:19:40.525Z,1003.48
2023-05-01T17:22:13.645Z,1003.48
2023-05-01T17:24:46.650Z,1003.51
2023-05-01T17:27:19.857Z,1003.53
2023-05-01T17:29:52.705Z,1003.54
2023-05-01T17:32:35.983Z,1003.56
2023-05-01T17:34:58.849Z,1003.57
2023-05-01T17:40:21.573Z,1003.57
2023-05-01T17:42:54.784Z,1003.59
2023-05-01T17:45:27.767Z,1003.60
2023-05-01T17:48:00.673Z,1003.63
2023-05-01T17:50:33.784Z,1003.65
2023-05-01T17:53:06.561Z,1003.67
2023-05-01T17:55:53.655Z,1003.67
2023-05-01T17:58:26.740Z,1003.69
2023-05-01T18:00:59.719Z,1003.71
2023-05-01T18:03:33.058Z,1003.73
2023-05-01T18:06:05.631Z,1003.76
2023-05-01T18:08:38.929Z,1003.78
2023-05-01T18:11:11.816Z,1003.81
2023-05-01T18:13:44.877Z,1003.82
2023-05-01T18:16:17.748Z,1003.85
2023-05-01T18:18:50.878Z,1003.88
2023-05-01T18:21:23.725Z,1003.92
2023-05-01T18:23:57.009Z,1003.95
2023-05-01T18:26:30.160Z,1004.00
2023-05-01T18:29:03.928Z,1004.06
2023-05-01T18:31:36.917Z,1004.10
2023-05-01T18:34:09.739Z,1004.13
2023-05-01T18:36:42.870Z,1004.17
2023-05-01T18:39:15.753Z,1004.20
2023-05-01T18:41:48.782Z,1004.22
2023-05-01T18:44:21.801Z,1004.24
2023-05-01T18:46:54.899Z,1004.28
2023-05-01T18:49:28.027Z,1004.32
2023-05-01T18:52:00.846Z,1004.35
2023-05-01T18:54:33.812Z,1004.39
2023-05-01T18:57:07.694Z,1004.42
2023-05-01T18:59:41.674Z,1004.45
2023-05-01T19:02:14.017Z,1004.49
2023-05-01T19:07:20.143Z,1004.59
2023-05-01T19:09:53.875Z,1004.66
2023-05-01T19:12:26.688Z,1004.72
2023-05-01T19:14:59.856Z,1004.79
2023-05-01T19:17:32.773Z,1004.85
2023-05-01T19:20:07.640Z,1004.92
2023-05-01T19:22:40.703Z,1004.98
2023-05-01T19:25:13.888Z,1005.05
2023-05-01T19:27:46.881Z,1005.10
2023-05-01T19:30:20.089Z,1005.13
2023-05-01T19:32:53.068Z,1005.17
2023-05-01T19:35:26.212Z,1005.21
2023-05-01T19:37:59.718Z,1005.25
2023-05-01T19:40:32.791Z,1005.27
2023-05-01T19:43:06.049Z,1005.31
2023-05-01T19:45:39.228Z,1005.34
2023-05-01T19:48:13.187Z,1005.37
2023-05-01T19:50:45.969Z,1005.40
2023-05-01T19:53:18.904Z,1005.42
2023-05-01T19:55:52.091Z,1005.45
2023-05-01T19:58:25.248Z,1005.47
2023-05-01T20:00:59.040Z,1005.49
2023-05-01T20:03:32.150Z,1005.51
2023-05-01T20:06:05.145Z,1005.51
2023-05-01T20:08:38.131Z,1005.52
2023-05-01T20:11:10.948Z,1005.53
2023-05-01T20:13:44.055Z,1005.55
2023-05-01T20:16:16.975Z,1005.57
2023-05-01T20:18:50.138Z,1005.59
2023-05-01T20:21:23.200Z,1005.63
2023-05-01T20:23:56.078Z,1005.66
2023-05-01T20:26:29.055Z,1005.71
2023-05-01T20:29:02.030Z,1005.74
2023-05-01T20:31:35.234Z,1005.76
2023-05-01T20:34:08.099Z,1005.79
2023-05-01T20:36:40.981Z,1005.82
2023-05-01T20:39:14.016Z,1005.85
2023-05-01T20:41:47.117Z,1005.87
2023-05-01T20:44:19.966Z,1005.90
2023-05-01T20:46:53.244Z,1005.93
2023-05-01T20:49:26.129Z,1005.95
2023-05-01T20:51:58.925Z,1005.98
2023-05-01T20:54:31.959Z,1006.00
2023-05-01T20:57:04.790Z,1006.01
2023-05-01T20:59:37.983Z,1006.02
2023-05-01T21:02:11.133Z,1006.05
2023-05-01T21:04:44.231Z,1006.07
2023-05-01T21:07:17.171Z,1006.10
2023-05-01T21:09:50.001Z,1006.14
2023-05-01T21:12:23.195Z,1006.17
2023-05-01T21:14:56.294Z,1006.19
2023-05-01T21:17:29.200Z,1006.19
2023-05-01T21:20:06.168Z,1006.20
2023-05-01T21:22:39.270Z,1006.20
2023-05-01T21:25:12.146Z,1006.19
2023-05-01T21:27:45.203Z,1006.20
2023-05-01T21:30:18.418Z,1006.20
2023-05-01T21:32:52.460Z,1006.20
2023-05-01T21:35:26.278Z,1006.18
2023-05-01T21:37:59.219Z,1006.19
2023-05-01T21:40:32.210Z,1006.18
2023-05-01T21:43:05.167Z,1006.18
2023-05-01T21:45:38.274Z,1006.19
2023-05-01T21:48:11.237Z,1006.20
2023-05-01T21:50:44.256Z,1006.22
2023-05-01T21:53:17.399Z,1006.23
2023-05-01T21:55:51.456Z,1006.25
2023-05-01T21:58:25.308Z,1006.26
2023-05-01T22:00:58.307Z,1006.28
2023-05-01T22:03:31.374Z,1006.31
2023-05-01T22:06:04.457Z,1006.33
2023-05-01T22:08:38.441Z,1006.36
2023-05-01T22:11:12.365Z,1006.41
2023-05-01T22:13:46.248Z,1006.45
2023-05-01T22:16:19.371Z,1006.49
2023-05-01T22:18:52.427Z,1006.52
2023-05-01T22:21:26.354Z,1006.55
2023-05-01T22:23:59.312Z,1006.59
2023-05-01T22:26:33.228Z,1006.63
2023-05-01T22:29:06.264Z,1006.65
2023-05-01T22:31:39.318Z,1006.69
2023-05-01T22:34:12.413Z,1006.70
2023-05-01T22:36:47.632Z,1006.73
2023-05-01T22:39:21.257Z,1006.74
2023-05-01T22:41:54.541Z,1006.76
2023-05-01T22:44:28.541Z,1006.78
2023-05-01T22:47:03.436Z,1006.81
2023-05-01T22:49:52.835Z,1006.83
2023-05-01T22:52:26.409Z,1006.85
2023-05-01T22:55:00.340Z,1006.87
2023-05-01T22:57:33.342Z,1006.90
2023-05-01T23:00:09.399Z,1006.91
2023-05-01T23:02:42.439Z,1006.93
2023-05-01T23:05:15.465Z,1006.94
2023-05-01T23:07:49.476Z,1006.95
2023-05-01T23:10:23.350Z,1006.97
2023-05-01T23:12:57.186Z,1006.99
2023-05-01T23:15:30.478Z,1007.02
2023-05-01T23:18:18.273Z,1007.03
2023-05-01T23:20:51.334Z,1007.05
2023-05-01T23:23:27.371Z,1007.08
2023-05-01T23:26:00.364Z,1007.10
2023-05-01T23:28:34.336Z,1007.10
2023-05-01T23:31:07.380Z,1007.11
2023-05-01T23:33:40.418Z,1007.11
2023-05-01T23:36:13.398Z,1007.10
2023-05-01T23:38:46.547Z,1007.10
2023-05-01T23:41:20.377Z,1007.10
2023-05-01T23:43:53.159Z,1007.08
2023-05-01T23:46:26.446Z,1007.08
2023-05-01T23:48:59.655Z,1007.09
2023-05-01T23:51:33.395Z,1007.09
2023-05-01T23:54:06.066Z,1007.09
2023-05-01T23:56:39.432Z,1007.10
2023-05-01T23:59:12.501Z,1007.11
