createdAt,value
2016-02-29T00:00:15.637Z,1012.51
2016-02-29T00:01:15.607Z,1012.49
2016-02-29T00:02:15.595Z,1012.47
2016-02-29T00:03:15.567Z,1012.47
2016-02-29T00:04:15.537Z,1012.4
2016-02-29T00:05:15.509Z,1012.41
2016-02-29T00:06:15.481Z,1012.41
2016-02-29T00:07:15.467Z,1012.4
2016-02-29T00:08:15.439Z,1012.39
2016-02-29T00:09:15.411Z,1012.39
2016-02-29T00:10:15.429Z,1012.34
2016-02-29T00:11:15.354Z,1012.36
2016-02-29T00:12:15.341Z,1012.39
2016-02-29T00:13:15.312Z,1012.35
2016-02-29T00:14:15.284Z,1012.34
2016-02-29T00:15:15.255Z,1012.36
2016-02-29T00:16:15.227Z,1012.36
2016-02-29T00:17:15.214Z,1012.33
2016-02-29T00:18:15.186Z,1012.33
2016-02-29T00:19:15.156Z,1012.3
2016-02-29T00:20:15.128Z,1012.34
2016-02-29T00:21:15.099Z,1012.31
2016-02-29T00:22:15.086Z,1012.28
2016-02-29T00:23:15.246Z,1012.32
2016-02-29T00:24:15.029Z,1012.29
2016-02-29T00:25:15.047Z,1012.36
2016-02-29T00:26:14.987Z,1012.33
2016-02-29T00:27:14.960Z,1012.36
2016-02-29T00:28:14.930Z,1012.38
2016-02-29T00:29:14.902Z,1012.41
2016-02-29T00:30:14.879Z,1012.44
2016-02-29T00:31:14.850Z,1012.44
2016-02-29T00:32:14.837Z,1012.45
2016-02-29T00:33:14.808Z,1012.43
2016-02-29T00:34:14.764Z,1012.47
2016-02-29T00:35:14.751Z,1012.41
2016-02-29T00:36:14.722Z,1012.42
2016-02-29T00:37:14.694Z,1012.39
2016-02-29T00:38:14.681Z,1012.39
2016-02-29T00:39:14.652Z,1012.4
2016-02-29T00:40:14.624Z,1012.39
2016-02-29T00:41:14.595Z,1012.39
2016-02-29T00:42:14.567Z,1012.38
2016-02-29T00:43:14.554Z,1012.38
2016-02-29T00:44:14.525Z,1012.37
2016-02-29T00:45:14.497Z,1012.4
2016-02-29T00:46:14.468Z,1012.37
2016-02-29T00:47:14.455Z,1012.4
2016-02-29T00:48:14.427Z,1012.39
2016-02-29T00:49:14.398Z,1012.38
2016-02-29T00:50:14.369Z,1012.36
2016-02-29T00:51:14.341Z,1012.35
2016-02-29T00:52:14.328Z,1012.36
2016-02-29T00:53:14.299Z,1012.35
2016-02-29T00:54:14.271Z,1012.42
2016-02-29T00:55:14.242Z,1012.44
2016-02-29T00:56:14.229Z,1012.44
2016-02-29T00:57:14.201Z,1012.43
2016-02-29T00:58:14.173Z,1012.49
2016-02-29T00:59:14.143Z,1012.45
2016-02-29T01:00:14.115Z,1012.46
2016-02-29T01:01:14.086Z,1012.49
2016-02-29T01:02:14.073Z,1012.5
2016-02-29T01:03:14.076Z,1012.5
2016-02-29T01:04:14.017Z,1012.53
2016-02-29T01:05:14.003Z,1012.52
2016-02-29T01:06:13.975Z,1012.56
2016-02-29T01:07:13.947Z,1012.61
2016-02-29T01:08:13.917Z,1012.58
2016-02-29T01:09:13.889Z,1012.62
2016-02-29T01:10:13.876Z,1012.61
2016-02-29T01:11:13.847Z,1012.62
2016-02-29T01:12:13.819Z,1012.66
2016-02-29T01:13:13.791Z,1012.64
2016-02-29T01:14:13.763Z,1012.67
2016-02-29T01:15:13.749Z,1012.69
2016-02-29T01:16:13.721Z,1012.65
2016-02-29T01:17:13.692Z,1012.66
2016-02-29T01:18:13.664Z,1012.7
2016-02-29T01:19:13.635Z,1012.74
2016-02-29T01:20:13.621Z,1012.71
2016-02-29T01:21:13.594Z,1012.69
2016-02-29T01:22:13.565Z,1012.72
2016-02-29T01:23:13.537Z,1012.72
2016-02-29T01:24:13.524Z,1012.74
2016-02-29T01:25:13.510Z,1012.72
2016-02-29T01:26:13.545Z,1012.7
2016-02-29T01:27:13.438Z,1012.69
2016-02-29T01:28:13.410Z,1012.7
2016-02-29T01:29:13.395Z,1012.68
2016-02-29T01:30:13.367Z,1012.68
2016-02-29T01:31:13.339Z,1012.71
2016-02-29T01:32:13.311Z,1012.67
2016-02-29T01:33:13.281Z,1012.67
2016-02-29T01:34:13.270Z,1012.7
2016-02-29T01:35:13.240Z,1012.69
2016-02-29T01:36:13.212Z,1012.69
2016-02-29T01:37:13.184Z,1012.68
2016-02-29T01:38:13.155Z,1012.7
2016-02-29T01:39:13.141Z,1012.68
2016-02-29T01:40:13.113Z,1012.69
2016-02-29T01:41:13.085Z,1012.71
2016-02-29T01:42:13.056Z,1012.7
2016-02-29T01:43:13.027Z,1012.72
2016-02-29T01:44:13.014Z,1012.67
2016-02-29T01:45:13.002Z,1012.71
2016-02-29T01:46:12.958Z,1012.64
2016-02-29T01:47:12.944Z,1012.66
2016-02-29T01:48:12.916Z,1012.63
2016-02-29T01:49:12.888Z,1012.63
2016-02-29T01:50:12.859Z,1012.6
2016-02-29T01:51:12.830Z,1012.65
2016-02-29T01:52:12.802Z,1012.64
2016-02-29T01:53:12.774Z,1012.65
2016-02-29T01:54:12.761Z,1012.66
2016-02-29T01:55:12.732Z,1012.66
2016-02-29T01:56:12.704Z,1012.66
2016-02-29T01:57:12.675Z,1012.72
2016-02-29T01:58:12.662Z,1012.71
2016-02-29T01:59:12.634Z,1012.7
2016-02-29T02:00:12.602Z,1012.67
2016-02-29T02:01:12.559Z,1012.67
2016-02-29T02:02:12.516Z,1012.67
2016-02-29T02:03:12.487Z,1012.68
2016-02-29T02:04:12.444Z,1012.66
2016-02-29T02:05:12.402Z,1012.67
2016-02-29T02:06:12.367Z,1012.72
2016-02-29T02:07:12.334Z,1012.7
2016-02-29T02:08:12.316Z,1012.72
2016-02-29T02:09:12.281Z,1012.71
2016-02-29T02:10:12.248Z,1012.71
2016-02-29T02:11:12.233Z,1012.75
2016-02-29T02:12:12.219Z,1012.7
2016-02-29T02:13:12.172Z,1012.66
2016-02-29T02:14:12.142Z,1012.66
2016-02-29T02:15:12.111Z,1012.69
2016-02-29T02:16:12.301Z,1012.64
2016-02-29T02:17:12.069Z,1012.64
2016-02-29T02:18:12.039Z,1012.64
2016-02-29T02:19:12.009Z,1012.64
2016-02-29T02:20:11.981Z,1012.65
2016-02-29T02:21:11.952Z,1012.65
2016-02-29T02:22:11.924Z,1012.66
2016-02-29T02:23:11.911Z,1012.66
2016-02-29T02:24:11.882Z,1012.67
2016-02-29T02:25:11.854Z,1012.64
2016-02-29T02:26:11.841Z,1012.66
2016-02-29T02:27:11.797Z,1012.62
2016-02-29T02:28:11.783Z,1012.59
2016-02-29T02:29:11.755Z,1012.62
2016-02-29T02:30:11.726Z,1012.66
2016-02-29T02:31:11.698Z,1012.65
2016-02-29T02:32:11.686Z,1012.66
2016-02-29T02:33:11.656Z,1012.68
2016-02-29T02:34:11.628Z,1012.68
2016-02-29T02:35:11.599Z,1012.68
2016-02-29T02:36:11.571Z,1012.7
2016-02-29T02:37:11.542Z,1012.71
2016-02-29T02:38:11.529Z,1012.72
2016-02-29T02:39:11.501Z,1012.73
2016-02-29T02:40:11.472Z,1012.7
2016-02-29T02:41:11.443Z,1012.67
2016-02-29T02:42:11.430Z,1012.65
2016-02-29T02:43:11.402Z,1012.68
2016-02-29T02:44:11.374Z,1012.69
2016-02-29T02:45:11.345Z,1012.68
2016-02-29T02:46:11.332Z,1012.71
2016-02-29T02:47:11.304Z,1012.66
2016-02-29T02:48:11.275Z,1012.65
2016-02-29T02:49:11.245Z,1012.67
2016-02-29T02:50:11.218Z,1012.64
2016-02-29T02:51:11.189Z,1012.62
2016-02-29T02:52:11.176Z,1012.6
2016-02-29T02:53:11.148Z,1012.6
2016-02-29T02:54:11.119Z,1012.57
2016-02-29T02:55:11.090Z,1012.59
2016-02-29T02:56:11.062Z,1012.58
2016-02-29T02:57:11.064Z,1012.59
2016-02-29T02:58:11.021Z,1012.6
2016-02-29T02:59:10.992Z,1012.56
2016-02-29T03:00:10.979Z,1012.57
2016-02-29T03:01:10.935Z,1012.58
2016-02-29T03:02:10.922Z,1012.56
2016-02-29T03:03:10.909Z,1012.56
2016-02-29T03:04:10.865Z,1012.57
2016-02-29T03:05:10.836Z,1012.57
2016-02-29T03:06:10.824Z,1012.55
2016-02-29T03:07:10.795Z,1012.56
2016-02-29T03:08:10.766Z,1012.55
2016-02-29T03:09:10.738Z,1012.57
2016-02-29T03:10:10.710Z,1012.57
2016-02-29T03:11:10.680Z,1012.55
2016-02-29T03:12:10.668Z,1012.57
2016-02-29T03:13:10.639Z,1012.61
2016-02-29T03:14:10.610Z,1012.57
2016-02-29T03:15:10.582Z,1012.57
2016-02-29T03:16:10.554Z,1012.6
2016-02-29T03:17:10.541Z,1012.56
2016-02-29T03:18:10.512Z,1012.59
2016-02-29T03:19:10.484Z,1012.61
2016-02-29T03:20:10.454Z,1012.57
2016-02-29T03:21:10.442Z,1012.59
2016-02-29T03:22:10.397Z,1012.61
2016-02-29T03:23:10.385Z,1012.62
2016-02-29T03:24:10.356Z,1012.65
2016-02-29T03:25:10.343Z,1012.64
2016-02-29T03:26:10.298Z,1012.65
2016-02-29T03:27:10.270Z,1012.62
2016-02-29T03:28:10.258Z,1012.66
2016-02-29T03:29:10.229Z,1012.62
2016-02-29T03:30:10.201Z,1012.64
2016-02-29T03:31:10.172Z,1012.66
2016-02-29T03:32:10.159Z,1012.71
2016-02-29T03:33:10.130Z,1012.7
2016-02-29T03:34:10.103Z,1012.74
2016-02-29T03:35:10.073Z,1012.73
2016-02-29T03:36:10.061Z,1012.73
2016-02-29T03:37:10.032Z,1012.72
2016-02-29T03:38:10.003Z,1012.7
2016-02-29T03:39:09.974Z,1012.69
2016-02-29T03:40:09.946Z,1012.67
2016-02-29T03:41:09.932Z,1012.7
2016-02-29T03:42:09.904Z,1012.67
2016-02-29T03:43:09.877Z,1012.65
2016-02-29T03:44:09.847Z,1012.67
2016-02-29T03:45:09.818Z,1012.65
2016-02-29T03:46:09.790Z,1012.67
2016-02-29T03:47:09.762Z,1012.68
2016-02-29T03:48:09.749Z,1012.7
2016-02-29T03:49:09.721Z,1012.67
2016-02-29T03:50:09.692Z,1012.72
2016-02-29T03:51:09.663Z,1012.69
2016-02-29T03:52:09.650Z,1012.71
2016-02-29T03:53:09.622Z,1012.74
2016-02-29T03:54:09.593Z,1012.61
2016-02-29T03:55:09.565Z,1012.71
2016-02-29T03:56:09.536Z,1012.69
2016-02-29T03:57:09.523Z,1012.69
2016-02-29T03:58:09.495Z,1012.67
2016-02-29T03:59:09.467Z,1012.65
2016-02-29T04:00:09.437Z,1012.69
2016-02-29T04:01:09.409Z,1012.66
2016-02-29T04:02:09.396Z,1012.72
2016-02-29T04:03:09.368Z,1012.72
2016-02-29T04:04:09.355Z,1012.73
2016-02-29T04:05:09.311Z,1012.71
2016-02-29T04:06:09.282Z,1012.7
2016-02-29T04:07:09.269Z,1012.73
2016-02-29T04:08:09.240Z,1012.73
2016-02-29T04:09:09.208Z,1012.74
2016-02-29T04:10:09.180Z,1012.74
2016-02-29T04:11:09.183Z,1012.75
2016-02-29T04:12:09.123Z,1012.77
2016-02-29T04:13:09.110Z,1012.78
2016-02-29T04:14:09.097Z,1012.75
2016-02-29T04:15:09.053Z,1012.76
2016-02-29T04:16:09.024Z,1012.78
2016-02-29T04:17:08.996Z,1012.75
2016-02-29T04:18:08.982Z,1012.71
2016-02-29T04:19:08.955Z,1012.72
2016-02-29T04:20:08.926Z,1012.7
2016-02-29T04:21:08.913Z,1012.73
2016-02-29T04:22:08.885Z,1012.75
2016-02-29T04:23:08.856Z,1012.72
2016-02-29T04:24:08.827Z,1012.74
2016-02-29T04:25:08.798Z,1012.71
2016-02-29T04:26:08.770Z,1012.73
2016-02-29T04:27:08.742Z,1012.71
2016-02-29T04:28:08.714Z,1012.64
2016-02-29T04:29:08.702Z,1012.66
2016-02-29T04:30:08.672Z,1012.67
2016-02-29T04:31:08.644Z,1012.66
2016-02-29T04:32:08.616Z,1012.66
2016-02-29T04:33:08.587Z,1012.67
2016-02-29T04:34:08.574Z,1012.68
2016-02-29T04:35:08.545Z,1012.7
2016-02-29T04:36:08.518Z,1012.7
2016-02-29T04:37:08.488Z,1012.69
2016-02-29T04:38:08.476Z,1012.67
2016-02-29T04:39:08.446Z,1012.68
2016-02-29T04:40:08.418Z,1012.69
2016-02-29T04:41:08.390Z,1012.7
2016-02-29T04:42:08.361Z,1012.7
2016-02-29T04:43:08.348Z,1012.73
2016-02-29T04:44:08.320Z,1012.72
2016-02-29T04:45:08.291Z,1012.75
2016-02-29T04:46:08.262Z,1012.72
2016-02-29T04:47:08.234Z,1012.73
2016-02-29T04:48:08.220Z,1012.69
2016-02-29T04:49:08.193Z,1012.69
2016-02-29T04:50:08.164Z,1012.72
2016-02-29T04:51:08.136Z,1012.72
2016-02-29T04:52:08.106Z,1012.73
2016-02-29T04:53:08.078Z,1012.73
2016-02-29T04:54:08.066Z,1012.72
2016-02-29T04:55:08.036Z,1012.73
2016-02-29T04:56:08.008Z,1012.75
2016-02-29T04:57:07.980Z,1012.71
2016-02-29T04:58:07.952Z,1012.75
2016-02-29T04:59:07.938Z,1012.75
2016-02-29T05:00:07.910Z,1012.76
2016-02-29T05:01:07.880Z,1012.72
2016-02-29T05:02:07.853Z,1012.72
2016-02-29T05:03:07.824Z,1012.72
2016-02-29T05:04:07.811Z,1012.71
2016-02-29T05:05:07.782Z,1012.72
2016-02-29T05:06:07.757Z,1012.71
2016-02-29T05:07:07.729Z,1012.72
2016-02-29T05:08:07.699Z,1012.74
2016-02-29T05:09:07.687Z,1012.7
2016-02-29T05:10:07.658Z,1012.74
2016-02-29T05:11:07.629Z,1012.71
2016-02-29T05:12:07.601Z,1012.74
2016-02-29T05:13:07.572Z,1012.71
2016-02-29T05:14:07.543Z,1012.76
2016-02-29T05:15:07.516Z,1012.75
2016-02-29T05:16:07.503Z,1012.76
2016-02-29T05:17:07.474Z,1012.8
2016-02-29T05:18:07.445Z,1012.78
2016-02-29T05:19:07.417Z,1012.77
2016-02-29T05:20:07.403Z,1012.83
2016-02-29T05:21:07.375Z,1012.8
2016-02-29T05:22:07.347Z,1012.79
2016-02-29T05:23:07.317Z,1012.81
2016-02-29T05:24:07.289Z,1012.77
2016-02-29T05:25:07.277Z,1012.79
2016-02-29T05:26:07.247Z,1012.75
2016-02-29T05:27:07.266Z,1012.73
2016-02-29T05:28:07.191Z,1012.74
2016-02-29T05:29:07.178Z,1012.75
2016-02-29T05:30:07.133Z,1012.72
2016-02-29T05:31:07.105Z,1012.71
2016-02-29T05:32:07.091Z,1012.74
2016-02-29T05:33:07.063Z,1012.68
2016-02-29T05:34:07.036Z,1012.69
2016-02-29T05:35:07.007Z,1012.71
2016-02-29T05:36:06.994Z,1012.71
2016-02-29T05:37:06.965Z,1012.7
2016-02-29T05:38:06.937Z,1012.73
2016-02-29T05:39:06.908Z,1012.72
2016-02-29T05:40:06.880Z,1012.73
2016-02-29T05:41:06.851Z,1012.74
2016-02-29T05:42:06.838Z,1012.75
2016-02-29T05:43:06.809Z,1012.75
2016-02-29T05:44:06.782Z,1012.71
2016-02-29T05:45:06.751Z,1012.73
2016-02-29T05:46:06.724Z,1012.78
2016-02-29T05:47:06.712Z,1012.77
2016-02-29T05:48:06.682Z,1012.78
2016-02-29T05:49:06.654Z,1012.77
2016-02-29T05:50:06.626Z,1012.79
2016-02-29T05:51:06.612Z,1012.78
2016-02-29T05:52:06.584Z,1012.81
2016-02-29T05:53:06.556Z,1012.76
2016-02-29T05:54:06.526Z,1012.76
2016-02-29T05:55:06.498Z,1012.81
2016-02-29T05:56:06.469Z,1012.79
2016-02-29T05:57:06.456Z,1012.84
2016-02-29T05:58:06.420Z,1012.83
2016-02-29T05:59:06.394Z,1012.85
2016-02-29T06:00:06.372Z,1012.88
2016-02-29T06:01:06.411Z,1012.91
2016-02-29T06:02:06.319Z,1012.87
2016-02-29T06:03:06.291Z,1012.83
2016-02-29T06:04:06.481Z,1012.82
2016-02-29T06:05:06.249Z,1012.82
2016-02-29T06:06:06.222Z,1012.83
2016-02-29T06:07:06.192Z,1012.83
2016-02-29T06:08:06.164Z,1012.83
2016-02-29T06:09:06.135Z,1012.81
2016-02-29T06:10:06.122Z,1012.78
2016-02-29T06:11:06.094Z,1012.8
2016-02-29T06:12:06.066Z,1012.79
2016-02-29T06:13:06.036Z,1012.79
2016-02-29T06:14:06.008Z,1012.8
2016-02-29T06:15:05.995Z,1012.8
2016-02-29T06:16:05.967Z,1012.74
2016-02-29T06:17:05.938Z,1012.74
2016-02-29T06:18:05.902Z,1012.8
2016-02-29T06:19:05.874Z,1012.8
2016-02-29T06:20:05.860Z,1012.85
2016-02-29T06:21:05.832Z,1012.86
2016-02-29T06:22:05.803Z,1012.88
2016-02-29T06:23:05.774Z,1012.87
2016-02-29T06:24:05.746Z,1012.87
2016-02-29T06:25:05.733Z,1012.91
2016-02-29T06:26:05.704Z,1012.9
2016-02-29T06:27:05.676Z,1012.9
2016-02-29T06:28:05.647Z,1012.94
2016-02-29T06:29:05.618Z,1012.91
2016-02-29T06:30:05.590Z,1012.92
2016-02-29T06:31:05.578Z,1012.94
2016-02-29T06:32:05.548Z,1012.9
2016-02-29T06:33:05.520Z,1012.92
2016-02-29T06:34:05.506Z,1012.91
2016-02-29T06:35:05.463Z,1012.89
2016-02-29T06:36:05.434Z,1012.94
2016-02-29T06:37:05.422Z,1012.89
2016-02-29T06:38:05.393Z,1012.88
2016-02-29T06:39:05.364Z,1012.92
2016-02-29T06:40:05.336Z,1012.84
2016-02-29T06:41:05.322Z,1012.9
2016-02-29T06:42:05.357Z,1012.93
2016-02-29T06:43:05.266Z,1012.92
2016-02-29T06:44:05.238Z,1012.9
2016-02-29T06:45:05.208Z,1012.91
2016-02-29T06:46:05.180Z,1012.89
2016-02-29T06:47:05.166Z,1012.89
2016-02-29T06:48:05.139Z,1012.9
2016-02-29T06:49:05.110Z,1012.92
2016-02-29T06:50:05.082Z,1012.91
2016-02-29T06:51:05.068Z,1012.93
2016-02-29T06:52:05.040Z,1012.93
2016-02-29T06:53:05.012Z,1012.87
2016-02-29T06:54:04.982Z,1012.95
2016-02-29T06:55:04.954Z,1012.94
2016-02-29T06:56:04.926Z,1012.97
2016-02-29T06:57:04.898Z,1012.94
2016-02-29T06:58:04.884Z,1013
2016-02-29T06:59:04.856Z,1012.99
2016-02-29T07:00:04.826Z,1013.01
2016-02-29T07:01:05.034Z,1013.07
2016-02-29T07:02:04.786Z,1013.07
2016-02-29T07:03:04.757Z,1013.02
2016-02-29T07:04:04.728Z,1013.06
2016-02-29T07:05:04.700Z,1013.02
2016-02-29T07:06:04.672Z,1013.07
2016-02-29T07:07:04.658Z,1013.03
2016-02-29T07:08:04.630Z,1013.08
2016-02-29T07:09:04.601Z,1013.05
2016-02-29T07:10:04.572Z,1013.09
2016-02-29T07:11:04.544Z,1013.04
2016-02-29T07:12:04.516Z,1013.03
2016-02-29T07:13:04.486Z,1013.04
2016-02-29T07:14:04.474Z,1013.08
2016-02-29T07:15:04.446Z,1013.08
2016-02-29T07:16:04.417Z,1013.13
2016-02-29T07:17:04.404Z,1013.18
2016-02-29T07:18:04.360Z,1013.23
2016-02-29T07:19:04.347Z,1013.28
2016-02-29T07:20:04.319Z,1013.28
2016-02-29T07:21:04.305Z,1013.28
2016-02-29T07:22:04.293Z,1013.28
2016-02-29T07:23:04.232Z,1013.3
2016-02-29T07:24:04.235Z,1013.27
2016-02-29T07:25:04.191Z,1013.29
2016-02-29T07:26:04.178Z,1013.24
2016-02-29T07:27:04.135Z,1013.25
2016-02-29T07:28:04.121Z,1013.22
2016-02-29T07:29:04.093Z,1013.23
2016-02-29T07:30:04.064Z,1013.23
2016-02-29T07:31:04.035Z,1013.23
2016-02-29T07:32:04.007Z,1013.26
2016-02-29T07:33:03.978Z,1013.32
2016-02-29T07:34:03.950Z,1013.29
2016-02-29T07:35:03.937Z,1013.33
2016-02-29T07:36:03.908Z,1013.36
2016-02-29T07:37:03.880Z,1013.35
2016-02-29T07:38:03.851Z,1013.34
2016-02-29T07:39:03.822Z,1013.34
2016-02-29T07:40:03.810Z,1013.34
2016-02-29T07:41:03.781Z,1013.36
2016-02-29T07:42:03.753Z,1013.35
2016-02-29T07:43:03.739Z,1013.3
2016-02-29T07:44:03.695Z,1013.32
2016-02-29T07:45:03.683Z,1013.34
2016-02-29T07:46:03.655Z,1013.35
2016-02-29T07:47:03.625Z,1013.36
2016-02-29T07:48:03.597Z,1013.38
2016-02-29T07:49:03.569Z,1013.43
2016-02-29T07:50:03.540Z,1013.44
2016-02-29T07:51:03.527Z,1013.45
2016-02-29T07:52:03.498Z,1013.47
2016-02-29T07:53:03.469Z,1013.49
2016-02-29T07:54:03.441Z,1013.48
2016-02-29T07:55:03.413Z,1013.51
2016-02-29T07:56:03.399Z,1013.51
2016-02-29T07:57:03.371Z,1013.54
2016-02-29T07:58:03.577Z,1013.52
2016-02-29T07:59:03.330Z,1013.54
2016-02-29T08:00:03.285Z,1013.53
2016-02-29T08:01:03.257Z,1013.54
2016-02-29T08:02:03.243Z,1013.56
2016-02-29T08:03:03.215Z,1013.56
2016-02-29T08:04:03.186Z,1013.61
2016-02-29T08:05:03.158Z,1013.63
2016-02-29T08:06:03.146Z,1013.62
2016-02-29T08:07:03.117Z,1013.67
2016-02-29T08:08:03.088Z,1013.65
2016-02-29T08:09:03.075Z,1013.63
2016-02-29T08:10:03.047Z,1013.6
2016-02-29T08:11:03.003Z,1013.61
2016-02-29T08:12:02.990Z,1013.61
2016-02-29T08:13:02.961Z,1013.56
2016-02-29T08:14:02.933Z,1013.61
2016-02-29T08:15:02.903Z,1013.61
2016-02-29T08:16:02.875Z,1013.63
2016-02-29T08:17:02.862Z,1013.65
2016-02-29T08:18:02.833Z,1013.67
2016-02-29T08:19:02.805Z,1013.68
2016-02-29T08:20:02.777Z,1013.68
2016-02-29T08:21:02.748Z,1013.71
2016-02-29T08:22:02.735Z,1013.73
2016-02-29T08:23:02.706Z,1013.69
2016-02-29T08:24:02.678Z,1013.71
2016-02-29T08:25:02.650Z,1013.73
2016-02-29T08:26:02.621Z,1013.7
2016-02-29T08:27:02.593Z,1013.72
2016-02-29T08:28:02.580Z,1013.69
2016-02-29T08:29:02.551Z,1013.7
2016-02-29T08:30:02.522Z,1013.67
2016-02-29T08:31:02.493Z,1013.65
2016-02-29T08:32:02.482Z,1013.63
2016-02-29T08:33:02.452Z,1013.67
2016-02-29T08:34:02.424Z,1013.67
2016-02-29T08:35:02.395Z,1013.68
2016-02-29T08:36:02.367Z,1013.73
2016-02-29T08:37:02.353Z,1013.69
2016-02-29T08:38:02.325Z,1013.73
2016-02-29T08:39:02.297Z,1013.71
2016-02-29T08:40:02.268Z,1013.72
2016-02-29T08:41:02.240Z,1013.77
2016-02-29T08:42:02.226Z,1013.74
2016-02-29T08:43:02.198Z,1013.76
2016-02-29T08:44:02.185Z,1013.73
2016-02-29T08:45:02.142Z,1013.74
2016-02-29T08:46:02.112Z,1013.77
2016-02-29T08:47:02.084Z,1013.75
2016-02-29T08:48:02.071Z,1013.79
2016-02-29T08:49:02.042Z,1013.76
2016-02-29T08:50:02.029Z,1013.75
2016-02-29T08:51:01.985Z,1013.73
2016-02-29T08:52:01.971Z,1013.71
2016-02-29T08:53:01.944Z,1013.72
2016-02-29T08:54:02.056Z,1013.73
2016-02-29T08:55:01.886Z,1013.78
2016-02-29T08:56:01.858Z,1013.72
2016-02-29T08:57:01.829Z,1013.72
2016-02-29T08:58:01.801Z,1013.7
2016-02-29T08:59:01.787Z,1013.71
2016-02-29T09:00:01.759Z,1013.67
2016-02-29T09:01:01.732Z,1013.7
2016-02-29T09:02:01.702Z,1013.67
2016-02-29T09:03:01.690Z,1013.67
2016-02-29T09:04:01.660Z,1013.64
2016-02-29T09:05:01.631Z,1013.66
2016-02-29T09:06:01.603Z,1013.66
2016-02-29T09:07:01.575Z,1013.69
2016-02-29T09:08:01.561Z,1013.71
2016-02-29T09:09:01.533Z,1013.7
2016-02-29T09:10:01.504Z,1013.71
2016-02-29T09:11:01.475Z,1013.67
2016-02-29T09:12:01.446Z,1013.68
2016-02-29T09:13:01.433Z,1013.67
2016-02-29T09:14:01.405Z,1013.73
2016-02-29T09:15:01.377Z,1013.7
2016-02-29T09:16:01.349Z,1013.66
2016-02-29T09:17:01.319Z,1013.68
2016-02-29T09:18:01.306Z,1013.66
2016-02-29T09:19:01.279Z,1013.69
2016-02-29T09:20:01.250Z,1013.69
2016-02-29T09:21:01.237Z,1013.7
2016-02-29T09:22:01.193Z,1013.75
2016-02-29T09:23:01.164Z,1013.75
2016-02-29T09:24:01.151Z,1013.78
2016-02-29T09:25:01.122Z,1013.79
2016-02-29T09:26:01.093Z,1013.77
2016-02-29T09:27:01.066Z,1013.7
2016-02-29T09:28:01.037Z,1013.78
2016-02-29T09:29:01.024Z,1013.76
2016-02-29T09:30:00.995Z,1013.76
2016-02-29T09:31:00.966Z,1013.8
2016-02-29T09:32:00.938Z,1013.74
2016-02-29T09:33:00.926Z,1013.75
2016-02-29T09:34:00.897Z,1013.76
2016-02-29T09:35:00.868Z,1013.71
2016-02-29T09:36:00.839Z,1013.76
2016-02-29T09:37:00.811Z,1013.76
2016-02-29T09:38:00.798Z,1013.79
2016-02-29T09:39:00.770Z,1013.78
2016-02-29T09:40:00.741Z,1013.77
2016-02-29T09:41:00.713Z,1013.82
2016-02-29T09:42:00.683Z,1013.75
2016-02-29T09:43:00.671Z,1013.82
2016-02-29T09:44:00.641Z,1013.82
2016-02-29T09:45:00.613Z,1013.79
2016-02-29T09:46:00.585Z,1013.75
2016-02-29T09:47:00.557Z,1013.74
2016-02-29T10:16:14.855Z,1013.8
2016-02-29T10:17:11.793Z,1013.79
2016-02-29T10:18:11.764Z,1013.84
2016-02-29T10:19:11.752Z,1013.77
2016-02-29T10:20:11.723Z,1013.81
2016-02-29T10:21:11.710Z,1013.81
2016-02-29T10:22:11.665Z,1013.79
2016-02-29T10:23:11.653Z,1013.86
2016-02-29T10:24:11.623Z,1013.78
2016-02-29T10:25:11.595Z,1013.79
2016-02-29T10:26:11.567Z,1013.84
2016-02-29T10:27:11.539Z,1013.84
2016-02-29T10:28:11.525Z,1013.78
2016-02-29T10:29:11.497Z,1013.84
2016-02-29T10:30:11.469Z,1013.86
2016-02-29T10:31:11.440Z,1013.8
2016-02-29T10:32:11.411Z,1013.83
2016-02-29T10:33:11.398Z,1013.83
2016-02-29T10:34:11.369Z,1013.81
2016-02-29T10:35:11.372Z,1013.82
2016-02-29T10:36:11.328Z,1013.84
2016-02-29T10:37:11.300Z,1013.95
2016-02-29T10:38:11.271Z,1013.89
2016-02-29T10:39:11.243Z,1013.86
2016-02-29T10:40:11.214Z,1013.9
2016-02-29T10:41:11.201Z,1013.86
2016-02-29T10:42:11.172Z,1013.86
2016-02-29T10:43:11.160Z,1013.88
2016-02-29T10:44:11.521Z,1013.79
2016-02-29T10:45:11.102Z,1013.78
2016-02-29T10:46:11.074Z,1013.84
2016-02-29T10:47:11.046Z,1013.77
2016-02-29T10:48:11.032Z,1013.72
2016-02-29T10:49:10.988Z,1013.71
2016-02-29T10:50:10.976Z,1013.7
2016-02-29T10:51:10.946Z,1013.68
2016-02-29T10:52:10.918Z,1013.69
2016-02-29T10:53:10.906Z,1013.71
2016-02-29T10:54:10.876Z,1013.7
2016-02-29T10:55:10.848Z,1013.74
2016-02-29T10:56:10.820Z,1013.71
2016-02-29T10:57:10.806Z,1013.74
2016-02-29T10:58:10.809Z,1013.67
2016-02-29T10:59:10.750Z,1013.73
2016-02-29T11:00:10.720Z,1013.73
2016-02-29T11:01:10.708Z,1013.77
2016-02-29T11:02:10.680Z,1013.73
2016-02-29T11:03:10.651Z,1013.7
2016-02-29T11:04:10.638Z,1013.68
2016-02-29T11:05:10.599Z,1013.71
2016-02-29T11:06:10.570Z,1013.71
2016-02-29T11:07:10.554Z,1013.67
2016-02-29T11:08:10.515Z,1013.72
2016-02-29T11:09:10.475Z,1013.68
2016-02-29T11:10:10.452Z,1013.66
2016-02-29T11:11:10.411Z,1013.74
2016-02-29T11:12:10.373Z,1013.68
2016-02-29T11:13:10.357Z,1013.66
2016-02-29T11:14:10.324Z,1013.72
2016-02-29T11:15:10.291Z,1013.7
2016-02-29T11:16:10.275Z,1013.67
2016-02-29T11:17:10.228Z,1013.61
2016-02-29T11:18:10.213Z,1013.59
2016-02-29T11:19:10.183Z,1013.58
2016-02-29T11:20:10.153Z,1013.58
2016-02-29T11:21:10.139Z,1013.53
2016-02-29T11:22:10.110Z,1013.55
2016-02-29T11:23:10.080Z,1013.53
2016-02-29T11:24:10.051Z,1013.54
2016-02-29T11:25:10.022Z,1013.57
2016-02-29T11:26:10.009Z,1013.66
2016-02-29T11:27:09.980Z,1013.54
2016-02-29T11:28:09.982Z,1013.6
2016-02-29T11:29:09.937Z,1013.6
2016-02-29T11:30:09.909Z,1013.66
2016-02-29T11:31:09.880Z,1013.63
2016-02-29T11:32:09.883Z,1013.58
2016-02-29T11:33:10.041Z,1013.66
2016-02-29T11:34:09.841Z,1013.65
2016-02-29T11:35:09.781Z,1013.6
2016-02-29T11:36:09.752Z,1013.59
2016-02-29T11:37:09.739Z,1013.52
2016-02-29T11:38:09.711Z,1013.6
2016-02-29T11:39:09.682Z,1013.55
2016-02-29T11:40:09.669Z,1013.61
2016-02-29T11:41:09.641Z,1013.61
2016-02-29T11:42:09.612Z,1013.56
2016-02-29T11:43:09.599Z,1013.66
2016-02-29T11:44:09.571Z,1013.57
2016-02-29T11:45:09.557Z,1013.57
2016-02-29T11:46:09.513Z,1013.59
2016-02-29T11:47:09.500Z,1013.63
2016-02-29T11:48:09.472Z,1013.55
2016-02-29T11:49:09.443Z,1013.55
2016-02-29T11:50:09.415Z,1013.56
2016-02-29T11:51:09.402Z,1013.51
2016-02-29T11:52:09.389Z,1013.5
2016-02-29T11:53:09.376Z,1013.49
2016-02-29T11:54:09.332Z,1013.5
2016-02-29T11:55:09.304Z,1013.49
2016-02-29T11:56:09.290Z,1013.52
2016-02-29T11:57:09.262Z,1013.45
2016-02-29T11:58:09.233Z,1013.42
2016-02-29T11:59:09.205Z,1013.47
2016-02-29T12:00:09.192Z,1013.43
2016-02-29T12:01:09.164Z,1013.4
2016-02-29T12:02:09.134Z,1013.45
2016-02-29T12:03:09.122Z,1013.48
2016-02-29T12:04:09.093Z,1013.43
2016-02-29T12:05:09.064Z,1013.41
2016-02-29T12:06:09.036Z,1013.36
2016-02-29T12:07:09.023Z,1013.32
2016-02-29T12:08:08.995Z,1013.32
2016-02-29T12:09:08.982Z,1013.31
2016-02-29T12:10:08.953Z,1013.3
2016-02-29T12:11:08.924Z,1013.23
2016-02-29T12:12:08.896Z,1013.26
2016-02-29T12:13:08.883Z,1013.29
2016-02-29T12:14:08.871Z,1013.27
2016-02-29T12:15:08.826Z,1013.21
2016-02-29T12:16:08.813Z,1013.24
2016-02-29T12:17:08.785Z,1013.2
2016-02-29T12:18:08.757Z,1013.19
2016-02-29T12:19:08.743Z,1013.12
2016-02-29T12:20:08.715Z,1013.1
2016-02-29T12:21:08.686Z,1013.12
2016-02-29T12:22:08.673Z,1013.08
2016-02-29T12:23:08.645Z,1013.11
2016-02-29T12:24:08.632Z,1013.14
2016-02-29T12:25:08.603Z,1013.14
2016-02-29T12:26:08.574Z,1013.12
2016-02-29T12:27:08.545Z,1013.12
2016-02-29T12:28:08.517Z,1013.13
2016-02-29T12:29:08.504Z,1013.04
2016-02-29T12:30:08.475Z,1013.07
2016-02-29T12:31:08.462Z,1013.02
2016-02-29T12:32:08.434Z,1013.03
2016-02-29T12:33:08.405Z,1013.02
2016-02-29T12:34:08.378Z,1013
2016-02-29T12:35:08.364Z,1012.94
2016-02-29T12:36:08.351Z,1012.97