createdAt,value
2022-09-03T00:00:08.215Z,69.40
2022-09-03T00:02:47.451Z,69.40
2022-09-03T00:05:36.223Z,69.20
2022-09-03T00:08:34.768Z,69.30
2022-09-03T00:11:22.254Z,69.20
2022-09-03T00:14:11.355Z,69.10
2022-09-03T00:17:16.689Z,69.10
2022-09-03T00:20:04.200Z,69.00
2022-09-03T00:22:54.913Z,69.00
2022-09-03T00:25:35.283Z,69.10
2022-09-03T00:28:08.582Z,69.00
2022-09-03T00:30:37.557Z,69.00
2022-09-03T00:33:11.718Z,68.90
2022-09-03T00:36:02.825Z,69.00
2022-09-03T00:38:31.251Z,68.90
2022-09-03T00:41:33.921Z,68.90
2022-09-03T00:44:33.464Z,69.00
2022-09-03T00:47:30.739Z,69.00
2022-09-03T00:50:40.289Z,68.90
2022-09-03T00:53:46.000Z,69.10
2022-09-03T00:56:51.510Z,69.20
2022-09-03T00:59:41.634Z,69.60
2022-09-03T01:02:46.475Z,69.70
2022-09-03T01:05:38.625Z,69.80
2022-09-03T01:08:26.762Z,69.70
2022-09-03T01:11:34.276Z,69.70
2022-09-03T01:14:29.366Z,69.70
2022-09-03T01:17:21.346Z,69.70
2022-09-03T01:20:16.925Z,69.80
2022-09-03T01:23:02.119Z,69.90
2022-09-03T01:26:25.486Z,69.90
2022-09-03T01:29:23.173Z,69.90
2022-09-03T01:32:09.333Z,70.00
2022-09-03T01:34:49.015Z,69.90
2022-09-03T01:37:35.202Z,70.00
2022-09-03T01:40:43.611Z,70.10
2022-09-03T01:44:04.409Z,70.20
2022-09-03T01:46:41.517Z,70.30
2022-09-03T01:49:41.693Z,70.30
2022-09-03T01:52:31.808Z,70.20
2022-09-03T01:55:51.059Z,70.10
2022-09-03T01:58:57.620Z,70.10
2022-09-03T02:02:02.104Z,70.10
2022-09-03T02:04:29.826Z,70.00
2022-09-03T02:07:00.861Z,69.90
2022-09-03T02:09:32.795Z,69.90
2022-09-03T02:12:16.164Z,69.90
2022-09-03T02:14:47.259Z,69.80
2022-09-03T02:17:14.778Z,69.90
2022-09-03T02:19:42.339Z,69.70
2022-09-03T02:22:10.325Z,69.80
2022-09-03T02:24:37.819Z,69.90
2022-09-03T02:27:05.491Z,69.80
2022-09-03T02:29:33.671Z,69.50
2022-09-03T02:32:01.054Z,69.70
2022-09-03T02:34:29.402Z,69.60
2022-09-03T02:36:59.240Z,69.60
2022-09-03T02:39:29.071Z,69.70
2022-09-03T02:41:59.167Z,69.70
2022-09-03T02:44:32.129Z,69.70
2022-09-03T02:47:02.919Z,69.60
2022-09-03T02:49:31.871Z,69.70
2022-09-03T02:52:10.098Z,69.60
2022-09-03T02:54:42.262Z,69.70
2022-09-03T02:57:14.355Z,69.80
2022-09-03T02:59:45.607Z,69.80
2022-09-03T03:02:14.435Z,69.90
2022-09-03T03:04:42.347Z,69.80
2022-09-03T03:07:09.889Z,69.90
2022-09-03T03:09:37.475Z,69.70
2022-09-03T03:12:05.574Z,69.70
2022-09-03T03:14:33.149Z,69.60
2022-09-03T03:17:00.630Z,70.00
2022-09-03T03:19:28.051Z,69.70
2022-09-03T03:21:55.607Z,69.80
2022-09-03T03:24:23.141Z,69.70
2022-09-03T03:26:51.086Z,69.80
2022-09-03T03:29:18.930Z,69.90
2022-09-03T03:31:46.475Z,69.80
2022-09-03T03:34:14.020Z,69.80
2022-09-03T03:36:41.574Z,70.00
2022-09-03T03:39:10.625Z,70.00
2022-09-03T03:41:39.578Z,69.80
2022-09-03T03:44:09.326Z,69.80
2022-09-03T03:46:39.974Z,69.80
2022-09-03T03:49:09.099Z,69.70
2022-09-03T03:51:38.607Z,69.70
2022-09-03T03:54:06.985Z,70.00
2022-09-03T03:56:35.574Z,69.70
2022-09-03T03:59:04.667Z,69.60
2022-09-03T04:01:32.392Z,69.80
2022-09-03T04:04:00.757Z,69.80
2022-09-03T04:06:29.061Z,69.80
2022-09-03T04:08:56.878Z,69.80
2022-09-03T04:11:25.856Z,69.70
2022-09-03T04:13:53.827Z,70.40
2022-09-03T04:16:25.381Z,69.80
2022-09-03T04:18:55.322Z,69.80
2022-09-03T04:21:29.128Z,69.70
2022-09-03T04:23:58.363Z,69.70
2022-09-03T04:26:32.791Z,69.70
2022-09-03T04:29:05.427Z,70.30
2022-09-03T04:31:33.659Z,69.80
2022-09-03T04:34:01.532Z,69.80
2022-09-03T04:36:31.135Z,69.80
2022-09-03T04:39:01.948Z,69.80
2022-09-03T04:41:31.639Z,69.70
2022-09-03T04:44:00.504Z,69.80
2022-09-03T04:46:34.129Z,69.90
2022-09-03T04:49:02.888Z,69.80
2022-09-03T04:51:32.066Z,70.00
2022-09-03T04:54:02.079Z,69.80
2022-09-03T04:56:35.905Z,69.60
2022-09-03T04:59:07.886Z,69.80
2022-09-03T05:01:39.305Z,69.80
2022-09-03T05:04:08.252Z,69.80
2022-09-03T05:06:37.519Z,69.80
2022-09-03T05:09:05.995Z,69.50
2022-09-03T05:11:33.742Z,69.60
2022-09-03T05:14:01.462Z,69.70
2022-09-03T05:16:31.231Z,69.60
2022-09-03T05:19:01.605Z,69.50
2022-09-03T05:21:31.108Z,69.50
2022-09-03T05:24:01.682Z,69.50
2022-09-03T05:26:32.707Z,69.50
2022-09-03T05:29:03.088Z,69.50
2022-09-03T05:31:32.455Z,69.60
2022-09-03T05:34:03.713Z,69.50
2022-09-03T05:36:35.044Z,69.50
2022-09-03T05:39:03.241Z,69.40
2022-09-03T05:41:33.368Z,69.30
2022-09-03T05:44:01.573Z,69.30
2022-09-03T05:46:34.368Z,69.40
2022-09-03T05:49:06.305Z,69.40
2022-09-03T05:51:35.973Z,69.20
2022-09-03T05:54:04.521Z,69.20
2022-09-03T05:56:33.769Z,69.20
2022-09-03T05:59:07.713Z,69.20
2022-09-03T06:01:47.793Z,69.20
2022-09-03T06:04:19.618Z,69.10
2022-09-03T06:06:48.655Z,69.20
2022-09-03T06:09:23.268Z,69.10
2022-09-03T06:11:52.643Z,69.10
2022-09-03T06:14:21.174Z,69.20
2022-09-03T06:16:50.529Z,69.00
2022-09-03T06:19:18.483Z,69.10
2022-09-03T06:21:47.520Z,69.10
2022-09-03T06:24:18.638Z,69.10
2022-09-03T06:26:46.844Z,69.10
2022-09-03T06:29:15.914Z,69.20
2022-09-03T06:31:43.497Z,69.80
2022-09-03T06:34:11.096Z,69.20
2022-09-03T06:36:41.399Z,69.00
2022-09-03T06:39:09.042Z,69.10
2022-09-03T06:41:36.967Z,69.10
2022-09-03T06:44:12.153Z,69.80
2022-09-03T06:46:42.990Z,69.60
2022-09-03T06:49:12.187Z,69.80
2022-09-03T06:51:40.477Z,69.50
2022-09-03T06:54:11.025Z,69.50
2022-09-03T06:56:41.216Z,69.50
2022-09-03T06:59:15.108Z,69.50
2022-09-03T07:01:45.625Z,69.50
2022-09-03T07:04:19.352Z,69.50
2022-09-03T07:06:48.543Z,69.50
2022-09-03T07:09:18.539Z,69.40
2022-09-03T07:11:48.335Z,69.40
2022-09-03T07:14:19.116Z,69.40
2022-09-03T07:16:47.919Z,69.30
2022-09-03T07:19:16.605Z,69.40
2022-09-03T07:21:49.278Z,69.30
2022-09-03T07:24:18.705Z,69.20
2022-09-03T07:26:49.659Z,69.40
2022-09-03T07:29:21.109Z,69.20
2022-09-03T07:31:53.491Z,69.20
2022-09-03T07:34:25.642Z,69.00
2022-09-03T07:36:54.435Z,68.90
2022-09-03T07:39:22.124Z,69.00
2022-09-03T07:41:50.455Z,68.90
2022-09-03T07:44:23.013Z,69.20
2022-09-03T07:46:51.784Z,69.30
2022-09-03T07:49:22.275Z,69.40
2022-09-03T07:51:52.597Z,69.50
2022-09-03T07:54:21.828Z,69.60
2022-09-03T07:56:49.360Z,69.50
2022-09-03T07:59:17.193Z,69.50
2022-09-03T08:01:44.726Z,69.30
2022-09-03T08:04:12.266Z,69.30
2022-09-03T08:06:40.490Z,69.40
2022-09-03T08:09:12.504Z,69.50
2022-09-03T08:11:43.780Z,69.50
2022-09-03T08:14:13.840Z,69.60
2022-09-03T08:16:47.573Z,69.50
2022-09-03T08:19:15.492Z,69.50
2022-09-03T08:21:43.483Z,69.70
2022-09-03T08:24:12.824Z,69.60
2022-09-03T08:26:46.349Z,69.50
2022-09-03T08:29:18.372Z,69.60
2022-09-03T08:31:46.115Z,69.70
2022-09-03T08:34:14.982Z,69.50
2022-09-03T08:36:42.725Z,69.30
2022-09-03T08:39:11.864Z,69.40
2022-09-03T08:41:52.746Z,69.20
2022-09-03T08:44:47.678Z,69.20
2022-09-03T08:47:31.959Z,69.20
2022-09-03T08:50:39.488Z,68.80
2022-09-03T08:53:21.280Z,68.90
2022-09-03T08:56:07.926Z,68.90
2022-09-03T08:58:44.143Z,68.80
2022-09-03T09:01:32.001Z,68.90
2022-09-03T09:04:24.040Z,68.80
2022-09-03T09:07:32.078Z,68.90
2022-09-03T09:10:16.843Z,68.70
2022-09-03T09:12:53.019Z,68.80
2022-09-03T09:15:45.695Z,68.80
2022-09-03T09:19:03.896Z,68.70
2022-09-03T09:21:41.557Z,68.60
2022-09-03T09:24:23.942Z,68.50
2022-09-03T09:27:04.610Z,68.30
2022-09-03T09:29:41.925Z,68.10
2022-09-03T09:32:13.597Z,68.00
2022-09-03T09:34:47.501Z,67.90
2022-09-03T09:37:19.281Z,67.90
2022-09-03T09:40:01.449Z,66.70
2022-09-03T09:42:31.316Z,66.90
2022-09-03T09:45:11.635Z,66.80
2022-09-03T09:47:40.390Z,66.90
2022-09-03T09:50:26.188Z,66.60
2022-09-03T09:53:15.185Z,66.80
2022-09-03T09:56:08.481Z,66.50
2022-09-03T09:58:36.622Z,66.50
2022-09-03T10:01:13.811Z,66.20
2022-09-03T10:03:57.625Z,66.10
2022-09-03T10:06:47.734Z,66.20
2022-09-03T10:09:26.711Z,66.30
2022-09-03T10:12:25.241Z,66.30
2022-09-03T10:15:21.649Z,66.20
2022-09-03T10:18:33.234Z,66.30
2022-09-03T10:21:12.566Z,66.70
2022-09-03T10:24:17.329Z,66.90
2022-09-03T10:26:48.196Z,67.20
2022-09-03T10:29:22.546Z,67.40
2022-09-03T10:32:05.087Z,67.60
2022-09-03T10:35:00.396Z,67.60
2022-09-03T10:37:58.742Z,67.90
2022-09-03T10:40:36.906Z,67.90
2022-09-03T10:43:31.714Z,67.90
2022-09-03T10:46:28.127Z,68.30
2022-09-03T10:49:27.080Z,68.40
2022-09-03T10:52:43.298Z,67.70
2022-09-03T10:55:27.960Z,67.80
2022-09-03T10:58:32.110Z,67.50
2022-09-03T11:01:34.826Z,67.50
2022-09-03T11:04:20.194Z,67.60
2022-09-03T11:07:00.078Z,64.20
2022-09-03T11:09:40.144Z,63.90
2022-09-03T11:12:40.620Z,62.10
2022-09-03T11:15:35.407Z,61.60
2022-09-03T11:18:22.538Z,61.60
2022-09-03T11:20:57.855Z,60.80
2022-09-03T11:23:28.301Z,61.40
2022-09-03T11:26:01.635Z,61.90
2022-09-03T11:28:50.901Z,62.30
2022-09-03T11:32:00.123Z,62.50
2022-09-03T11:34:54.820Z,62.90
2022-09-03T11:37:31.189Z,63.20
2022-09-03T11:40:19.653Z,63.10
2022-09-03T11:42:47.815Z,62.80
2022-09-03T11:45:28.307Z,62.20
2022-09-03T11:47:55.864Z,63.00
2022-09-03T11:50:33.151Z,62.70
2022-09-03T11:53:16.683Z,61.90
2022-09-03T11:56:13.151Z,62.40
2022-09-03T11:58:43.628Z,62.50
2022-09-03T12:01:16.459Z,62.70
2022-09-03T12:04:03.631Z,61.20
2022-09-03T12:07:02.775Z,61.40
2022-09-03T12:10:03.638Z,60.40
2022-09-03T12:12:55.775Z,60.90
2022-09-03T12:15:56.625Z,60.60
2022-09-03T12:18:31.857Z,60.60
2022-09-03T12:21:00.567Z,60.70
2022-09-03T12:23:34.157Z,60.50
2022-09-03T12:26:17.429Z,60.50
2022-09-03T12:28:49.119Z,60.20
2022-09-03T12:31:30.327Z,60.10
2022-09-03T12:34:08.691Z,60.20
2022-09-03T12:36:45.280Z,60.50
2022-09-03T12:40:04.859Z,60.40
2022-09-03T12:42:12.944Z,60.20
2022-09-03T12:44:42.757Z,60.00
2022-09-03T12:50:14.672Z,59.90
2022-09-03T12:53:03.482Z,59.60
2022-09-03T12:55:43.604Z,59.90
2022-09-03T12:58:24.975Z,59.70
2022-09-03T13:01:11.765Z,59.80
2022-09-03T13:03:58.506Z,59.40
2022-09-03T13:06:56.782Z,59.40
2022-09-03T13:09:30.083Z,59.70
2022-09-03T13:11:59.427Z,59.70
2022-09-03T13:14:27.939Z,59.90
2022-09-03T13:17:26.934Z,60.30
2022-09-03T13:20:39.321Z,60.70
2022-09-03T13:23:18.821Z,60.60
2022-09-03T13:26:09.429Z,61.10
2022-09-03T13:29:14.376Z,61.00
2022-09-03T13:31:48.477Z,61.00
2022-09-03T13:34:42.690Z,61.20
2022-09-03T13:37:39.880Z,61.20
2022-09-03T13:40:25.150Z,61.20
2022-09-03T13:43:03.054Z,61.50
2022-09-03T13:45:38.216Z,61.80
2022-09-03T13:48:35.015Z,61.70
2022-09-03T13:51:31.195Z,62.10
2022-09-03T13:54:48.261Z,62.00
2022-09-03T13:58:02.212Z,62.00
2022-09-03T14:00:46.771Z,62.00
2022-09-03T14:04:00.602Z,61.90
2022-09-03T14:07:01.343Z,61.90
2022-09-03T14:10:01.873Z,61.90
2022-09-03T14:12:42.731Z,62.40
2022-09-03T14:15:37.223Z,62.10
2022-09-03T14:18:55.627Z,62.30
2022-09-03T14:21:39.966Z,62.40
2022-09-03T14:24:28.580Z,62.50
2022-09-03T14:27:00.610Z,62.60
2022-09-03T14:29:34.257Z,62.50
2022-09-03T14:32:30.188Z,62.60
2022-09-03T14:35:40.566Z,62.30
2022-09-03T14:38:23.858Z,62.30
2022-09-03T14:41:13.567Z,62.40
2022-09-03T14:44:27.286Z,62.40
2022-09-03T14:47:24.168Z,62.30
2022-09-03T14:50:13.952Z,62.40
2022-09-03T14:53:25.285Z,62.20
2022-09-03T14:56:35.504Z,62.40
2022-09-03T14:59:26.284Z,62.40
2022-09-03T15:02:24.013Z,62.40
2022-09-03T15:04:57.739Z,62.30
2022-09-03T15:07:40.923Z,62.40
2022-09-03T15:10:30.523Z,61.90
2022-09-03T15:13:26.112Z,62.40
2022-09-03T15:16:15.462Z,62.20
2022-09-03T15:18:48.625Z,61.90
2022-09-03T15:21:25.006Z,61.90
2022-09-03T15:24:07.019Z,61.90
2022-09-03T15:27:24.462Z,61.70
2022-09-03T15:30:19.210Z,62.00
2022-09-03T15:33:13.743Z,61.90
2022-09-03T15:36:16.373Z,62.30
2022-09-03T15:39:05.660Z,62.50
2022-09-03T15:42:07.535Z,62.10
2022-09-03T15:44:52.858Z,62.00
2022-09-03T15:47:35.282Z,62.10
2022-09-03T15:50:40.223Z,62.20
2022-09-03T15:53:43.407Z,61.90
2022-09-03T15:56:28.384Z,62.00
2022-09-03T15:59:08.224Z,62.00
2022-09-03T16:01:41.581Z,62.10
2022-09-03T16:04:28.526Z,62.00
2022-09-03T16:07:37.352Z,62.20
2022-09-03T16:10:30.788Z,62.30
2022-09-03T16:13:23.596Z,62.20
2022-09-03T16:16:03.620Z,62.30
2022-09-03T16:19:13.739Z,62.00
2022-09-03T16:22:05.857Z,62.00
2022-09-03T16:24:49.435Z,62.00
2022-09-03T16:27:23.895Z,61.70
2022-09-03T16:30:15.109Z,61.80
2022-09-03T16:33:10.779Z,62.00
2022-09-03T16:35:38.201Z,62.10
2022-09-03T16:38:47.495Z,62.20
2022-09-03T16:41:29.925Z,62.30
2022-09-03T16:44:50.855Z,62.70
2022-09-03T16:47:45.761Z,62.40
2022-09-03T16:50:40.905Z,62.40
2022-09-03T16:53:30.624Z,62.80
2022-09-03T16:56:29.622Z,62.70
2022-09-03T16:59:31.734Z,62.90
2022-09-03T17:02:40.018Z,62.70
2022-09-03T17:05:14.875Z,62.80
2022-09-03T17:08:16.200Z,62.80
2022-09-03T17:10:46.979Z,62.70
2022-09-03T17:13:41.103Z,62.70
2022-09-03T17:16:32.819Z,62.90
2022-09-03T17:19:35.695Z,62.80
2022-09-03T17:22:39.719Z,62.90
2022-09-03T17:25:25.292Z,62.90
2022-09-03T17:28:24.825Z,63.00
2022-09-03T17:31:52.231Z,63.00
2022-09-03T17:35:00.037Z,63.10
2022-09-03T17:37:56.791Z,63.20
2022-09-03T17:40:59.323Z,63.10
2022-09-03T17:44:13.889Z,63.40
2022-09-03T17:47:25.209Z,63.60
2022-09-03T17:50:10.504Z,63.80
2022-09-03T17:53:03.061Z,64.30
2022-09-03T17:56:01.817Z,64.80
2022-09-03T17:58:41.434Z,64.60
2022-09-03T18:01:11.804Z,64.60
2022-09-03T18:03:57.526Z,64.60
2022-09-03T18:07:06.597Z,64.60
2022-09-03T18:10:08.964Z,64.70
2022-09-03T18:13:22.399Z,64.40
2022-09-03T18:16:19.285Z,64.50
2022-09-03T18:18:51.919Z,64.50
2022-09-03T18:21:44.936Z,64.50
2022-09-03T18:24:54.818Z,64.40
2022-09-03T18:27:55.702Z,64.50
2022-09-03T18:30:41.897Z,64.40
2022-09-03T18:33:28.475Z,64.50
2022-09-03T18:36:17.941Z,64.30
2022-09-03T18:39:04.412Z,64.30
2022-09-03T18:42:35.348Z,64.40
2022-09-03T18:46:17.600Z,64.40
2022-09-03T18:49:14.466Z,64.40
2022-09-03T18:52:24.603Z,64.50
2022-09-03T18:55:36.667Z,64.50
2022-09-03T18:58:59.446Z,64.60
2022-09-03T19:02:00.202Z,64.50
2022-09-03T19:04:58.182Z,64.80
2022-09-03T19:07:59.922Z,64.70
2022-09-03T19:11:09.836Z,64.50
2022-09-03T19:13:58.991Z,64.50
2022-09-03T19:17:35.124Z,64.40
2022-09-03T19:20:40.819Z,64.60
2022-09-03T19:23:26.969Z,64.70
2022-09-03T19:26:34.565Z,64.90
2022-09-03T19:29:46.903Z,64.70
2022-09-03T19:32:40.508Z,64.60
2022-09-03T19:35:38.403Z,64.60
2022-09-03T19:38:56.219Z,64.50
2022-09-03T19:42:11.004Z,64.80
2022-09-03T19:45:49.161Z,64.60
2022-09-03T19:49:19.267Z,64.80
2022-09-03T19:52:19.376Z,64.90
2022-09-03T19:55:09.152Z,64.80
2022-09-03T19:57:56.063Z,65.40
2022-09-03T20:00:42.764Z,64.90
2022-09-03T20:03:32.824Z,64.90
2022-09-03T20:06:23.726Z,65.00
2022-09-03T20:09:11.392Z,65.10
2022-09-03T20:11:40.885Z,65.10
2022-09-03T20:14:15.734Z,65.30
2022-09-03T20:16:52.691Z,65.30
2022-09-03T20:19:55.199Z,65.40
2022-09-03T20:22:32.714Z,65.40
2022-09-03T20:25:38.123Z,66.20
2022-09-03T20:28:38.122Z,65.60
2022-09-03T20:31:23.465Z,65.60
2022-09-03T20:34:15.534Z,65.80
2022-09-03T20:37:32.067Z,65.90
2022-09-03T20:40:28.659Z,65.80
2022-09-03T20:43:30.676Z,65.80
2022-09-03T20:46:15.951Z,65.80
2022-09-03T20:49:00.426Z,66.10
2022-09-03T20:51:56.518Z,66.10
2022-09-03T20:54:37.647Z,66.10
2022-09-03T20:57:22.112Z,66.20
2022-09-03T21:00:04.868Z,66.10
2022-09-03T21:03:14.572Z,66.30
2022-09-03T21:06:09.889Z,66.40
2022-09-03T21:09:31.003Z,66.30
2022-09-03T21:12:44.821Z,66.40
2022-09-03T21:15:36.053Z,66.30
2022-09-03T21:18:58.738Z,66.30
2022-09-03T21:21:36.392Z,66.30
2022-09-03T21:24:32.977Z,66.30
2022-09-03T21:27:10.094Z,66.40
2022-09-03T21:29:41.590Z,66.40
2022-09-03T21:32:17.094Z,66.30
2022-09-03T21:35:04.150Z,66.30
2022-09-03T21:37:37.760Z,66.10
2022-09-03T21:40:10.068Z,66.20
2022-09-03T21:42:48.758Z,66.30
2022-09-03T21:45:52.202Z,66.30
2022-09-03T21:48:35.840Z,66.90
2022-09-03T21:51:18.211Z,66.30
2022-09-03T21:53:55.257Z,66.40
2022-09-03T21:56:51.635Z,66.30
2022-09-03T22:00:04.997Z,66.40
2022-09-03T22:02:40.652Z,66.30
2022-09-03T22:05:08.639Z,66.30
2022-09-03T22:07:54.624Z,66.30
2022-09-03T22:10:27.625Z,66.30
2022-09-03T22:13:30.390Z,66.30
2022-09-03T22:16:13.539Z,66.30
2022-09-03T22:18:41.480Z,66.30
2022-09-03T22:21:30.207Z,66.40
2022-09-03T22:24:24.845Z,66.40
2022-09-03T22:27:18.827Z,66.30
2022-09-03T22:30:08.647Z,66.30
2022-09-03T22:33:09.718Z,66.40
2022-09-03T22:36:01.644Z,66.30
2022-09-03T22:39:07.387Z,66.20
2022-09-03T22:42:08.411Z,66.20
2022-09-03T22:45:20.469Z,66.10
2022-09-03T22:48:33.654Z,66.20
2022-09-03T22:51:03.353Z,66.20
2022-09-03T22:54:32.617Z,66.30
2022-09-03T22:57:03.393Z,66.50
2022-09-03T22:59:41.444Z,66.40
2022-09-03T23:02:25.152Z,66.50
2022-09-03T23:05:20.280Z,66.60
2022-09-03T23:07:57.790Z,66.60
2022-09-03T23:11:06.028Z,66.70
2022-09-03T23:13:45.631Z,66.70
2022-09-03T23:16:56.797Z,66.70
2022-09-03T23:19:41.103Z,66.50
2022-09-03T23:22:22.836Z,66.50
2022-09-03T23:24:58.908Z,66.80
2022-09-03T23:27:36.533Z,66.70
2022-09-03T23:30:05.854Z,67.20
2022-09-03T23:32:34.392Z,66.60
2022-09-03T23:35:11.979Z,66.60
2022-09-03T23:38:11.557Z,66.80
2022-09-03T23:40:49.323Z,66.90
2022-09-03T23:43:43.973Z,66.90
2022-09-03T23:46:22.851Z,66.90
2022-09-03T23:49:29.104Z,66.70
2022-09-03T23:52:37.648Z,66.60
2022-09-03T23:55:36.495Z,66.60
2022-09-03T23:58:11.518Z,66.60
