createdAt,value
2022-08-05T00:00:00.498Z,26.40
2022-08-05T00:02:28.744Z,26.40
2022-08-05T00:04:57.895Z,26.30
2022-08-05T00:07:59.747Z,26.30
2022-08-05T00:10:15.236Z,26.20
2022-08-05T00:12:55.637Z,26.20
2022-08-05T00:15:55.932Z,26.30
2022-08-05T00:18:21.764Z,26.30
2022-08-05T00:20:51.192Z,26.20
2022-08-05T00:23:44.267Z,26.20
2022-08-05T00:26:09.670Z,26.20
2022-08-05T00:28:37.942Z,26.20
2022-08-05T00:31:08.232Z,26.10
2022-08-05T00:34:53.308Z,26.10
2022-08-05T00:37:10.602Z,26.10
2022-08-05T00:39:14.910Z,26.10
2022-08-05T00:41:54.964Z,26.10
2022-08-05T00:44:26.086Z,26.10
2022-08-05T00:47:03.851Z,26.00
2022-08-05T00:49:51.080Z,26.00
2022-08-05T00:52:28.324Z,26.00
2022-08-05T00:54:56.961Z,26.00
2022-08-05T00:57:38.076Z,26.00
2022-08-05T01:00:17.081Z,26.00
2022-08-05T01:02:47.867Z,25.90
2022-08-05T01:05:18.178Z,25.90
2022-08-05T01:08:40.761Z,25.80
2022-08-05T01:10:41.570Z,25.80
2022-08-05T01:13:27.233Z,25.90
2022-08-05T01:16:26.236Z,25.90
2022-08-05T01:19:00.865Z,25.90
2022-08-05T01:21:55.404Z,26.00
2022-08-05T01:24:42.690Z,26.00
2022-08-05T01:27:26.750Z,26.00
2022-08-05T01:30:02.637Z,26.00
2022-08-05T01:32:35.721Z,26.10
2022-08-05T01:35:10.759Z,26.20
2022-08-05T01:37:44.840Z,26.20
2022-08-05T01:40:18.008Z,26.20
2022-08-05T01:42:47.773Z,26.20
2022-08-05T01:45:17.831Z,26.30
2022-08-05T01:47:54.588Z,26.30
2022-08-05T01:50:28.808Z,26.30
2022-08-05T01:53:01.428Z,26.40
2022-08-05T01:55:36.202Z,26.40
2022-08-05T01:58:11.158Z,26.40
2022-08-05T02:00:48.669Z,26.50
2022-08-05T02:03:24.301Z,26.50
2022-08-05T02:05:57.815Z,26.50
2022-08-05T02:08:31.102Z,26.60
2022-08-05T02:11:06.037Z,26.50
2022-08-05T02:13:53.316Z,26.50
2022-08-05T02:16:27.613Z,26.50
2022-08-05T02:18:59.660Z,26.50
2022-08-05T02:21:43.127Z,26.50
2022-08-05T02:24:19.502Z,26.60
2022-08-05T02:26:56.540Z,26.60
2022-08-05T02:30:00.052Z,26.60
2022-08-05T02:32:24.053Z,26.60
2022-08-05T02:34:59.609Z,26.70
2022-08-05T02:37:33.560Z,26.70
2022-08-05T02:40:04.122Z,26.70
2022-08-05T02:42:36.158Z,26.70
2022-08-05T02:45:05.501Z,26.80
2022-08-05T02:48:06.901Z,26.80
2022-08-05T02:50:26.657Z,26.80
2022-08-05T02:52:55.244Z,26.80
2022-08-05T02:55:59.542Z,26.80
2022-08-05T02:58:15.575Z,26.80
2022-08-05T03:00:46.167Z,26.90
2022-08-05T03:03:17.547Z,26.90
2022-08-05T03:06:53.703Z,26.90
2022-08-05T03:08:36.975Z,27.00
2022-08-05T03:11:56.505Z,27.00
2022-08-05T03:14:02.675Z,27.00
2022-08-05T03:16:31.669Z,26.90
2022-08-05T03:19:01.115Z,26.90
2022-08-05T03:21:41.653Z,27.00
2022-08-05T03:24:18.122Z,27.00
2022-08-05T03:26:54.903Z,27.00
2022-08-05T03:29:23.114Z,27.00
2022-08-05T03:31:56.162Z,27.00
2022-08-05T03:34:28.159Z,27.10
2022-08-05T03:36:57.009Z,27.10
2022-08-05T03:39:27.149Z,27.10
2022-08-05T03:41:56.531Z,27.00
2022-08-05T03:44:24.839Z,27.00
2022-08-05T03:46:57.320Z,27.00
2022-08-05T03:49:31.145Z,26.90
2022-08-05T03:52:36.905Z,26.90
2022-08-05T03:56:04.332Z,26.90
2022-08-05T03:58:05.032Z,26.80
2022-08-05T04:00:33.919Z,26.80
2022-08-05T04:03:04.332Z,26.80
2022-08-05T04:05:36.026Z,26.80
2022-08-05T04:08:14.865Z,26.80
2022-08-05T04:10:54.511Z,26.80
2022-08-05T04:13:23.412Z,26.70
2022-08-05T04:16:02.731Z,26.70
2022-08-05T04:18:32.381Z,26.70
2022-08-05T04:21:05.358Z,26.70
2022-08-05T04:24:05.643Z,26.70
2022-08-05T04:26:23.370Z,26.70
2022-08-05T04:28:52.077Z,26.60
2022-08-05T04:31:20.391Z,26.50
2022-08-05T04:34:17.509Z,26.50
2022-08-05T04:36:49.538Z,26.50
2022-08-05T04:39:18.493Z,26.50
2022-08-05T04:41:48.020Z,26.50
2022-08-05T04:44:21.321Z,26.60
2022-08-05T04:46:57.122Z,26.60
2022-08-05T04:49:38.965Z,26.70
2022-08-05T04:52:15.781Z,26.70
2022-08-05T04:54:43.657Z,26.70
2022-08-05T04:57:11.665Z,26.80
2022-08-05T04:59:40.834Z,26.80
2022-08-05T05:02:36.358Z,26.90
2022-08-05T05:05:02.307Z,26.90
2022-08-05T05:07:35.653Z,26.90
2022-08-05T05:10:05.449Z,26.90
2022-08-05T05:12:36.715Z,26.90
2022-08-05T05:15:06.160Z,26.80
2022-08-05T05:17:56.205Z,26.70
2022-08-05T05:20:28.325Z,26.60
2022-08-05T05:22:58.552Z,26.60
2022-08-05T05:25:40.257Z,26.60
2022-08-05T05:28:09.298Z,26.70
2022-08-05T05:30:37.662Z,26.70
2022-08-05T05:33:14.159Z,26.70
2022-08-05T05:35:45.175Z,26.80
2022-08-05T05:38:14.871Z,26.80
2022-08-05T05:40:51.438Z,26.70
2022-08-05T05:43:28.144Z,26.60
2022-08-05T05:46:15.784Z,26.60
2022-08-05T05:48:44.700Z,26.60
2022-08-05T05:51:19.779Z,26.60
2022-08-05T05:53:57.226Z,26.60
2022-08-05T05:56:32.806Z,26.60
2022-08-05T05:59:05.594Z,26.60
2022-08-05T06:01:37.910Z,26.60
2022-08-05T06:04:07.940Z,26.60
2022-08-05T06:06:36.152Z,27.10
2022-08-05T06:09:06.205Z,27.60
2022-08-05T06:11:39.340Z,28.00
2022-08-05T06:14:07.458Z,28.80
2022-08-05T06:16:37.164Z,29.50
2022-08-05T06:19:07.158Z,29.50
2022-08-05T06:21:38.756Z,29.30
2022-08-05T06:24:12.842Z,29.00
2022-08-05T06:26:51.800Z,28.70
2022-08-05T06:29:26.454Z,28.40
2022-08-05T06:32:20.984Z,28.20
2022-08-05T06:34:56.331Z,28.00
2022-08-05T06:37:52.313Z,27.80
2022-08-05T06:40:18.460Z,27.70
2022-08-05T06:42:52.019Z,27.60
2022-08-05T06:46:02.950Z,27.50
2022-08-05T06:48:37.220Z,27.40
2022-08-05T06:50:57.036Z,27.40
2022-08-05T06:53:28.357Z,27.40
2022-08-05T06:55:59.354Z,27.40
2022-08-05T06:58:35.104Z,27.30
2022-08-05T07:01:06.656Z,27.30
2022-08-05T07:03:35.537Z,27.30
2022-08-05T07:06:06.266Z,27.30
2022-08-05T07:08:42.632Z,27.30
2022-08-05T07:11:15.295Z,27.30
2022-08-05T07:14:01.687Z,27.30
2022-08-05T07:17:57.117Z,27.30
2022-08-05T07:22:28.614Z,27.30
2022-08-05T07:24:59.345Z,27.40
2022-08-05T07:27:58.023Z,27.40
2022-08-05T07:30:27.529Z,27.40
2022-08-05T07:32:58.563Z,27.40
2022-08-05T07:36:04.657Z,27.40
2022-08-05T07:38:26.366Z,27.40
2022-08-05T07:42:08.288Z,27.40
2022-08-05T07:43:52.624Z,27.40
2022-08-05T07:46:25.074Z,27.40
2022-08-05T07:49:01.878Z,27.40
2022-08-05T07:51:36.699Z,27.40
2022-08-05T07:54:09.526Z,27.50
2022-08-05T07:57:01.271Z,27.50
2022-08-05T07:59:38.580Z,27.60
2022-08-05T08:02:15.385Z,27.60
2022-08-05T08:04:46.168Z,27.60
2022-08-05T08:07:17.933Z,27.60
2022-08-05T08:09:46.133Z,27.60
2022-08-05T08:12:33.323Z,27.60
2022-08-05T08:15:04.697Z,27.60
2022-08-05T08:17:37.462Z,27.60
2022-08-05T08:20:21.888Z,27.70
2022-08-05T08:22:55.808Z,27.70
2022-08-05T08:25:26.965Z,27.70
2022-08-05T08:28:18.346Z,27.70
2022-08-05T08:30:49.826Z,27.80
2022-08-05T08:33:19.043Z,27.80
2022-08-05T08:35:52.761Z,27.70
2022-08-05T08:38:32.323Z,27.80
2022-08-05T08:41:07.158Z,27.90
2022-08-05T08:45:20.002Z,27.90
2022-08-05T08:46:28.089Z,28.00
2022-08-05T08:49:07.841Z,28.10
2022-08-05T08:52:06.116Z,28.10
2022-08-05T08:54:37.891Z,28.20
2022-08-05T08:57:13.480Z,28.20
2022-08-05T08:59:47.378Z,28.30
2022-08-05T09:02:21.032Z,28.30
2022-08-05T09:05:16.359Z,28.40
2022-08-05T09:07:57.471Z,28.40
2022-08-05T09:10:27.053Z,28.40
2022-08-05T09:13:04.930Z,28.50
2022-08-05T09:15:36.912Z,28.50
2022-08-05T09:18:09.394Z,28.60
2022-08-05T09:20:38.408Z,28.60
2022-08-05T09:23:18.754Z,28.70
2022-08-05T09:26:03.110Z,28.70
2022-08-05T09:28:35.923Z,28.80
2022-08-05T09:31:22.299Z,28.90
2022-08-05T09:33:58.580Z,28.90
2022-08-05T09:36:53.972Z,28.90
2022-08-05T09:39:27.805Z,29.00
2022-08-05T09:42:17.299Z,29.10
2022-08-05T09:44:50.696Z,29.20
2022-08-05T09:47:21.276Z,29.20
2022-08-05T09:50:00.487Z,29.30
2022-08-05T09:52:32.412Z,29.30
2022-08-05T09:55:55.571Z,29.30
2022-08-05T09:57:54.559Z,29.20
2022-08-05T10:00:26.735Z,29.20
2022-08-05T10:02:57.974Z,29.10
2022-08-05T10:05:32.940Z,29.00
2022-08-05T10:08:34.488Z,29.00
2022-08-05T10:10:54.474Z,29.00
2022-08-05T10:13:45.605Z,28.90
2022-08-05T10:16:34.288Z,29.00
2022-08-05T10:19:11.743Z,29.00
2022-08-05T10:21:41.318Z,29.10
2022-08-05T10:24:13.015Z,29.10
2022-08-05T10:26:51.934Z,29.20
2022-08-05T10:29:23.894Z,29.20
2022-08-05T10:32:52.970Z,29.20
2022-08-05T10:35:00.807Z,29.30
2022-08-05T10:37:44.475Z,29.30
2022-08-05T10:40:28.072Z,29.30
2022-08-05T10:43:04.732Z,29.40
2022-08-05T10:45:39.985Z,29.40
2022-08-05T10:48:38.407Z,29.40
2022-08-05T10:51:23.055Z,29.50
2022-08-05T10:54:01.071Z,29.50
2022-08-05T10:56:49.469Z,29.60
2022-08-05T11:00:02.076Z,29.60
2022-08-05T11:02:37.470Z,29.60
2022-08-05T11:05:06.465Z,29.60
2022-08-05T11:08:01.760Z,29.70
2022-08-05T11:10:27.562Z,29.70
2022-08-05T11:12:57.722Z,29.60
2022-08-05T11:15:59.054Z,29.60
2022-08-05T11:18:35.315Z,29.60
2022-08-05T11:21:11.813Z,29.60
2022-08-05T11:24:03.913Z,29.60
2022-08-05T11:26:34.059Z,29.70
2022-08-05T11:29:06.682Z,29.70
2022-08-05T11:31:57.608Z,29.70
2022-08-05T11:34:38.908Z,29.60
2022-08-05T11:38:30.913Z,29.60
2022-08-05T11:40:02.701Z,29.70
2022-08-05T11:42:37.834Z,29.70
2022-08-05T11:45:14.339Z,29.70
2022-08-05T11:47:55.237Z,29.70
2022-08-05T11:50:23.488Z,29.70
2022-08-05T11:52:57.771Z,29.70
2022-08-05T11:55:32.040Z,29.70
2022-08-05T11:58:10.862Z,29.70
2022-08-05T12:00:41.551Z,29.60
2022-08-05T12:03:29.132Z,29.60
2022-08-05T12:06:01.865Z,29.60
2022-08-05T12:08:31.409Z,29.50
2022-08-05T12:11:05.431Z,29.50
2022-08-05T12:13:48.909Z,29.60
2022-08-05T12:16:25.547Z,29.60
2022-08-05T12:18:56.028Z,29.60
2022-08-05T12:21:29.974Z,29.70
2022-08-05T12:24:04.319Z,29.70
2022-08-05T12:26:33.988Z,29.70
2022-08-05T12:29:04.585Z,29.70
2022-08-05T12:31:46.057Z,29.70
2022-08-05T12:34:21.577Z,29.70
2022-08-05T12:36:53.801Z,29.80
2022-08-05T12:39:23.689Z,29.70
2022-08-05T12:41:59.412Z,29.70
2022-08-05T12:44:34.024Z,29.70
2022-08-05T12:47:03.638Z,29.70
2022-08-05T12:50:03.968Z,29.70
2022-08-05T12:52:37.764Z,29.80
2022-08-05T12:55:22.578Z,29.80
2022-08-05T12:58:50.934Z,29.80
2022-08-05T13:02:03.202Z,29.80
2022-08-05T13:03:38.905Z,29.90
2022-08-05T13:06:10.427Z,29.90
2022-08-05T13:08:40.069Z,29.90
2022-08-05T13:11:08.768Z,29.90
2022-08-05T13:14:06.341Z,30.00
2022-08-05T13:16:29.634Z,29.90
2022-08-05T13:18:58.558Z,29.90
2022-08-05T13:21:28.160Z,29.90
2022-08-05T13:24:06.239Z,29.90
2022-08-05T13:26:37.081Z,30.00
2022-08-05T13:29:05.473Z,30.00
2022-08-05T13:32:04.549Z,30.00
2022-08-05T13:34:25.952Z,30.00
2022-08-05T13:36:54.635Z,30.00
2022-08-05T13:40:13.027Z,29.80
2022-08-05T13:42:14.585Z,29.70
2022-08-05T13:44:45.346Z,29.70
2022-08-05T13:47:35.541Z,29.70
2022-08-05T13:50:06.454Z,29.70
2022-08-05T13:52:37.871Z,29.70
2022-08-05T13:55:07.714Z,29.60
2022-08-05T13:57:50.988Z,29.60
2022-08-05T14:00:27.591Z,29.60
2022-08-05T14:02:57.825Z,29.60
2022-08-05T14:05:48.304Z,29.50
2022-08-05T14:08:20.148Z,29.50
2022-08-05T14:10:49.070Z,29.40
2022-08-05T14:13:17.037Z,29.40
2022-08-05T14:16:04.404Z,29.40
2022-08-05T14:18:35.282Z,29.40
2022-08-05T14:22:06.949Z,29.40
2022-08-05T14:23:54.065Z,29.40
2022-08-05T14:26:36.920Z,29.40
2022-08-05T14:29:16.003Z,29.40
2022-08-05T14:32:03.971Z,29.30
2022-08-05T14:34:35.242Z,29.30
2022-08-05T14:37:04.389Z,29.30
2022-08-05T14:39:50.191Z,29.30
2022-08-05T14:42:21.823Z,29.20
2022-08-05T14:44:50.033Z,29.30
2022-08-05T14:48:02.478Z,29.30
2022-08-05T14:50:17.670Z,29.20
2022-08-05T14:52:53.609Z,29.30
2022-08-05T14:55:25.436Z,29.30
2022-08-05T14:57:54.323Z,29.20
2022-08-05T15:00:25.225Z,29.20
2022-08-05T15:02:56.561Z,29.20
2022-08-05T15:05:29.810Z,29.20
2022-08-05T15:08:11.503Z,29.10
2022-08-05T15:10:46.166Z,29.10
2022-08-05T15:13:14.904Z,29.10
2022-08-05T15:15:55.283Z,29.10
2022-08-05T15:18:24.982Z,29.00
2022-08-05T15:20:54.291Z,29.00
2022-08-05T15:23:22.271Z,28.90
2022-08-05T15:25:52.352Z,28.90
2022-08-05T15:28:27.262Z,28.90
2022-08-05T15:30:55.631Z,29.00
2022-08-05T15:34:05.867Z,29.00
2022-08-05T15:36:17.378Z,29.00
2022-08-05T15:41:01.607Z,29.00
2022-08-05T15:41:55.555Z,29.00
2022-08-05T15:44:25.574Z,29.00
2022-08-05T15:46:55.779Z,29.00
2022-08-05T15:49:48.127Z,29.00
2022-08-05T15:52:16.785Z,29.00
2022-08-05T15:54:57.779Z,29.00
2022-08-05T15:57:27.795Z,29.00
2022-08-05T16:00:02.854Z,29.00
2022-08-05T16:02:32.921Z,29.00
2022-08-05T16:05:01.176Z,28.90
2022-08-05T16:07:30.461Z,28.80
2022-08-05T16:09:58.548Z,28.80
2022-08-05T16:12:26.707Z,28.80
2022-08-05T16:14:55.025Z,28.80
2022-08-05T16:17:24.328Z,28.80
2022-08-05T16:20:05.608Z,28.80
2022-08-05T16:22:40.583Z,28.90
2022-08-05T16:25:11.045Z,28.90
2022-08-05T16:28:00.715Z,28.90
2022-08-05T16:30:28.716Z,28.80
2022-08-05T16:32:57.649Z,28.80
2022-08-05T16:35:28.457Z,28.60
2022-08-05T16:38:18.543Z,28.60
2022-08-05T16:40:55.378Z,28.50
2022-08-05T16:43:30.170Z,28.40
2022-08-05T16:46:04.729Z,28.30
2022-08-05T16:48:38.920Z,28.30
2022-08-05T16:51:09.186Z,28.20
2022-08-05T16:54:06.329Z,28.20
2022-08-05T16:56:30.520Z,28.10
2022-08-05T16:58:59.175Z,28.10
2022-08-05T17:01:53.264Z,28.00
2022-08-05T17:04:18.641Z,27.90
2022-08-05T17:06:53.282Z,27.90
2022-08-05T17:09:23.347Z,27.90
2022-08-05T17:11:56.017Z,27.80
2022-08-05T17:14:36.683Z,27.80
2022-08-05T17:17:06.844Z,27.70
2022-08-05T17:19:45.590Z,27.60
2022-08-05T17:22:24.932Z,27.60
2022-08-05T17:24:57.573Z,27.50
2022-08-05T17:27:27.293Z,27.50
2022-08-05T17:30:02.489Z,27.40
2022-08-05T17:32:32.182Z,27.30
2022-08-05T17:35:02.599Z,27.30
2022-08-05T17:37:41.450Z,27.30
2022-08-05T17:40:17.218Z,27.20
2022-08-05T17:42:49.850Z,27.20
2022-08-05T17:45:21.842Z,27.10
2022-08-05T17:47:54.342Z,27.10
2022-08-05T17:50:28.869Z,27.10
2022-08-05T17:53:00.697Z,27.00
2022-08-05T17:55:34.291Z,27.00
2022-08-05T17:58:05.488Z,27.10
2022-08-05T18:00:35.438Z,27.10
2022-08-05T18:03:04.686Z,27.00
2022-08-05T18:05:36.309Z,27.00
2022-08-05T18:08:04.620Z,26.90
2022-08-05T18:10:33.883Z,26.90
2022-08-05T18:13:12.286Z,26.80
2022-08-05T18:15:40.540Z,26.80
2022-08-05T18:18:11.273Z,26.80
2022-08-05T18:20:39.892Z,26.70
2022-08-05T18:23:09.045Z,26.60
2022-08-05T18:25:45.369Z,26.40
2022-08-05T18:28:16.037Z,26.20
2022-08-05T18:30:45.454Z,26.00
2022-08-05T18:33:23.085Z,25.90
2022-08-05T18:36:00.724Z,25.90
2022-08-05T18:38:32.099Z,25.80
2022-08-05T18:41:57.640Z,25.70
2022-08-05T18:43:49.408Z,25.70
2022-08-05T18:46:19.916Z,25.60
2022-08-05T18:48:51.850Z,25.50
2022-08-05T18:52:06.035Z,25.40
2022-08-05T18:54:28.430Z,25.30
2022-08-05T18:57:01.661Z,25.30
2022-08-05T18:59:44.355Z,25.30
2022-08-05T19:02:28.101Z,25.30
2022-08-05T19:05:03.250Z,25.40
2022-08-05T19:07:49.953Z,25.40
2022-08-05T19:10:28.037Z,25.40
2022-08-05T19:12:58.366Z,25.40
2022-08-05T19:15:59.879Z,25.40
2022-08-05T19:18:20.855Z,25.30
2022-08-05T19:20:52.137Z,25.30
2022-08-05T19:24:04.461Z,25.20
2022-08-05T19:26:09.471Z,25.10
2022-08-05T19:28:43.307Z,25.10
2022-08-05T19:31:13.645Z,25.10
2022-08-05T19:33:48.559Z,25.10
2022-08-05T19:36:24.523Z,25.10
2022-08-05T19:38:52.456Z,25.10
2022-08-05T19:41:22.062Z,24.90
2022-08-05T19:44:13.466Z,24.70
2022-08-05T19:46:43.720Z,24.50
2022-08-05T19:49:12.516Z,24.50
2022-08-05T19:52:08.740Z,24.60
2022-08-05T19:54:34.208Z,24.60
2022-08-05T19:57:06.814Z,24.60
2022-08-05T19:59:55.785Z,24.60
2022-08-05T20:02:31.414Z,24.60
2022-08-05T20:04:59.952Z,24.60
2022-08-05T20:07:46.323Z,24.60
2022-08-05T20:10:17.353Z,24.70
2022-08-05T20:12:49.261Z,24.70
2022-08-05T20:15:48.452Z,24.60
2022-08-05T20:18:10.671Z,24.40
2022-08-05T20:20:57.629Z,24.30
2022-08-05T20:23:39.293Z,24.20
2022-08-05T20:26:17.307Z,24.20
2022-08-05T20:28:48.383Z,24.20
2022-08-05T20:31:21.764Z,24.20
2022-08-05T20:33:56.864Z,24.20
2022-08-05T20:36:25.709Z,24.10
2022-08-05T20:38:57.969Z,24.10
2022-08-05T20:41:43.919Z,24.00
2022-08-05T20:44:19.072Z,24.00
2022-08-05T20:47:00.214Z,24.00
2022-08-05T20:49:28.289Z,24.10
2022-08-05T20:51:57.482Z,24.10
2022-08-05T20:54:43.308Z,24.10
2022-08-05T20:57:14.995Z,24.00
2022-08-05T21:00:19.638Z,24.00
2022-08-05T21:02:56.912Z,23.90
2022-08-05T21:05:25.155Z,23.90
2022-08-05T21:07:53.134Z,23.80
2022-08-05T21:10:21.663Z,23.80
2022-08-05T21:12:57.986Z,23.90
2022-08-05T21:15:37.089Z,23.90
2022-08-05T21:18:06.535Z,23.90
2022-08-05T21:20:35.166Z,23.90
2022-08-05T21:23:03.666Z,23.80
2022-08-05T21:25:33.906Z,23.80
2022-08-05T21:28:02.942Z,23.90
2022-08-05T21:30:31.399Z,23.90
2022-08-05T21:32:59.840Z,23.90
2022-08-05T21:35:55.851Z,23.90
2022-08-05T21:38:19.943Z,23.90
2022-08-05T21:40:47.959Z,23.80
2022-08-05T21:43:24.139Z,23.80
2022-08-05T21:45:57.545Z,23.80
2022-08-05T21:48:28.523Z,23.80
2022-08-05T21:50:58.002Z,23.80
2022-08-05T21:53:28.030Z,23.70
2022-08-05T21:56:04.427Z,23.70
2022-08-05T21:58:34.657Z,23.60
2022-08-05T22:01:05.833Z,23.60
2022-08-05T22:03:48.588Z,23.60
2022-08-05T22:06:22.601Z,23.60
2022-08-05T22:08:52.114Z,23.60
2022-08-05T22:11:35.525Z,23.60
2022-08-05T22:14:34.069Z,23.60
2022-08-05T22:16:53.051Z,23.60
2022-08-05T22:20:01.157Z,23.60
2022-08-05T22:22:15.886Z,23.50
2022-08-05T22:25:02.027Z,23.50
2022-08-05T22:28:09.216Z,23.50
2022-08-05T22:30:35.788Z,23.40
2022-08-05T22:33:04.520Z,23.40
2022-08-05T22:35:48.771Z,23.40
2022-08-05T22:38:19.588Z,23.40
2022-08-05T22:40:50.016Z,23.40
2022-08-05T22:43:36.771Z,23.40
2022-08-05T22:46:12.029Z,23.40
2022-08-05T22:48:43.841Z,23.30
2022-08-05T22:51:15.764Z,23.30
2022-08-05T22:53:55.123Z,23.30
2022-08-05T22:56:30.650Z,23.30
2022-08-05T22:59:02.880Z,23.30
2022-08-05T23:02:04.358Z,23.30
2022-08-05T23:04:19.674Z,23.30
2022-08-05T23:06:48.053Z,23.30
2022-08-05T23:09:27.920Z,23.30
2022-08-05T23:12:05.842Z,23.30
2022-08-05T23:14:34.121Z,23.30
2022-08-05T23:17:23.961Z,23.30
2022-08-05T23:19:56.306Z,23.20
2022-08-05T23:22:27.104Z,23.20
2022-08-05T23:24:57.009Z,23.20
2022-08-05T23:27:31.562Z,23.10
2022-08-05T23:30:14.521Z,23.00
2022-08-05T23:32:45.223Z,23.00
2022-08-05T23:35:18.772Z,23.00
2022-08-05T23:37:46.676Z,23.00
2022-08-05T23:40:50.078Z,23.00
2022-08-05T23:43:25.456Z,23.00
2022-08-05T23:46:20.592Z,23.00
2022-08-05T23:49:01.076Z,23.10
2022-08-05T23:51:51.703Z,23.00
2022-08-05T23:54:25.913Z,22.90
2022-08-05T23:56:58.250Z,22.90
