createdAt,value
2023-04-12T00:01:18.835Z,9.00
2023-04-12T00:06:27.454Z,8.90
2023-04-12T00:11:36.994Z,8.90
2023-04-12T00:16:45.682Z,8.80
2023-04-12T00:21:54.415Z,8.80
2023-04-12T00:27:02.763Z,8.70
2023-04-12T00:32:11.728Z,8.70
2023-04-12T00:37:20.232Z,8.80
2023-04-12T00:42:28.787Z,8.90
2023-04-12T00:47:37.491Z,8.90
2023-04-12T00:52:46.396Z,8.90
2023-04-12T00:57:54.830Z,9.00
2023-04-12T01:03:03.762Z,9.00
2023-04-12T01:08:12.666Z,9.00
2023-04-12T01:13:21.673Z,9.00
2023-04-12T01:18:30.310Z,9.00
2023-04-12T01:23:39.153Z,9.10
2023-04-12T01:28:47.688Z,9.10
2023-04-12T01:33:56.969Z,9.10
2023-04-12T01:39:04.659Z,9.10
2023-04-12T01:44:13.259Z,9.00
2023-04-12T01:49:21.816Z,8.90
2023-04-12T01:54:30.761Z,8.90
2023-04-12T01:59:39.586Z,8.80
2023-04-12T02:04:48.544Z,8.80
2023-04-12T02:09:56.938Z,8.70
2023-04-12T02:15:06.162Z,8.80
2023-04-12T02:20:15.063Z,8.80
2023-04-12T02:25:23.855Z,8.70
2023-04-12T02:30:32.406Z,8.80
2023-04-12T02:35:41.557Z,8.70
2023-04-12T02:40:50.406Z,8.80
2023-04-12T02:45:59.230Z,8.90
2023-04-12T02:51:07.736Z,8.90
2023-04-12T02:56:16.762Z,8.90
2023-04-12T03:01:25.071Z,8.90
2023-04-12T03:06:33.857Z,8.90
2023-04-12T03:11:42.425Z,9.00
2023-04-12T03:16:51.166Z,9.00
2023-04-12T03:21:59.984Z,9.00
2023-04-12T03:27:09.234Z,9.00
2023-04-12T03:32:17.848Z,9.00
2023-04-12T03:37:27.065Z,9.10
2023-04-12T03:42:35.972Z,9.10
2023-04-12T03:47:44.633Z,9.10
2023-04-12T03:52:53.567Z,9.20
2023-04-12T03:58:02.551Z,9.20
2023-04-12T04:03:11.149Z,9.30
2023-04-12T04:08:20.276Z,9.30
2023-04-12T04:13:28.938Z,9.40
2023-04-12T04:18:38.124Z,9.50
2023-04-12T04:23:46.767Z,9.60
2023-04-12T04:28:55.668Z,9.80
2023-04-12T04:34:04.148Z,10.00
2023-04-12T04:39:13.126Z,10.00
2023-04-12T04:44:21.816Z,10.20
2023-04-12T04:49:30.750Z,10.30
2023-04-12T04:54:39.777Z,10.50
2023-04-12T04:59:49.316Z,10.60
2023-04-12T05:04:57.726Z,10.80
2023-04-12T05:10:06.783Z,10.90
2023-04-12T05:15:15.299Z,11.10
2023-04-12T05:20:23.958Z,11.30
2023-04-12T05:25:32.479Z,11.50
2023-04-12T05:30:44.995Z,11.70
2023-04-12T05:35:44.249Z,11.90
2023-04-12T05:40:53.130Z,12.20
2023-04-12T05:46:01.976Z,12.50
2023-04-12T05:51:11.001Z,12.80
2023-04-12T05:56:19.644Z,13.10
2023-04-12T06:01:30.651Z,13.40
2023-04-12T06:06:37.524Z,13.60
2023-04-12T06:11:46.506Z,13.80
2023-04-12T06:16:55.239Z,14.00
2023-04-12T06:22:04.361Z,14.20
2023-04-12T06:27:13.244Z,14.40
2023-04-12T06:32:22.783Z,14.70
2023-04-12T06:37:31.346Z,14.80
2023-04-12T06:42:40.230Z,14.90
2023-04-12T06:47:48.987Z,14.80
2023-04-12T06:52:58.036Z,14.80
2023-04-12T06:58:06.912Z,14.80
2023-04-12T07:03:15.479Z,15.00
2023-04-12T07:08:24.118Z,15.40
2023-04-12T07:13:33.499Z,15.90
2023-04-12T07:18:42.782Z,16.30
2023-04-12T07:23:51.977Z,16.80
2023-04-12T07:29:00.600Z,17.20
2023-04-12T07:34:09.433Z,17.50
2023-04-12T07:39:18.390Z,18.00
2023-04-12T07:44:27.397Z,18.20
2023-04-12T07:49:36.004Z,18.40
2023-04-12T07:54:45.080Z,18.40
2023-04-12T07:59:53.863Z,18.50
2023-04-12T08:05:04.404Z,18.60
2023-04-12T08:10:03.563Z,18.60
2023-04-12T08:15:14.689Z,18.80
2023-04-12T08:20:13.031Z,18.90
2023-04-12T08:25:22.738Z,18.90
2023-04-12T08:30:31.630Z,18.90
2023-04-12T08:40:51.961Z,19.40
2023-04-12T08:45:51.215Z,19.60
2023-04-12T08:56:09.133Z,20.00
2023-04-12T09:01:18.169Z,20.30
2023-04-12T09:06:27.045Z,20.50
2023-04-12T09:11:35.732Z,20.60
2023-04-12T09:16:44.810Z,20.50
2023-04-12T09:21:53.790Z,20.40
2023-04-12T09:27:02.627Z,20.30
2023-04-12T09:32:11.522Z,20.40
2023-04-12T09:37:20.899Z,20.50
2023-04-12T09:42:34.139Z,20.80
2023-04-12T09:47:38.050Z,20.80
2023-04-12T09:52:46.572Z,20.80
2023-04-12T09:57:55.375Z,20.50
2023-04-12T10:03:04.164Z,20.40
2023-04-12T10:08:12.205Z,20.30
2023-04-12T10:13:20.776Z,20.40
2023-04-12T10:18:29.905Z,20.50
2023-04-12T10:23:38.773Z,20.30
2023-04-12T10:28:53.016Z,20.20
2023-04-12T10:33:52.888Z,20.20
2023-04-12T10:39:04.495Z,20.20
2023-04-12T10:44:05.074Z,20.20
2023-04-12T10:49:06.800Z,20.10
2023-04-12T10:54:08.666Z,20.30
2023-04-12T10:59:09.105Z,20.40
2023-04-12T11:04:11.067Z,20.40
2023-04-12T11:09:12.103Z,20.40
2023-04-12T11:14:13.756Z,20.40
2023-04-12T11:19:13.878Z,20.70
2023-04-12T11:24:13.604Z,20.90
2023-04-12T11:29:23.712Z,21.10
2023-04-12T11:34:16.231Z,21.30
2023-04-12T11:39:26.382Z,21.30
2023-04-12T11:44:26.170Z,21.40
2023-04-12T11:49:36.442Z,21.50
2023-04-12T11:54:35.484Z,21.30
2023-04-12T11:59:44.915Z,21.10
2023-04-12T12:04:55.360Z,21.10
2023-04-12T12:09:55.435Z,21.20
2023-04-12T12:14:54.018Z,21.30
2023-04-12T12:20:04.323Z,21.40
2023-04-12T12:25:04.785Z,21.50
2023-04-12T12:30:04.829Z,21.50
2023-04-12T12:35:04.542Z,21.60
2023-04-12T12:40:14.063Z,21.50
2023-04-12T12:45:23.596Z,21.50
2023-04-12T12:50:32.734Z,21.50
2023-04-12T12:55:41.676Z,21.40
2023-04-12T13:00:50.835Z,21.20
2023-04-12T13:05:59.913Z,21.10
2023-04-12T13:11:09.404Z,21.10
2023-04-12T13:16:18.428Z,21.20
2023-04-12T13:21:27.728Z,21.40
2023-04-12T13:26:36.494Z,21.40
2023-04-12T13:31:46.048Z,21.20
2023-04-12T13:36:55.272Z,21.00
2023-04-12T13:42:05.049Z,21.00
2023-04-12T13:47:15.461Z,20.90
2023-04-12T13:52:15.666Z,21.00
2023-04-12T13:57:16.054Z,21.10
2023-04-12T14:02:16.585Z,21.10
2023-04-12T14:07:15.247Z,21.00
2023-04-12T14:12:25.259Z,21.00
2023-04-12T14:17:24.291Z,20.90
2023-04-12T14:22:33.351Z,20.80
2023-04-12T14:27:42.146Z,20.90
2023-04-12T14:32:51.576Z,21.10
2023-04-12T14:38:00.455Z,21.00
2023-04-12T14:43:09.463Z,20.70
2023-04-12T14:48:18.384Z,20.40
2023-04-12T14:53:27.606Z,20.20
2023-04-12T14:58:36.086Z,20.10
2023-04-12T15:03:46.880Z,20.00
2023-04-12T15:08:46.115Z,19.90
2023-04-12T15:13:55.722Z,19.80
2023-04-12T15:24:12.825Z,19.50
2023-04-12T15:29:22.196Z,19.30
2023-04-12T16:00:00.038Z,18.70
2023-04-12T16:05:09.487Z,18.50
2023-04-12T16:10:19.249Z,18.40
2023-04-12T16:20:38.694Z,18.20
2023-04-12T16:25:49.124Z,18.10
2023-04-12T16:30:48.349Z,17.90
2023-04-12T16:35:58.006Z,17.80
2023-04-12T16:41:06.732Z,17.70
2023-04-12T16:46:16.594Z,17.50
2023-04-12T16:51:26.567Z,17.40
2023-04-12T16:56:26.860Z,17.20
2023-04-12T17:01:23.364Z,17.10
2023-04-12T17:06:33.473Z,17.00
2023-04-12T17:11:33.000Z,17.00
2023-04-12T17:16:44.213Z,16.90
2023-04-12T17:21:43.032Z,16.90
2023-04-12T17:26:52.470Z,16.90
2023-04-12T17:32:01.418Z,16.80
2023-04-12T17:37:10.669Z,16.60
2023-04-12T17:42:19.930Z,16.50
2023-04-12T17:47:31.608Z,16.40
2023-04-12T17:52:30.297Z,16.30
2023-04-12T17:57:29.612Z,16.30
2023-04-12T18:02:41.054Z,16.30
2023-04-12T18:07:41.326Z,16.20
2023-04-12T18:12:41.860Z,16.20
2023-04-12T18:17:42.332Z,16.20
2023-04-12T18:22:44.031Z,16.20
2023-04-12T18:27:42.385Z,16.20
2023-04-12T18:32:43.496Z,16.10
2023-04-12T18:37:45.718Z,16.00
2023-04-12T18:42:45.341Z,15.80
2023-04-12T18:47:54.805Z,15.70
2023-04-12T18:53:04.453Z,15.60
2023-04-12T18:58:13.404Z,15.50
2023-04-12T19:03:22.577Z,15.30
2023-04-12T19:08:32.119Z,15.30
2023-04-12T19:13:41.378Z,15.20
2023-04-12T19:18:50.660Z,15.20
2023-04-12T19:24:00.232Z,15.10
2023-04-12T19:29:09.088Z,15.10
2023-04-12T19:34:18.086Z,15.00
2023-04-12T19:39:26.939Z,15.00
2023-04-12T19:44:36.902Z,14.90
2023-04-12T19:49:44.847Z,14.80
2023-04-12T19:54:53.515Z,14.80
2023-04-12T20:00:02.910Z,14.70
2023-04-12T20:05:12.028Z,14.60
2023-04-12T20:10:21.733Z,14.60
2023-04-12T20:15:30.913Z,14.60
2023-04-12T20:20:40.036Z,14.70
2023-04-12T20:25:48.495Z,14.70
2023-04-12T20:30:57.382Z,14.70
2023-04-12T20:36:05.911Z,14.70
2023-04-12T20:41:14.805Z,14.70
2023-04-12T20:46:23.767Z,14.70
2023-04-12T20:51:32.957Z,14.70
2023-04-12T20:56:41.960Z,14.60
2023-04-12T21:01:51.046Z,14.60
2023-04-12T21:06:59.375Z,14.60
2023-04-12T21:12:08.716Z,14.60
2023-04-12T21:17:17.220Z,14.60
2023-04-12T21:22:26.346Z,14.50
2023-04-12T21:27:35.368Z,14.50
2023-04-12T21:32:45.205Z,14.50
2023-04-12T21:37:53.618Z,14.50
2023-04-12T21:43:02.589Z,14.40
2023-04-12T21:48:11.451Z,14.40
2023-04-12T21:53:21.285Z,14.30
2023-04-12T21:58:30.098Z,14.30
2023-04-12T22:03:39.323Z,14.20
2023-04-12T22:08:47.886Z,14.10
2023-04-12T22:13:56.788Z,14.00
2023-04-12T22:19:05.392Z,14.00
2023-04-12T22:24:14.001Z,13.90
2023-04-12T22:29:22.581Z,13.90
2023-04-12T22:34:31.624Z,13.90
2023-04-12T22:39:40.128Z,13.80
2023-04-12T22:44:49.095Z,13.80
2023-04-12T22:49:57.607Z,13.70
2023-04-12T22:55:06.278Z,13.70
2023-04-12T23:00:16.763Z,13.70
2023-04-12T23:05:23.401Z,13.50
2023-04-12T23:10:31.677Z,13.30
2023-04-12T23:15:40.797Z,13.30
2023-04-12T23:20:49.147Z,13.20
2023-04-12T23:25:57.561Z,13.20
2023-04-12T23:31:06.595Z,13.20
2023-04-12T23:36:15.122Z,13.10
2023-04-12T23:41:23.822Z,13.20
2023-04-12T23:46:32.478Z,13.20
2023-04-12T23:51:41.274Z,13.10
2023-04-12T23:56:50.397Z,13.10
