createdAt,value
2022-10-23T00:01:46.421Z,15.03
2022-10-23T00:04:38.858Z,15.63
2022-10-23T00:10:29.548Z,14.83
2022-10-23T00:13:21.630Z,14.90
2022-10-23T00:16:14.328Z,14.53
2022-10-23T00:21:57.657Z,14.37
2022-10-23T00:24:50.031Z,14.73
2022-10-23T00:27:42.218Z,15.85
2022-10-23T00:30:34.641Z,15.53
2022-10-23T00:33:26.754Z,14.90
2022-10-23T00:36:20.871Z,15.03
2022-10-23T00:39:12.983Z,15.10
2022-10-23T00:42:05.076Z,13.80
2022-10-23T00:45:18.298Z,14.13
2022-10-23T00:48:10.746Z,16.00
2022-10-23T00:51:03.434Z,14.67
2022-10-23T00:54:06.736Z,16.00
2022-10-23T00:57:16.558Z,15.17
2022-10-23T01:00:13.385Z,13.33
2022-10-23T01:03:06.837Z,15.00
2022-10-23T01:06:07.833Z,15.37
2022-10-23T01:09:08.670Z,15.43
2022-10-23T01:12:09.096Z,15.53
2022-10-23T01:15:08.090Z,14.87
2022-10-23T01:18:06.471Z,14.40
2022-10-23T01:21:02.149Z,15.77
2022-10-23T01:24:12.083Z,15.73
2022-10-23T01:27:28.485Z,15.20
2022-10-23T01:30:20.927Z,14.60
2022-10-23T01:33:20.699Z,14.60
2022-10-23T01:36:18.124Z,15.13
2022-10-23T01:39:14.228Z,13.97
2022-10-23T01:42:12.353Z,13.73
2022-10-23T01:45:09.041Z,13.23
2022-10-23T01:48:11.470Z,12.97
2022-10-23T01:51:09.300Z,12.07
2022-10-23T01:54:07.514Z,12.47
2022-10-23T01:57:01.726Z,13.23
2022-10-23T01:59:58.221Z,12.30
2022-10-23T02:02:53.375Z,12.03
2022-10-23T02:05:47.470Z,12.87
2022-10-23T02:08:39.963Z,11.67
2022-10-23T02:11:37.372Z,11.53
2022-10-23T02:14:39.103Z,11.73
2022-10-23T02:17:42.899Z,11.47
2022-10-23T02:23:40.566Z,11.33
2022-10-23T02:26:40.282Z,11.20
2022-10-23T02:29:37.031Z,12.03
2022-10-23T02:32:31.096Z,11.90
2022-10-23T02:35:25.323Z,12.00
2022-10-23T02:38:37.243Z,10.63
2022-10-23T02:41:42.123Z,11.67
2022-10-23T02:44:45.235Z,10.87
2022-10-23T02:47:54.951Z,10.40
2022-10-23T02:50:55.587Z,10.93
2022-10-23T02:57:06.007Z,11.63
2022-10-23T03:00:06.656Z,10.90
2022-10-23T03:03:02.359Z,11.13
2022-10-23T03:05:56.356Z,11.93
2022-10-23T03:08:53.999Z,11.67
2022-10-23T03:11:46.095Z,12.50
2022-10-23T03:14:38.331Z,12.47
2022-10-23T03:20:23.210Z,11.03
2022-10-23T03:23:16.921Z,12.18
2022-10-23T03:26:09.326Z,12.43
2022-10-23T03:29:05.508Z,11.93
2022-10-23T03:32:00.038Z,11.23
2022-10-23T03:34:52.227Z,11.57
2022-10-23T03:37:44.301Z,12.00
2022-10-23T03:40:37.272Z,10.53
2022-10-23T03:43:29.853Z,11.83
2022-10-23T03:46:21.738Z,11.97
2022-10-23T03:49:16.524Z,11.17
2022-10-23T03:55:00.523Z,11.33
2022-10-23T04:00:44.986Z,11.53
2022-10-23T04:03:37.478Z,11.85
2022-10-23T04:06:28.968Z,12.60
2022-10-23T04:09:22.868Z,11.27
2022-10-23T04:12:15.349Z,12.98
2022-10-23T04:15:09.479Z,12.70
2022-10-23T04:18:02.363Z,12.07
2022-10-23T04:20:56.813Z,12.57
2022-10-23T04:23:48.800Z,12.25
2022-10-23T04:26:42.670Z,13.73
2022-10-23T04:29:36.153Z,12.70
2022-10-23T04:32:28.380Z,13.45
2022-10-23T04:35:21.515Z,13.37
2022-10-23T04:38:14.309Z,13.97
2022-10-23T04:41:07.832Z,13.03
2022-10-23T04:43:59.671Z,14.47
2022-10-23T04:46:52.221Z,15.28
2022-10-23T04:52:47.550Z,13.25
2022-10-23T04:56:14.088Z,15.13
2022-10-23T04:59:20.912Z,16.20
2022-10-23T05:05:03.465Z,14.27
2022-10-23T05:07:58.735Z,14.97
2022-10-23T05:11:16.880Z,15.43
2022-10-23T05:14:12.236Z,14.30
2022-10-23T05:17:09.950Z,14.67
2022-10-23T05:20:07.847Z,15.43
2022-10-23T05:23:01.891Z,15.17
2022-10-23T05:25:54.345Z,14.80
2022-10-23T05:28:47.430Z,15.10
2022-10-23T05:31:42.638Z,16.27
2022-10-23T05:34:39.592Z,16.23
2022-10-23T05:37:34.856Z,14.27
2022-10-23T05:43:43.420Z,15.60
2022-10-23T05:46:55.351Z,15.53
2022-10-23T05:50:06.750Z,15.13
2022-10-23T05:53:17.881Z,14.90
2022-10-23T05:56:37.755Z,15.20
2022-10-23T05:59:50.296Z,15.40
2022-10-23T06:03:06.190Z,15.83
2022-10-23T06:06:01.412Z,14.90
2022-10-23T06:09:05.063Z,15.33
2022-10-23T06:12:02.429Z,14.43
2022-10-23T06:14:56.256Z,14.50
2022-10-23T06:17:52.996Z,15.20
2022-10-23T06:20:46.051Z,15.07
2022-10-23T06:23:47.410Z,14.67
2022-10-23T06:26:54.743Z,14.33
2022-10-23T06:29:58.523Z,15.03
2022-10-23T06:32:50.274Z,14.37
2022-10-23T06:35:42.256Z,12.65
2022-10-23T06:38:40.834Z,13.50
2022-10-23T06:41:33.899Z,13.43
2022-10-23T06:44:26.355Z,13.48
2022-10-23T06:47:22.931Z,14.20
2022-10-23T06:50:34.366Z,12.70
2022-10-23T06:53:31.108Z,10.83
2022-10-23T06:56:30.923Z,12.23
2022-10-23T06:59:24.460Z,10.87
2022-10-23T07:02:16.812Z,13.10
2022-10-23T07:08:08.252Z,12.27
2022-10-23T07:11:09.272Z,10.63
2022-10-23T07:14:01.326Z,10.75
2022-10-23T07:16:54.194Z,11.90
2022-10-23T07:19:47.867Z,11.30
2022-10-23T07:22:40.755Z,10.80
2022-10-23T07:25:37.928Z,10.70
2022-10-23T07:28:30.488Z,10.47
2022-10-23T07:31:25.639Z,10.47
2022-10-23T07:34:38.786Z,10.37
2022-10-23T07:37:46.751Z,9.27
2022-10-23T07:40:39.396Z,9.33
2022-10-23T07:43:34.301Z,9.13
2022-10-23T07:46:26.426Z,8.97
2022-10-23T07:49:18.621Z,9.45
2022-10-23T07:52:10.392Z,8.67
2022-10-23T07:55:22.537Z,12.13
2022-10-23T07:58:17.811Z,9.83
2022-10-23T08:01:21.075Z,9.30
2022-10-23T08:04:14.971Z,9.20
2022-10-23T08:07:17.258Z,8.57
2022-10-23T08:10:11.841Z,7.90
2022-10-23T08:13:05.259Z,7.53
2022-10-23T08:16:20.247Z,7.40
2022-10-23T08:19:35.950Z,6.47
2022-10-23T08:22:28.282Z,6.90
2022-10-23T08:25:25.016Z,7.30
2022-10-23T08:28:17.983Z,6.63
2022-10-23T08:31:20.353Z,6.33
2022-10-23T08:34:32.996Z,6.30
2022-10-23T08:37:26.082Z,6.57
2022-10-23T08:40:23.523Z,6.40
2022-10-23T08:43:40.731Z,6.13
2022-10-23T08:47:05.306Z,6.60
2022-10-23T08:50:31.862Z,6.57
2022-10-23T08:53:29.007Z,5.70
2022-10-23T08:56:28.610Z,6.77
2022-10-23T08:59:28.659Z,6.83
2022-10-23T09:02:27.193Z,6.40
2022-10-23T09:05:25.356Z,5.80
2022-10-23T09:08:33.605Z,6.23
2022-10-23T09:11:33.215Z,6.20
2022-10-23T09:14:44.321Z,7.23
2022-10-23T09:17:39.356Z,5.77
2022-10-23T09:20:35.574Z,6.00
2022-10-23T09:23:27.659Z,6.00
2022-10-23T09:26:21.091Z,6.33
2022-10-23T09:29:26.096Z,5.40
2022-10-23T09:32:19.273Z,6.13
2022-10-23T09:35:25.392Z,6.13
2022-10-23T09:38:31.018Z,5.47
2022-10-23T09:41:24.686Z,4.57
2022-10-23T09:44:22.783Z,3.70
2022-10-23T09:47:20.751Z,3.87
2022-10-23T09:50:25.255Z,3.45
2022-10-23T09:53:20.328Z,3.13
2022-10-23T09:56:32.274Z,3.40
2022-10-23T09:59:29.921Z,2.98
2022-10-23T10:02:28.832Z,2.97
2022-10-23T10:05:44.655Z,2.60
2022-10-23T10:08:45.710Z,2.57
2022-10-23T10:11:42.881Z,2.70
2022-10-23T10:14:52.051Z,2.90
2022-10-23T10:17:52.623Z,2.40
2022-10-23T10:20:55.982Z,2.43
2022-10-23T10:24:02.148Z,2.73
2022-10-23T10:27:08.050Z,2.60
2022-10-23T10:30:10.685Z,2.67
2022-10-23T10:33:07.561Z,2.60
2022-10-23T10:36:06.319Z,2.40
2022-10-23T10:39:02.325Z,2.20
2022-10-23T10:42:16.799Z,2.10
2022-10-23T10:45:24.291Z,2.13
2022-10-23T10:48:28.249Z,2.43
2022-10-23T10:52:01.502Z,2.00
2022-10-23T10:55:04.399Z,2.33
2022-10-23T10:58:02.977Z,2.67
2022-10-23T11:01:00.404Z,2.10
2022-10-23T11:03:56.691Z,1.60
2022-10-23T11:06:52.473Z,1.85
2022-10-23T11:09:45.906Z,2.00
2022-10-23T11:12:39.615Z,1.90
2022-10-23T11:15:41.041Z,1.67
2022-10-23T11:18:36.690Z,1.62
2022-10-23T11:21:36.914Z,1.70
2022-10-23T11:24:59.798Z,2.07
2022-10-23T11:28:10.801Z,3.27
2022-10-23T11:31:18.345Z,2.20
2022-10-23T11:34:44.987Z,2.20
2022-10-23T11:37:37.430Z,2.00
2022-10-23T11:40:30.747Z,2.30
2022-10-23T11:43:33.633Z,1.80
2022-10-23T11:46:39.303Z,2.10
2022-10-23T11:49:32.411Z,2.30
2022-10-23T11:52:28.486Z,2.60
2022-10-23T11:55:24.404Z,3.43
2022-10-23T11:58:32.419Z,2.97
2022-10-23T12:01:42.319Z,2.50
2022-10-23T12:04:48.049Z,3.80
2022-10-23T12:07:43.170Z,2.83
2022-10-23T12:10:45.017Z,2.80
2022-10-23T12:13:49.458Z,2.53
2022-10-23T12:16:41.757Z,3.13
2022-10-23T12:22:49.806Z,2.40
2022-10-23T12:25:57.195Z,2.13
2022-10-23T12:28:58.853Z,2.30
2022-10-23T12:31:57.463Z,2.23
2022-10-23T12:35:00.939Z,2.33
2022-10-23T12:38:06.898Z,2.00
2022-10-23T12:41:07.942Z,2.23
2022-10-23T12:44:03.801Z,2.35
2022-10-23T12:46:59.488Z,2.10
2022-10-23T12:49:53.901Z,2.47
2022-10-23T12:52:54.125Z,2.37
2022-10-23T12:55:55.096Z,2.20
2022-10-23T12:58:53.415Z,2.10
2022-10-23T13:01:49.141Z,2.70
2022-10-23T13:04:44.546Z,2.53
2022-10-23T13:07:44.471Z,2.50
2022-10-23T13:10:38.643Z,2.13
2022-10-23T13:13:32.112Z,2.47
2022-10-23T13:16:26.106Z,3.10
2022-10-23T13:19:28.153Z,2.87
2022-10-23T13:22:22.472Z,2.30
2022-10-23T13:25:29.801Z,2.43
2022-10-23T13:28:30.662Z,2.67
2022-10-23T13:31:34.375Z,2.62
2022-10-23T13:34:31.918Z,3.40
2022-10-23T13:37:28.644Z,2.37
2022-10-23T13:40:29.110Z,2.77
2022-10-23T13:43:23.522Z,2.67
2022-10-23T13:46:19.427Z,2.70
2022-10-23T13:49:12.119Z,2.50
2022-10-23T13:52:04.303Z,3.37
2022-10-23T13:54:56.132Z,3.17
2022-10-23T13:57:48.528Z,2.63
2022-10-23T14:00:43.901Z,2.50
2022-10-23T14:03:35.709Z,3.20
2022-10-23T14:09:19.462Z,2.67
2022-10-23T14:12:12.833Z,2.60
2022-10-23T14:15:05.683Z,2.40
2022-10-23T14:17:59.519Z,2.33
2022-10-23T14:20:53.022Z,2.20
2022-10-23T14:23:45.080Z,2.10
2022-10-23T14:26:37.087Z,2.27
2022-10-23T14:29:29.120Z,2.43
2022-10-23T14:32:21.356Z,2.53
2022-10-23T14:35:15.056Z,2.13
2022-10-23T14:38:07.260Z,2.50
2022-10-23T14:40:59.174Z,3.60
2022-10-23T14:43:50.802Z,4.50
2022-10-23T14:46:42.948Z,3.27
2022-10-23T14:49:35.766Z,4.20
2022-10-23T14:52:28.011Z,4.07
2022-10-23T14:55:19.854Z,3.67
2022-10-23T14:58:12.073Z,4.67
2022-10-23T15:01:04.637Z,4.20
2022-10-23T15:03:57.394Z,5.13
2022-10-23T15:06:49.413Z,5.50
2022-10-23T15:12:32.313Z,28.80
2022-10-23T15:15:24.310Z,39.05
2022-10-23T15:18:16.381Z,38.07
2022-10-23T15:21:10.121Z,48.87
2022-10-23T15:24:04.800Z,85.93
2022-10-23T15:26:57.588Z,81.67
2022-10-23T15:29:49.368Z,63.67
2022-10-23T15:35:32.479Z,43.57
2022-10-23T15:38:25.056Z,40.50
2022-10-23T15:41:24.263Z,29.20
2022-10-23T15:44:18.858Z,29.57
2022-10-23T15:47:11.028Z,22.80
2022-10-23T15:50:02.849Z,19.23
2022-10-23T15:55:45.685Z,9.03
2022-10-23T15:58:37.740Z,6.40
2022-10-23T16:04:21.745Z,4.47
2022-10-23T16:07:13.804Z,4.10
2022-10-23T16:10:07.042Z,3.83
2022-10-23T16:12:59.435Z,4.10
2022-10-23T16:15:51.200Z,4.10
2022-10-23T16:18:44.842Z,4.15
2022-10-23T16:21:38.090Z,4.00
2022-10-23T16:24:30.311Z,4.57
2022-10-23T16:30:14.539Z,4.43
2022-10-23T16:33:06.609Z,3.83
2022-10-23T16:38:49.053Z,3.10
2022-10-23T16:41:40.820Z,3.83
2022-10-23T16:44:41.817Z,3.93
2022-10-23T16:47:36.092Z,5.23
2022-10-23T16:50:28.416Z,4.27
2022-10-23T16:53:21.041Z,4.13
2022-10-23T16:56:16.473Z,4.23
2022-10-23T16:59:08.636Z,3.73
2022-10-23T17:02:00.925Z,3.50
2022-10-23T17:04:53.256Z,3.90
2022-10-23T17:07:45.799Z,4.00
2022-10-23T17:10:37.934Z,3.87
2022-10-23T17:13:30.218Z,3.90
2022-10-23T17:16:24.564Z,3.63
2022-10-23T17:19:43.447Z,3.87
2022-10-23T17:22:30.290Z,3.70
2022-10-23T17:25:22.056Z,3.47
2022-10-23T17:28:14.498Z,4.22
2022-10-23T17:31:07.143Z,3.53
2022-10-23T17:34:02.349Z,3.60
2022-10-23T17:36:56.463Z,3.77
2022-10-23T17:39:48.453Z,3.50
2022-10-23T17:45:34.273Z,3.77
2022-10-23T17:48:26.337Z,3.57
2022-10-23T17:51:20.262Z,4.10
2022-10-23T17:54:14.781Z,4.07
2022-10-23T17:57:06.897Z,3.47
2022-10-23T17:59:59.189Z,3.70
2022-10-23T18:02:51.629Z,3.62
2022-10-23T18:05:43.611Z,3.80
2022-10-23T18:08:35.640Z,4.47
2022-10-23T18:11:31.269Z,4.90
2022-10-23T18:14:28.489Z,5.17
2022-10-23T18:17:21.770Z,5.23
2022-10-23T18:20:15.830Z,5.47
2022-10-23T18:23:08.162Z,5.43
2022-10-23T18:26:00.978Z,4.77
2022-10-23T18:28:55.765Z,5.17
2022-10-23T18:31:49.570Z,5.70
2022-10-23T18:34:41.745Z,5.67
2022-10-23T18:37:34.710Z,6.15
2022-10-23T18:40:29.701Z,5.60
2022-10-23T18:43:42.165Z,5.67
2022-10-23T18:46:34.860Z,5.70
2022-10-23T18:49:26.888Z,6.33
2022-10-23T18:52:19.534Z,6.30
2022-10-23T18:55:13.551Z,5.73
2022-10-23T18:58:05.643Z,6.03
2022-10-23T19:00:57.788Z,5.87
2022-10-23T19:03:50.603Z,6.10
2022-10-23T19:06:43.343Z,6.10
2022-10-23T19:09:36.430Z,6.40
2022-10-23T19:12:28.256Z,7.20
2022-10-23T19:15:20.230Z,6.30
2022-10-23T19:18:12.758Z,7.00
2022-10-23T19:21:06.194Z,6.17
2022-10-23T19:24:00.122Z,6.00
2022-10-23T19:26:53.413Z,6.07
2022-10-23T19:29:48.404Z,7.13
2022-10-23T19:32:41.012Z,7.77
2022-10-23T19:38:23.147Z,8.47
2022-10-23T19:41:16.370Z,8.30
2022-10-23T19:44:08.216Z,7.30
2022-10-23T19:47:00.720Z,8.93
2022-10-23T19:49:53.532Z,7.43
2022-10-23T19:52:45.307Z,7.10
2022-10-23T19:55:37.842Z,8.73
2022-10-23T19:58:30.301Z,8.27
2022-10-23T20:01:24.672Z,8.85
2022-10-23T20:04:16.720Z,8.77
2022-10-23T20:07:08.717Z,8.23
2022-10-23T20:10:01.181Z,8.80
2022-10-23T20:12:57.131Z,8.40
2022-10-23T20:16:05.856Z,9.30
2022-10-23T20:18:58.619Z,8.98
2022-10-23T20:21:51.737Z,9.63
2022-10-23T20:24:44.280Z,9.50
2022-10-23T20:30:29.860Z,11.03
2022-10-23T20:33:22.860Z,10.63
2022-10-23T20:36:27.267Z,10.63
2022-10-23T20:39:21.935Z,10.73
2022-10-23T20:42:14.694Z,11.63
2022-10-23T20:45:08.948Z,12.00
2022-10-23T20:48:01.069Z,12.10
2022-10-23T20:50:53.046Z,11.25
2022-10-23T20:53:46.159Z,11.68
2022-10-23T20:56:39.893Z,12.03
2022-10-23T20:59:33.831Z,12.07
2022-10-23T21:02:25.776Z,12.10
2022-10-23T21:05:17.685Z,13.20
2022-10-23T21:08:10.247Z,13.95
2022-10-23T21:11:02.641Z,14.57
2022-10-23T21:13:57.029Z,15.07
2022-10-23T21:16:49.559Z,15.63
2022-10-23T21:19:41.842Z,13.62
2022-10-23T21:25:25.614Z,12.57
2022-10-23T21:28:17.614Z,12.30
2022-10-23T21:31:13.129Z,12.77
2022-10-23T21:34:05.043Z,12.63
2022-10-23T21:37:14.182Z,12.23
2022-10-23T21:40:09.230Z,11.50
2022-10-23T21:43:00.943Z,11.10
2022-10-23T21:45:55.491Z,10.57
2022-10-23T21:48:50.337Z,10.87
2022-10-23T21:51:42.309Z,10.40
2022-10-23T21:54:34.805Z,11.17
2022-10-23T21:57:30.730Z,10.07
2022-10-23T22:00:23.005Z,10.90
2022-10-23T22:03:14.638Z,9.95
2022-10-23T22:06:06.854Z,10.45
2022-10-23T22:09:00.748Z,11.33
2022-10-23T22:11:54.127Z,11.13
2022-10-23T22:14:46.606Z,11.10
2022-10-23T22:17:38.285Z,9.60
2022-10-23T22:20:30.052Z,10.25
2022-10-23T22:23:21.706Z,10.53
2022-10-23T22:26:22.511Z,9.97
2022-10-23T22:29:16.760Z,9.90
2022-10-23T22:32:09.049Z,11.03
2022-10-23T22:35:01.170Z,11.60
2022-10-23T22:37:53.302Z,12.15
2022-10-23T22:40:46.834Z,11.73
2022-10-23T22:43:39.143Z,10.67
2022-10-23T22:46:32.324Z,12.58
2022-10-23T22:49:24.701Z,11.70
2022-10-23T22:52:17.939Z,12.50
2022-10-23T22:55:12.289Z,11.97
2022-10-23T22:58:05.181Z,12.60
2022-10-23T23:01:08.015Z,12.37
2022-10-23T23:07:12.607Z,12.17
2022-10-23T23:10:05.738Z,11.40
2022-10-23T23:12:57.818Z,12.33
2022-10-23T23:15:50.057Z,12.53
2022-10-23T23:21:33.938Z,11.73
2022-10-23T23:24:27.040Z,10.20
2022-10-23T23:27:19.907Z,10.07
2022-10-23T23:30:14.888Z,10.37
2022-10-23T23:33:07.663Z,11.20
2022-10-23T23:38:50.792Z,11.83
2022-10-23T23:44:32.656Z,11.83
2022-10-23T23:47:24.473Z,11.83
2022-10-23T23:50:18.173Z,12.00
2022-10-23T23:53:10.358Z,12.17
2022-10-23T23:56:02.644Z,11.38
2022-10-23T23:58:54.583Z,11.05
