createdAt,value
2022-09-07T00:16:22.834Z,107
2022-09-07T00:36:22.769Z,106
2022-09-07T00:56:22.739Z,108
2022-09-07T01:16:22.574Z,110
2022-09-07T01:36:22.515Z,114
2022-09-07T01:56:22.711Z,119
2022-09-07T02:16:22.756Z,120
2022-09-07T02:36:22.721Z,119
2022-09-07T02:56:22.710Z,123
2022-09-07T03:16:22.766Z,123
2022-09-07T03:36:22.691Z,122
2022-09-07T03:56:22.688Z,125
2022-09-07T04:16:22.704Z,123
2022-09-07T04:36:22.470Z,117
2022-09-07T04:56:22.471Z,121
2022-09-07T05:16:22.703Z,124
2022-09-07T05:36:22.655Z,130
2022-09-07T05:56:22.448Z,137
2022-09-07T06:16:22.689Z,141
2022-09-07T06:36:22.641Z,141
2022-09-07T06:56:22.634Z,145
2022-09-07T07:16:22.699Z,145
2022-09-07T07:36:22.632Z,144
2022-09-07T07:56:22.647Z,139
2022-09-07T08:16:22.624Z,135
2022-09-07T08:36:22.133Z,132
2022-09-07T08:56:22.587Z,130
2022-09-07T09:16:22.636Z,131
2022-09-07T09:36:22.581Z,130
2022-09-07T09:56:22.586Z,128
2022-09-07T10:36:22.539Z,118
2022-09-07T10:56:22.539Z,120
2022-09-07T11:16:50.943Z,118
2022-09-07T11:36:22.068Z,120
2022-09-07T11:56:22.505Z,119
2022-09-07T12:16:22.528Z,116
2022-09-07T12:36:22.520Z,115
2022-09-07T12:56:22.467Z,114
2022-09-07T13:16:22.483Z,114
2022-09-07T13:36:22.470Z,109
2022-09-07T13:56:22.435Z,105
2022-09-07T14:36:42.289Z,90
2022-09-07T15:16:22.473Z,93
2022-09-07T15:36:22.387Z,101
2022-09-07T15:56:22.211Z,103
2022-09-07T16:16:22.565Z,109
2022-09-07T16:36:22.642Z,107
2022-09-07T16:56:22.353Z,113
2022-09-07T17:16:22.430Z,109
2022-09-07T17:36:22.333Z,110
2022-09-07T18:16:22.322Z,113
2022-09-07T18:36:22.306Z,118
2022-09-07T18:56:21.785Z,116
2022-09-07T19:16:22.311Z,118
2022-09-07T19:56:21.774Z,119
2022-09-07T20:16:21.773Z,116
2022-09-07T20:36:22.247Z,121
2022-09-07T20:56:22.242Z,120
2022-09-07T21:16:22.303Z,121
2022-09-07T21:36:22.236Z,122
2022-09-07T21:56:22.217Z,121
2022-09-07T22:16:22.447Z,117
2022-09-07T22:36:21.709Z,121
2022-09-07T22:56:22.207Z,120
2022-09-07T23:16:21.826Z,126
2022-09-07T23:36:22.390Z,122
2022-09-07T23:56:22.255Z,125
