createdAt,value
2023-02-21T00:05:04.004Z,100.00
2023-02-21T00:10:23.810Z,100.00
2023-02-21T00:15:42.960Z,100.00
2023-02-21T00:21:02.266Z,100.00
2023-02-21T00:26:21.392Z,100.00
2023-02-21T00:31:40.640Z,100.00
2023-02-21T00:36:59.928Z,100.00
2023-02-21T00:42:19.580Z,100.00
2023-02-21T00:47:38.800Z,100.00
2023-02-21T00:52:58.117Z,100.00
2023-02-21T00:58:17.310Z,100.00
2023-02-21T01:03:36.594Z,100.00
2023-02-21T01:09:03.029Z,100.00
2023-02-21T01:14:27.325Z,100.00
2023-02-21T01:19:47.669Z,100.00
2023-02-21T01:25:07.972Z,100.00
2023-02-21T01:30:27.678Z,100.00
2023-02-21T01:35:46.974Z,100.00
2023-02-21T01:41:06.371Z,100.00
2023-02-21T01:46:30.119Z,100.00
2023-02-21T01:51:54.274Z,100.00
2023-02-21T01:57:16.065Z,100.00
2023-02-21T02:02:46.822Z,100.00
2023-02-21T02:08:06.572Z,100.00
2023-02-21T02:13:53.361Z,100.00
2023-02-21T02:20:38.065Z,100.00
2023-02-21T02:32:09.675Z,100.00
2023-02-21T02:37:21.337Z,100.00
2023-02-21T02:42:37.345Z,100.00
2023-02-21T02:47:42.373Z,100.00
2023-02-21T02:52:53.616Z,100.00
2023-02-21T02:57:56.861Z,100.00
2023-02-21T03:08:31.167Z,100.00
2023-02-21T03:14:19.732Z,100.00
2023-02-21T03:19:27.748Z,100.00
2023-02-21T03:24:28.920Z,100.00
2023-02-21T03:29:33.224Z,100.00
2023-02-21T03:34:34.263Z,100.00
2023-02-21T03:39:35.365Z,100.00
2023-02-21T03:44:36.206Z,100.00
2023-02-21T03:49:37.270Z,100.00
2023-02-21T03:54:39.496Z,100.00
2023-02-21T03:59:40.715Z,100.00
2023-02-21T04:04:42.080Z,100.00
2023-02-21T04:09:48.207Z,100.00
2023-02-21T04:14:55.960Z,100.00
2023-02-21T04:19:57.048Z,100.00
2023-02-21T04:24:58.722Z,100.00
2023-02-21T04:30:00.976Z,100.00
2023-02-21T04:35:02.093Z,100.00
2023-02-21T04:40:03.925Z,100.00
2023-02-21T04:45:08.507Z,100.00
2023-02-21T04:50:10.672Z,100.00
2023-02-21T04:55:11.726Z,100.00
2023-02-21T05:00:13.098Z,100.00
2023-02-21T05:05:14.032Z,100.00
2023-02-21T05:10:18.320Z,100.00
2023-02-21T05:15:19.063Z,100.00
2023-02-21T05:20:20.008Z,100.00
2023-02-21T05:25:22.760Z,100.00
2023-02-21T05:30:23.627Z,100.00
2023-02-21T05:35:24.474Z,100.00
2023-02-21T05:40:25.228Z,100.00
2023-02-21T05:45:26.020Z,100.00
2023-02-21T05:50:30.059Z,100.00
2023-02-21T05:55:30.789Z,100.00
2023-02-21T06:00:31.787Z,100.00
2023-02-21T06:05:32.554Z,100.00
2023-02-21T06:10:33.305Z,100.00
2023-02-21T06:15:34.089Z,100.00
2023-02-21T06:20:35.259Z,100.00
2023-02-21T06:25:35.976Z,100.00
2023-02-21T06:30:36.803Z,100.00
2023-02-21T06:35:37.565Z,100.00
2023-02-21T06:40:38.373Z,100.00
2023-02-21T06:45:39.139Z,100.00
2023-02-21T06:50:39.976Z,100.00
2023-02-21T06:55:40.967Z,100.00
2023-02-21T07:00:42.019Z,100.00
2023-02-21T07:05:43.153Z,100.00
2023-02-21T07:10:44.176Z,100.00
2023-02-21T07:15:44.917Z,100.00
2023-02-21T07:20:45.836Z,100.00
2023-02-21T07:25:46.552Z,100.00
2023-02-21T07:30:47.607Z,100.00
2023-02-21T07:35:48.918Z,100.00
2023-02-21T07:40:50.287Z,100.00
2023-02-21T07:45:51.147Z,100.00
2023-02-21T07:50:52.185Z,100.00
2023-02-21T07:55:52.912Z,100.00
2023-02-21T08:00:54.904Z,100.00
2023-02-21T08:05:55.643Z,100.00
2023-02-21T08:10:56.453Z,100.00
2023-02-21T08:15:57.276Z,100.00
2023-02-21T08:20:58.859Z,100.00
2023-02-21T08:25:59.576Z,100.00
2023-02-21T08:31:00.363Z,100.00
2023-02-21T08:36:01.246Z,100.00
2023-02-21T08:41:03.624Z,100.00
2023-02-21T08:46:04.684Z,100.00
2023-02-21T08:51:05.722Z,100.00
2023-02-21T08:56:06.466Z,98.86
2023-02-21T09:01:07.358Z,96.75
2023-02-21T09:06:08.780Z,95.64
2023-02-21T09:11:09.611Z,91.88
2023-02-21T09:16:10.366Z,89.82
2023-02-21T09:21:11.490Z,90.29
2023-02-21T09:26:12.248Z,88.63
2023-02-21T09:31:13.533Z,88.33
2023-02-21T09:36:14.972Z,86.81
2023-02-21T09:41:17.343Z,86.16
2023-02-21T09:46:43.230Z,80.90
2023-02-21T09:51:44.355Z,78.52
2023-02-21T09:56:45.955Z,76.75
2023-02-21T10:02:09.098Z,76.56
2023-02-21T10:07:35.711Z,73.60
2023-02-21T10:13:21.415Z,76.93
2023-02-21T10:19:30.450Z,71.79
2023-02-21T10:24:31.344Z,68.94
2023-02-21T10:29:54.683Z,75.07
2023-02-21T10:34:57.883Z,70.97
2023-02-21T10:40:04.571Z,69.44
2023-02-21T10:45:08.363Z,73.02
2023-02-21T10:50:11.295Z,72.95
2023-02-21T10:55:32.163Z,71.32
2023-02-21T11:00:47.306Z,68.23
2023-02-21T11:05:50.662Z,70.97
2023-02-21T11:10:54.718Z,71.43
2023-02-21T11:16:16.890Z,75.94
2023-02-21T11:21:19.007Z,69.59
2023-02-21T11:26:20.164Z,71.02
2023-02-21T11:31:30.297Z,70.52
2023-02-21T11:36:37.819Z,71.42
2023-02-21T11:42:10.336Z,68.50
2023-02-21T11:48:09.186Z,71.01
2023-02-21T11:53:36.561Z,69.69
2023-02-21T11:58:50.946Z,71.09
2023-02-21T12:04:37.368Z,71.19
2023-02-21T12:10:01.430Z,71.35
2023-02-21T12:15:26.942Z,75.03
2023-02-21T12:22:03.170Z,69.93
2023-02-21T12:27:33.206Z,70.25
2023-02-21T12:33:00.935Z,72.91
2023-02-21T12:38:19.680Z,71.81
2023-02-21T12:45:36.566Z,71.85
2023-02-21T12:50:50.963Z,72.23
2023-02-21T12:59:28.443Z,71.23
2023-02-21T13:04:54.420Z,68.42
2023-02-21T13:10:07.310Z,67.37
2023-02-21T13:15:23.246Z,64.92
2023-02-21T13:20:28.574Z,64.34
2023-02-21T13:25:55.519Z,64.01
2023-02-21T13:31:01.914Z,63.46
2023-02-21T13:36:18.035Z,64.35
2023-02-21T13:41:26.226Z,64.95
2023-02-21T13:47:15.641Z,66.38
2023-02-21T13:52:49.321Z,66.88
2023-02-21T13:58:22.918Z,63.05
2023-02-21T14:03:31.680Z,63.42
2023-02-21T14:08:48.481Z,60.39
2023-02-21T14:13:55.729Z,60.63
2023-02-21T14:24:16.239Z,60.84
2023-02-21T14:32:50.720Z,59.07
2023-02-21T14:37:58.794Z,61.54
2023-02-21T14:46:26.624Z,58.55
2023-02-21T14:53:07.422Z,60.22
2023-02-21T14:58:34.660Z,59.25
2023-02-21T15:03:47.557Z,59.92
2023-02-21T15:08:50.998Z,61.60
2023-02-21T15:14:45.965Z,62.66
2023-02-21T15:19:47.053Z,63.70
2023-02-21T15:25:55.252Z,66.11
2023-02-21T15:31:07.183Z,65.16
2023-02-21T15:36:22.653Z,65.48
2023-02-21T15:41:45.110Z,66.48
2023-02-21T15:47:04.021Z,66.30
2023-02-21T15:52:05.341Z,69.44
2023-02-21T15:57:26.807Z,71.60
2023-02-21T16:02:27.679Z,73.18
2023-02-21T16:07:43.203Z,74.82
2023-02-21T16:12:46.044Z,76.82
2023-02-21T16:17:57.092Z,77.30
2023-02-21T16:23:24.616Z,76.70
2023-02-21T16:28:26.154Z,78.90
2023-02-21T16:33:28.166Z,78.61
2023-02-21T16:38:29.393Z,80.03
2023-02-21T16:43:30.161Z,78.65
2023-02-21T16:48:34.124Z,79.86
2023-02-21T16:53:35.158Z,81.06
2023-02-21T16:58:39.796Z,82.28
2023-02-21T17:03:41.545Z,83.90
2023-02-21T17:08:42.336Z,85.11
2023-02-21T17:13:43.340Z,85.92
2023-02-21T17:18:44.830Z,86.46
2023-02-21T17:23:45.644Z,88.24
2023-02-21T17:28:46.933Z,90.02
2023-02-21T17:33:47.714Z,91.98
2023-02-21T17:38:48.626Z,92.66
2023-02-21T17:43:50.053Z,93.25
2023-02-21T17:48:51.174Z,93.81
2023-02-21T17:53:52.401Z,95.83
2023-02-21T17:58:54.390Z,94.64
2023-02-21T18:03:55.223Z,95.33
2023-02-21T18:08:56.476Z,96.04
2023-02-21T18:13:57.398Z,97.62
2023-02-21T18:18:58.420Z,98.40
2023-02-21T18:23:59.176Z,99.68
2023-02-21T18:29:00.241Z,99.56
2023-02-21T18:34:01.918Z,99.36
2023-02-21T18:39:02.874Z,100.00
2023-02-21T18:44:03.876Z,100.00
2023-02-21T18:49:04.909Z,100.00
2023-02-21T18:54:05.959Z,100.00
2023-02-21T18:59:06.775Z,100.00
2023-02-21T19:04:08.457Z,100.00
2023-02-21T19:09:09.306Z,100.00
2023-02-21T19:14:10.388Z,100.00
2023-02-21T19:19:11.223Z,100.00
2023-02-21T19:24:12.216Z,100.00
2023-02-21T19:29:13.175Z,100.00
2023-02-21T19:34:14.021Z,100.00
2023-02-21T19:39:15.217Z,100.00
2023-02-21T19:44:16.054Z,100.00
2023-02-21T19:49:17.059Z,100.00
2023-02-21T19:54:21.284Z,100.00
2023-02-21T19:59:22.225Z,100.00
2023-02-21T20:04:23.287Z,100.00
2023-02-21T20:09:24.516Z,100.00
2023-02-21T20:14:26.298Z,100.00
2023-02-21T20:19:29.237Z,100.00
2023-02-21T20:24:30.069Z,100.00
2023-02-21T20:29:30.876Z,100.00
2023-02-21T20:34:37.474Z,100.00
2023-02-21T20:39:38.244Z,100.00
2023-02-21T20:44:39.118Z,100.00
2023-02-21T20:49:45.895Z,100.00
2023-02-21T20:54:46.621Z,100.00
2023-02-21T20:59:47.519Z,100.00
2023-02-21T21:04:48.352Z,100.00
2023-02-21T21:09:49.468Z,100.00
2023-02-21T21:14:52.508Z,100.00
2023-02-21T21:19:54.073Z,100.00
2023-02-21T21:24:55.070Z,100.00
2023-02-21T21:29:56.036Z,100.00
2023-02-21T21:34:57.695Z,100.00
2023-02-21T21:40:05.191Z,100.00
2023-02-21T21:45:09.298Z,100.00
2023-02-21T21:50:10.489Z,100.00
2023-02-21T21:55:19.679Z,100.00
2023-02-21T22:00:29.414Z,100.00
2023-02-21T22:05:31.059Z,100.00
2023-02-21T22:10:31.826Z,100.00
2023-02-21T22:15:32.607Z,100.00
2023-02-21T22:20:35.251Z,100.00
2023-02-21T22:25:36.650Z,100.00
2023-02-21T22:30:38.505Z,100.00
2023-02-21T22:35:39.884Z,100.00
2023-02-21T22:40:41.587Z,100.00
2023-02-21T22:45:48.829Z,100.00
2023-02-21T22:50:51.440Z,100.00
2023-02-21T22:55:53.023Z,100.00
2023-02-21T23:00:54.052Z,100.00
2023-02-21T23:05:59.220Z,100.00
2023-02-21T23:11:00.943Z,100.00
2023-02-21T23:16:01.665Z,100.00
2023-02-21T23:21:03.868Z,100.00
2023-02-21T23:26:07.852Z,100.00
2023-02-21T23:31:11.136Z,100.00
2023-02-21T23:36:13.005Z,100.00
2023-02-21T23:41:16.081Z,100.00
2023-02-21T23:46:19.261Z,100.00
2023-02-21T23:51:25.548Z,100.00
2023-02-21T23:56:26.713Z,100.00
