createdAt,value
2018-05-02T00:00:24.601Z,52.00
2018-05-02T00:02:54.102Z,48.20
2018-05-02T00:05:22.933Z,48.60
2018-05-02T00:07:53.041Z,50.20
2018-05-02T00:10:22.085Z,50.00
2018-05-02T00:12:51.540Z,52.40
2018-05-02T00:15:21.649Z,51.80
2018-05-02T00:17:51.039Z,49.00
2018-05-02T00:20:20.669Z,49.00
2018-05-02T00:22:50.459Z,52.20
2018-05-02T00:25:20.242Z,48.80
2018-05-02T00:27:50.172Z,50.60
2018-05-02T00:30:19.591Z,50.80
2018-05-02T00:32:48.361Z,51.80
2018-05-02T00:35:18.007Z,50.60
2018-05-02T00:37:47.440Z,52.20
2018-05-02T00:40:16.768Z,53.00
2018-05-02T00:42:46.356Z,51.80
2018-05-02T00:45:16.025Z,55.00
2018-05-02T00:47:45.084Z,55.00
2018-05-02T00:50:14.059Z,51.60
2018-05-02T00:52:42.696Z,54.60
2018-05-02T00:55:12.340Z,54.60
2018-05-02T00:57:41.622Z,53.60
2018-05-02T01:00:11.415Z,54.40
2018-05-02T01:02:40.682Z,52.80
2018-05-02T01:05:10.326Z,55.00
2018-05-02T01:07:39.283Z,52.80
2018-05-02T01:10:09.231Z,53.60
2018-05-02T01:12:38.397Z,51.80
2018-05-02T01:15:07.481Z,52.80
2018-05-02T01:17:36.444Z,53.40
2018-05-02T01:20:05.894Z,51.20
2018-05-02T01:22:35.483Z,50.20
2018-05-02T01:25:04.537Z,49.80
2018-05-02T01:27:33.929Z,55.00
2018-05-02T01:30:03.889Z,52.00
2018-05-02T01:32:33.680Z,55.40
2018-05-02T01:35:02.937Z,56.40
2018-05-02T01:37:32.282Z,53.00
2018-05-02T01:40:01.768Z,60.00
2018-05-02T01:42:31.915Z,54.80
2018-05-02T01:45:01.935Z,55.80
2018-05-02T01:47:31.549Z,52.00
2018-05-02T01:50:00.762Z,60.20
2018-05-02T01:52:30.264Z,62.40
2018-05-02T01:54:59.491Z,62.60
2018-05-02T01:57:29.563Z,66.40
2018-05-02T01:59:58.676Z,64.00
2018-05-02T02:02:28.613Z,63.60
2018-05-02T02:04:57.979Z,61.80
2018-05-02T02:07:27.454Z,63.00
2018-05-02T02:09:56.651Z,61.60
2018-05-02T02:12:25.506Z,63.60
2018-05-02T02:14:55.158Z,63.80
2018-05-02T02:17:23.928Z,65.80
2018-05-02T02:19:53.139Z,63.40
2018-05-02T02:22:22.663Z,63.40
2018-05-02T02:24:52.060Z,63.20
2018-05-02T02:27:22.020Z,65.60
2018-05-02T02:29:50.685Z,64.80
2018-05-02T02:32:19.263Z,68.80
2018-05-02T02:34:48.657Z,66.40
2018-05-02T02:37:18.465Z,66.00
2018-05-02T02:39:48.150Z,64.00
2018-05-02T02:42:17.621Z,67.00
2018-05-02T02:44:47.091Z,68.80
2018-05-02T02:47:16.869Z,69.00
2018-05-02T02:49:46.393Z,65.60
2018-05-02T02:52:15.459Z,63.80
2018-05-02T02:54:44.671Z,67.60
2018-05-02T02:57:14.139Z,63.80
2018-05-02T02:59:42.977Z,69.40
2018-05-02T03:02:12.220Z,69.40
2018-05-02T03:04:41.363Z,64.40
2018-05-02T03:07:10.757Z,69.00
2018-05-02T03:09:39.752Z,62.80
2018-05-02T03:12:09.342Z,64.00
2018-05-02T03:14:38.856Z,64.80
2018-05-02T03:17:08.701Z,61.00
2018-05-02T03:19:38.045Z,61.40
2018-05-02T03:22:07.233Z,66.60
2018-05-02T03:24:37.396Z,62.80
2018-05-02T03:27:06.401Z,67.60
2018-05-02T03:29:36.350Z,61.00
2018-05-02T03:32:05.677Z,61.60
2018-05-02T03:34:34.634Z,61.80
2018-05-02T03:37:04.647Z,60.60
2018-05-02T03:39:34.182Z,59.60
2018-05-02T03:42:03.250Z,61.20
2018-05-02T03:44:33.193Z,60.40
2018-05-02T03:47:02.638Z,55.80
2018-05-02T03:49:32.392Z,59.80
2018-05-02T03:52:02.285Z,57.80
2018-05-02T03:54:31.863Z,62.20
2018-05-02T03:57:01.159Z,59.80
2018-05-02T03:59:41.888Z,57.00
2018-05-02T04:02:22.604Z,56.80
2018-05-02T04:05:03.192Z,57.40
2018-05-02T04:07:32.703Z,63.00
2018-05-02T04:10:02.493Z,59.40
2018-05-02T04:12:32.389Z,61.60
2018-05-02T04:15:02.209Z,60.00
2018-05-02T04:17:31.936Z,60.00
2018-05-02T04:20:01.982Z,52.80
2018-05-02T04:22:30.877Z,58.20
2018-05-02T04:25:00.193Z,59.00
2018-05-02T04:27:29.149Z,59.60
2018-05-02T04:29:58.552Z,57.00
2018-05-02T04:32:27.133Z,57.80
2018-05-02T04:34:56.257Z,57.00
2018-05-02T04:37:25.349Z,59.20
2018-05-02T04:39:55.767Z,56.00
2018-05-02T04:42:25.620Z,58.60
2018-05-02T04:44:56.148Z,55.60
2018-05-02T04:47:25.678Z,54.20
2018-05-02T04:49:55.082Z,52.60
2018-05-02T04:52:24.045Z,58.80
2018-05-02T04:57:49.275Z,62.20
2018-05-02T05:00:19.489Z,54.80
2018-05-02T05:02:49.133Z,58.80
2018-05-02T05:05:18.123Z,54.20
2018-05-02T05:07:46.972Z,56.20
2018-05-02T05:10:16.554Z,57.80
2018-05-02T05:12:45.892Z,55.40
2018-05-02T05:15:15.514Z,53.60
2018-05-02T05:17:44.979Z,61.40
2018-05-02T05:20:14.030Z,57.40
2018-05-02T05:22:43.509Z,65.80
2018-05-02T05:25:14.068Z,67.40
2018-05-02T05:27:43.427Z,68.60
2018-05-02T05:30:12.446Z,63.40
2018-05-02T05:32:41.618Z,60.20
2018-05-02T05:35:10.629Z,63.20
2018-05-02T05:37:40.496Z,63.00
2018-05-02T05:40:09.939Z,64.80
2018-05-02T05:42:40.207Z,63.60
2018-05-02T05:45:10.829Z,63.00
2018-05-02T05:47:41.710Z,63.60
2018-05-02T05:50:10.909Z,61.40
2018-05-02T05:52:41.158Z,61.60
2018-05-02T05:55:10.529Z,57.80
2018-05-02T05:57:39.527Z,59.80
2018-05-02T06:00:08.298Z,57.20
2018-05-02T06:02:37.399Z,58.40
2018-05-02T06:05:07.214Z,59.60
2018-05-02T06:07:36.878Z,60.00
2018-05-02T06:10:05.799Z,57.00
2018-05-02T06:12:35.034Z,60.60
2018-05-02T06:15:03.662Z,58.60
2018-05-02T06:17:32.267Z,56.80
2018-05-02T06:20:02.672Z,62.00
2018-05-02T06:22:32.163Z,58.60
2018-05-02T06:25:01.985Z,56.40
2018-05-02T06:27:31.316Z,56.80
2018-05-02T06:30:00.025Z,55.40
2018-05-02T06:32:29.859Z,58.80
2018-05-02T06:34:59.042Z,57.20
2018-05-02T06:37:28.443Z,55.20
2018-05-02T06:39:57.616Z,56.00
2018-05-02T06:42:27.457Z,59.20
2018-05-02T06:44:57.213Z,58.60
2018-05-02T06:47:26.832Z,58.40
2018-05-02T06:49:56.151Z,57.20
2018-05-02T06:52:25.639Z,54.40
2018-05-02T06:54:55.732Z,56.80
2018-05-02T06:57:25.062Z,55.20
2018-05-02T06:59:54.198Z,55.40
2018-05-02T07:02:23.248Z,60.40
2018-05-02T07:04:52.921Z,54.80
2018-05-02T07:07:22.625Z,59.20
2018-05-02T07:09:53.775Z,56.00
2018-05-02T07:12:23.902Z,55.60
2018-05-02T07:14:53.572Z,58.40
2018-05-02T07:17:23.341Z,59.60
2018-05-02T07:19:52.313Z,58.20
2018-05-02T07:22:22.293Z,57.20
2018-05-02T07:24:52.768Z,56.40
2018-05-02T07:27:21.885Z,57.60
2018-05-02T07:29:52.267Z,57.20
2018-05-02T07:32:21.174Z,55.80
2018-05-02T07:34:50.556Z,55.40
2018-05-02T07:37:20.939Z,56.00
2018-05-02T07:39:51.213Z,58.00
2018-05-02T07:42:21.094Z,55.00
2018-05-02T07:44:50.424Z,56.00
2018-05-02T07:47:20.238Z,52.80
2018-05-02T07:49:49.709Z,52.80
2018-05-02T07:52:19.200Z,54.20
2018-05-02T07:54:48.803Z,50.60
2018-05-02T07:57:18.594Z,51.00
2018-05-02T07:59:48.128Z,55.40
2018-05-02T08:02:18.327Z,51.80
2018-05-02T08:04:47.423Z,51.40
2018-05-02T08:07:16.535Z,53.40
2018-05-02T08:09:46.019Z,53.60
2018-05-02T08:12:15.285Z,54.60
2018-05-02T08:14:45.069Z,51.20
2018-05-02T08:17:14.130Z,53.40
2018-05-02T08:19:43.183Z,51.60
2018-05-02T08:22:12.752Z,50.60
2018-05-02T08:24:42.828Z,50.80
2018-05-02T08:27:13.141Z,51.20
2018-05-02T08:29:42.976Z,51.00
2018-05-02T08:32:12.625Z,50.40
2018-05-02T08:34:41.847Z,48.60
2018-05-02T08:37:10.662Z,50.60
2018-05-02T08:39:40.532Z,52.80
2018-05-02T08:42:10.294Z,49.60
2018-05-02T08:44:39.944Z,51.40
2018-05-02T09:08:07.891Z,49.60
2018-05-02T09:10:37.441Z,51.60
2018-05-02T09:13:07.154Z,46.60
2018-05-02T09:15:36.398Z,47.80
2018-05-02T09:18:06.461Z,48.20
2018-05-02T09:20:35.545Z,52.40
2018-05-02T09:23:04.545Z,49.40
2018-05-02T09:25:33.760Z,48.40
2018-05-02T09:28:02.829Z,46.60
2018-05-02T09:30:31.510Z,49.60
2018-05-02T09:33:00.701Z,51.00
2018-05-02T09:35:30.452Z,52.00
2018-05-02T09:38:00.101Z,50.60
2018-05-02T09:40:29.914Z,50.00
2018-05-02T09:43:00.040Z,43.80
2018-05-02T09:45:30.807Z,45.00
2018-05-02T09:48:00.603Z,51.20
2018-05-02T09:50:29.913Z,49.20
2018-05-02T09:52:58.915Z,50.20
2018-05-02T09:55:28.104Z,48.80
2018-05-02T09:57:57.997Z,48.60
2018-05-02T10:00:30.621Z,50.60
2018-05-02T10:02:59.772Z,47.80
2018-05-02T10:05:29.590Z,45.80
2018-05-02T10:07:58.766Z,46.40
2018-05-02T10:10:28.589Z,47.40
2018-05-02T10:12:58.471Z,49.00
2018-05-02T10:15:27.692Z,49.20
2018-05-02T10:17:56.675Z,50.80
2018-05-02T10:20:26.255Z,46.60
2018-05-02T10:22:55.877Z,43.60
2018-05-02T10:25:25.130Z,46.00
2018-05-02T10:27:54.625Z,47.00
2018-05-02T10:30:24.050Z,47.60
2018-05-02T10:32:53.819Z,47.20
2018-05-02T10:35:23.217Z,49.80
2018-05-02T10:37:52.694Z,47.00
2018-05-02T10:40:22.207Z,45.40
2018-05-02T10:42:51.737Z,47.40
2018-05-02T10:45:21.335Z,41.80
2018-05-02T10:47:52.724Z,46.60
2018-05-02T10:50:23.005Z,43.60
2018-05-02T10:52:52.849Z,47.00
2018-05-02T10:55:23.035Z,44.80
2018-05-02T10:57:52.473Z,41.20
2018-05-02T11:00:21.967Z,43.80
2018-05-02T11:02:52.118Z,50.40
2018-05-02T11:05:21.348Z,48.80
2018-05-02T11:07:51.049Z,53.20
2018-05-02T11:13:18.431Z,51.20
2018-05-02T11:15:48.587Z,49.60
2018-05-02T11:18:18.629Z,45.80
2018-05-02T11:20:48.071Z,43.80
2018-05-02T11:23:17.139Z,47.20
2018-05-02T11:25:48.137Z,46.20
2018-05-02T11:28:17.586Z,50.20
2018-05-02T11:30:48.337Z,44.60
2018-05-02T11:33:17.957Z,45.40
2018-05-02T11:35:48.049Z,43.40
2018-05-02T11:38:17.805Z,48.00
2018-05-02T11:40:47.021Z,42.60
2018-05-02T11:43:15.655Z,47.60
2018-05-02T11:45:45.202Z,45.80
2018-05-02T11:48:15.895Z,42.20
2018-05-02T11:50:45.460Z,48.20
2018-05-02T11:53:14.864Z,45.80
2018-05-02T11:55:44.402Z,45.00
2018-05-02T11:58:13.892Z,44.20
2018-05-02T12:00:43.664Z,45.60
2018-05-02T12:03:12.985Z,45.60
2018-05-02T12:05:41.844Z,46.40
2018-05-02T12:08:11.256Z,46.20
2018-05-02T12:10:40.815Z,32.00
2018-05-02T12:13:09.655Z,42.40
2018-05-02T12:15:38.986Z,45.80
2018-05-02T12:18:08.819Z,45.00
2018-05-02T12:20:37.847Z,43.00
2018-05-02T12:23:08.579Z,43.00
2018-05-02T12:25:38.665Z,42.60
2018-05-02T12:28:08.275Z,42.20
2018-05-02T12:30:37.857Z,44.00
2018-05-02T12:33:06.839Z,42.80
2018-05-02T12:35:36.285Z,45.60
2018-05-02T12:38:06.202Z,43.60
2018-05-02T12:40:35.153Z,43.00
2018-05-02T12:43:04.892Z,43.60
2018-05-02T12:45:33.704Z,45.80
2018-05-02T12:48:03.163Z,44.40
2018-05-02T12:50:32.960Z,44.40
2018-05-02T12:53:02.725Z,40.60
2018-05-02T12:55:32.318Z,39.60
2018-05-02T12:58:01.482Z,44.00
2018-05-02T13:00:30.233Z,45.40
2018-05-02T13:03:00.065Z,42.00
2018-05-02T13:05:29.939Z,40.80
2018-05-02T13:07:59.101Z,47.00
2018-05-02T13:10:28.159Z,47.80
2018-05-02T13:12:57.833Z,50.40
2018-05-02T13:15:27.041Z,47.20
2018-05-02T13:17:56.867Z,46.20
2018-05-02T13:20:26.583Z,47.60
2018-05-02T13:22:56.095Z,49.60
2018-05-02T13:25:25.591Z,50.00
2018-05-02T13:27:54.975Z,49.00
2018-05-02T13:30:24.871Z,50.20
2018-05-02T13:32:53.987Z,47.00
2018-05-02T13:35:23.269Z,47.20
2018-05-02T13:37:52.634Z,44.20
2018-05-02T13:40:22.332Z,46.60
2018-05-02T13:42:51.713Z,40.80
2018-05-02T13:45:21.234Z,48.60
2018-05-02T13:47:51.087Z,48.80
2018-05-02T13:50:20.722Z,45.00
2018-05-02T13:52:51.528Z,47.60
2018-05-02T13:55:20.602Z,43.60
2018-05-02T13:57:49.927Z,47.00
2018-05-02T14:00:19.712Z,50.40
2018-05-02T14:02:48.651Z,52.00
2018-05-02T14:05:18.271Z,52.40
2018-05-02T14:07:48.062Z,50.00
2018-05-02T14:10:17.177Z,50.80
2018-05-02T14:12:46.802Z,52.00
2018-05-02T14:15:16.285Z,49.80
2018-05-02T14:17:45.762Z,55.00
2018-05-02T14:20:15.346Z,51.00
2018-05-02T14:22:45.800Z,49.80
2018-05-02T14:25:15.199Z,46.60
2018-05-02T14:27:45.088Z,47.00
2018-05-02T14:30:14.799Z,48.60
2018-05-02T14:32:44.059Z,51.40
2018-05-02T14:35:14.298Z,49.00
2018-05-02T14:37:44.446Z,44.40
2018-05-02T14:40:13.457Z,48.80
2018-05-02T14:42:42.978Z,49.20
2018-05-02T14:45:12.467Z,52.20
2018-05-02T14:47:42.450Z,54.40
2018-05-02T14:50:11.405Z,51.40
2018-05-02T14:52:40.744Z,54.20
2018-05-02T14:55:11.339Z,57.20
2018-05-02T14:57:40.900Z,59.60
2018-05-02T15:00:10.493Z,58.00
2018-05-02T15:02:40.480Z,61.00
2018-05-02T15:05:09.617Z,62.60
2018-05-02T15:07:39.094Z,53.40
2018-05-02T15:10:08.997Z,53.20
2018-05-02T15:12:38.289Z,51.20
2018-05-02T15:15:08.211Z,42.20
2018-05-02T15:17:37.528Z,46.80
2018-05-02T15:20:06.772Z,48.00
2018-05-02T15:22:36.418Z,38.00
2018-05-02T15:25:05.845Z,29.80
2018-05-02T15:27:36.314Z,33.40
2018-05-02T15:30:05.760Z,28.00
2018-05-02T15:32:35.224Z,29.60
2018-05-02T15:35:04.680Z,26.00
2018-05-02T15:37:34.384Z,24.80
2018-05-02T15:40:03.488Z,24.80
2018-05-02T15:42:32.799Z,23.40
2018-05-02T15:45:02.163Z,24.00
2018-05-02T15:47:31.157Z,24.40
2018-05-02T15:50:00.460Z,23.20
2018-05-02T15:52:30.323Z,23.80
2018-05-02T15:54:59.025Z,24.20
2018-05-02T15:57:29.980Z,19.20
2018-05-02T15:59:59.526Z,16.20
2018-05-02T16:02:29.994Z,19.00
2018-05-02T16:04:59.338Z,14.80
2018-05-02T16:07:29.073Z,13.00
2018-05-02T16:09:58.244Z,15.00
2018-05-02T16:12:27.822Z,17.00
2018-05-02T16:14:56.797Z,20.20
2018-05-02T16:17:26.440Z,19.20
2018-05-02T16:19:56.175Z,21.20
2018-05-02T16:22:25.139Z,20.80
2018-05-02T16:24:54.297Z,21.60
2018-05-02T16:27:23.477Z,18.20
2018-05-02T16:29:52.962Z,19.40
2018-05-02T16:32:22.192Z,24.80
2018-05-02T16:34:51.642Z,20.20
2018-05-02T16:37:21.382Z,18.20
2018-05-02T16:39:51.319Z,13.80
2018-05-02T16:42:20.768Z,18.00
2018-05-02T16:44:50.134Z,15.20
2018-05-02T16:47:19.645Z,15.40
2018-05-02T16:49:49.079Z,19.60
2018-05-02T16:52:18.385Z,16.00
2018-05-02T16:54:47.499Z,14.80
2018-05-02T16:57:17.117Z,13.00
2018-05-02T16:59:48.457Z,16.80
2018-05-02T17:02:17.621Z,14.00
2018-05-02T17:04:47.061Z,15.00
2018-05-02T17:07:16.516Z,10.40
2018-05-02T17:09:45.831Z,13.20
2018-05-02T17:12:15.994Z,12.40
2018-05-02T17:14:45.373Z,12.80
2018-05-02T17:17:14.857Z,12.00
2018-05-02T17:19:43.768Z,9.80
2018-05-02T17:22:12.936Z,12.60
2018-05-02T17:24:42.690Z,9.20
2018-05-02T17:27:12.509Z,9.00
2018-05-02T17:29:42.031Z,11.20
2018-05-02T17:32:11.393Z,7.80
2018-05-02T17:34:41.141Z,8.00
2018-05-02T17:37:10.461Z,9.20
2018-05-02T17:39:39.804Z,9.20
2018-05-02T17:42:08.881Z,6.60
2018-05-02T17:44:38.599Z,8.20
2018-05-02T17:47:07.490Z,6.40
2018-05-02T17:49:38.252Z,7.80
2018-05-02T17:52:07.456Z,7.80
2018-05-02T17:54:36.567Z,9.00
2018-05-02T17:57:06.519Z,7.00
2018-05-02T17:59:35.911Z,9.40
2018-05-02T18:02:04.896Z,8.20
2018-05-02T18:04:34.077Z,7.80
2018-05-02T18:07:03.837Z,7.80
2018-05-02T18:09:33.064Z,6.40
2018-05-02T18:12:02.644Z,6.40
2018-05-02T18:14:32.242Z,8.40
2018-05-02T18:17:01.290Z,8.80
2018-05-02T18:19:30.091Z,6.40
2018-05-02T18:21:59.604Z,6.20
2018-05-02T18:24:29.318Z,6.00
2018-05-02T18:26:59.142Z,6.60
2018-05-02T18:29:28.335Z,6.20
2018-05-02T18:31:58.047Z,6.20
2018-05-02T18:34:27.216Z,6.00
2018-05-02T18:36:56.019Z,6.00
2018-05-02T18:39:25.129Z,6.80
2018-05-02T18:41:54.283Z,6.80
2018-05-02T18:44:23.965Z,6.80
2018-05-02T18:46:52.742Z,8.00
2018-05-02T18:49:21.297Z,6.00
2018-05-02T18:51:52.394Z,10.20
2018-05-02T18:54:21.815Z,7.00
2018-05-02T18:56:51.448Z,5.20
2018-05-02T18:59:20.601Z,5.20
2018-05-02T19:01:50.128Z,10.60
2018-05-02T19:04:19.504Z,7.80
2018-05-02T19:06:48.752Z,7.00
2018-05-02T19:09:18.086Z,6.00
2018-05-02T19:11:47.803Z,5.40
2018-05-02T19:14:17.160Z,7.00
2018-05-02T19:16:46.495Z,7.40
2018-05-02T19:19:21.284Z,7.40
2018-05-02T19:21:50.689Z,6.00
2018-05-02T19:24:25.723Z,9.00
2018-05-02T19:29:32.190Z,6.00
2018-05-02T19:32:06.997Z,5.00
2018-05-02T19:34:36.411Z,6.20
2018-05-02T19:37:05.572Z,8.00
2018-05-02T19:39:40.133Z,8.00
2018-05-02T19:42:14.648Z,7.40
2018-05-02T19:44:44.333Z,7.40
2018-05-02T19:47:14.070Z,7.20
2018-05-02T19:49:42.877Z,8.00
2018-05-02T19:52:18.842Z,7.20
2018-05-02T19:54:48.086Z,7.20
2018-05-02T19:57:16.707Z,8.00
2018-05-02T19:59:46.247Z,8.20
2018-05-02T20:02:20.678Z,8.80
2018-05-02T20:04:49.587Z,8.40
2018-05-02T20:07:25.473Z,6.00
2018-05-02T20:10:00.900Z,8.40
2018-05-02T20:12:35.424Z,6.00
2018-05-02T20:15:06.283Z,6.60
2018-05-02T20:17:36.055Z,6.80
2018-05-02T20:20:06.268Z,5.00
2018-05-02T20:22:35.411Z,6.80
2018-05-02T20:25:04.978Z,7.80
2018-05-02T20:27:34.885Z,9.00
2018-05-02T20:30:04.088Z,6.80
2018-05-02T20:32:33.092Z,8.20
2018-05-02T20:35:02.619Z,7.00
2018-05-02T20:37:31.334Z,8.80
2018-05-02T20:40:00.845Z,6.00
2018-05-02T20:42:30.466Z,6.60
2018-05-02T20:44:59.781Z,7.00
2018-05-02T20:47:29.447Z,7.00
2018-05-02T20:49:58.546Z,6.20
2018-05-02T20:52:29.011Z,8.60
2018-05-02T20:54:58.880Z,7.00
2018-05-02T20:57:27.877Z,8.40
2018-05-02T20:59:58.045Z,7.20
2018-05-02T21:02:27.288Z,5.60
2018-05-02T21:04:56.895Z,7.60
2018-05-02T21:07:26.743Z,9.00
2018-05-02T21:09:56.097Z,8.20
2018-05-02T21:12:26.829Z,6.00
2018-05-02T21:14:56.201Z,7.00
2018-05-02T21:17:24.913Z,7.00
2018-05-02T21:19:54.874Z,6.80
2018-05-02T21:22:23.834Z,6.80
2018-05-02T21:24:53.688Z,7.00
2018-05-02T21:27:22.669Z,6.00
2018-05-02T21:29:51.549Z,7.00
2018-05-02T21:32:21.175Z,7.80
2018-05-02T21:34:49.692Z,7.00
2018-05-02T21:37:18.462Z,9.00
2018-05-02T21:39:47.827Z,8.40
2018-05-02T21:42:17.299Z,7.60
2018-05-02T21:44:46.081Z,8.80
2018-05-02T21:47:15.340Z,6.60
2018-05-02T21:49:44.829Z,6.60
2018-05-02T21:52:13.939Z,7.60
2018-05-02T21:54:44.479Z,6.20
2018-05-02T21:57:13.587Z,6.80
2018-05-02T21:59:42.702Z,6.00
2018-05-02T22:02:11.650Z,9.20
2018-05-02T22:04:41.103Z,8.80
2018-05-02T22:07:10.153Z,8.80
2018-05-02T22:09:40.309Z,6.80
2018-05-02T22:12:09.586Z,8.00
2018-05-02T22:14:39.054Z,9.00
2018-05-02T22:17:08.389Z,7.00
2018-05-02T22:19:38.053Z,8.00
2018-05-02T22:22:07.811Z,7.40
2018-05-02T22:24:37.654Z,9.20
2018-05-02T22:27:06.792Z,7.20
2018-05-02T22:29:35.890Z,6.60
2018-05-02T22:32:05.439Z,6.80
2018-05-02T22:34:35.246Z,7.60
2018-05-02T22:37:04.697Z,8.80
2018-05-02T22:39:33.457Z,7.80
2018-05-02T22:42:02.387Z,5.40
2018-05-02T22:44:31.549Z,6.20
2018-05-02T22:47:00.764Z,6.60
2018-05-02T22:49:29.750Z,5.20
2018-05-02T22:51:59.598Z,7.00
2018-05-02T22:54:28.355Z,7.20
2018-05-02T22:56:59.156Z,7.20
2018-05-02T22:59:27.981Z,9.00
2018-05-02T23:01:56.638Z,10.00
2018-05-02T23:04:25.803Z,7.20
2018-05-02T23:06:54.661Z,7.20
2018-05-02T23:09:23.451Z,7.00
2018-05-02T23:11:53.028Z,5.60
2018-05-02T23:14:22.077Z,10.20
2018-05-02T23:16:51.794Z,9.60
2018-05-02T23:19:21.063Z,9.80
2018-05-02T23:21:50.145Z,10.00
2018-05-02T23:24:19.505Z,10.20
2018-05-02T23:26:48.828Z,9.80
2018-05-02T23:29:18.191Z,10.60
2018-05-02T23:31:47.657Z,9.40
2018-05-02T23:34:17.029Z,10.60
2018-05-02T23:36:46.149Z,9.20
2018-05-02T23:39:15.487Z,5.20
2018-05-02T23:41:44.360Z,9.20
2018-05-02T23:44:13.714Z,7.80
2018-05-02T23:46:43.267Z,8.00
2018-05-02T23:49:12.603Z,7.00
2018-05-02T23:51:42.421Z,8.60
2018-05-02T23:54:11.513Z,9.40
2018-05-02T23:56:40.608Z,8.80
2018-05-02T23:59:11.328Z,10.00
