createdAt,value
2022-08-03T00:00:24.269Z,88.06
2022-08-03T00:03:25.884Z,87.92
2022-08-03T00:06:27.828Z,88.01
2022-08-03T00:09:35.467Z,88.20
2022-08-03T00:12:37.517Z,88.24
2022-08-03T00:15:41.188Z,88.25
2022-08-03T00:18:42.987Z,88.43
2022-08-03T00:21:44.531Z,88.48
2022-08-03T00:24:46.012Z,88.42
2022-08-03T00:27:48.285Z,88.64
2022-08-03T00:30:50.043Z,88.86
2022-08-03T00:33:58.973Z,89.17
2022-08-03T00:37:01.306Z,89.20
2022-08-03T00:40:03.587Z,89.20
2022-08-03T00:43:08.663Z,89.39
2022-08-03T00:46:10.527Z,89.58
2022-08-03T00:49:12.143Z,89.59
2022-08-03T00:52:16.408Z,89.86
2022-08-03T00:55:18.099Z,90.08
2022-08-03T00:58:20.007Z,90.31
2022-08-03T01:01:21.647Z,90.18
2022-08-03T01:04:23.240Z,90.59
2022-08-03T01:07:33.744Z,90.74
2022-08-03T01:11:03.707Z,91.22
2022-08-03T01:14:27.453Z,91.42
2022-08-03T01:17:36.909Z,91.14
2022-08-03T01:20:43.639Z,91.37
2022-08-03T01:23:59.558Z,91.15
2022-08-03T01:27:09.692Z,91.18
2022-08-03T01:30:12.540Z,91.00
2022-08-03T01:33:28.395Z,91.12
2022-08-03T01:36:38.020Z,91.05
2022-08-03T01:39:41.552Z,90.90
2022-08-03T01:42:44.852Z,91.34
2022-08-03T01:45:47.395Z,91.24
2022-08-03T01:48:49.780Z,91.18
2022-08-03T01:52:02.973Z,91.59
2022-08-03T01:55:09.823Z,91.65
2022-08-03T01:58:15.025Z,91.80
2022-08-03T02:01:20.785Z,91.88
2022-08-03T02:04:24.389Z,92.39
2022-08-03T02:07:29.075Z,92.42
2022-08-03T02:10:35.301Z,92.27
2022-08-03T02:13:38.401Z,92.48
2022-08-03T02:16:40.043Z,92.67
2022-08-03T02:19:43.879Z,92.69
2022-08-03T02:22:46.799Z,92.83
2022-08-03T02:25:53.840Z,92.57
2022-08-03T02:28:57.752Z,92.81
2022-08-03T02:32:04.453Z,93.15
2022-08-03T02:35:13.210Z,93.19
2022-08-03T02:38:16.840Z,93.70
2022-08-03T02:41:30.930Z,93.76
2022-08-03T02:44:34.767Z,93.95
2022-08-03T02:47:54.553Z,93.96
2022-08-03T02:50:59.810Z,94.07
2022-08-03T02:54:03.853Z,94.14
2022-08-03T02:57:09.296Z,94.02
2022-08-03T03:00:12.318Z,94.12
2022-08-03T03:03:14.949Z,93.98
2022-08-03T03:06:19.493Z,93.82
2022-08-03T03:09:21.518Z,93.80
2022-08-03T03:12:25.796Z,93.79
2022-08-03T03:15:28.497Z,93.77
2022-08-03T03:18:33.088Z,94.04
2022-08-03T03:21:36.637Z,94.02
2022-08-03T03:24:39.790Z,94.13
2022-08-03T03:27:41.913Z,94.55
2022-08-03T03:30:52.841Z,94.30
2022-08-03T03:33:58.042Z,94.33
2022-08-03T03:36:59.631Z,93.79
2022-08-03T03:40:01.361Z,94.22
2022-08-03T03:43:03.413Z,94.34
2022-08-03T03:46:05.032Z,94.58
2022-08-03T03:49:10.108Z,94.33
2022-08-03T03:52:11.727Z,94.95
2022-08-03T03:55:17.954Z,94.64
2022-08-03T03:58:21.026Z,94.75
2022-08-03T04:01:26.663Z,94.77
2022-08-03T04:04:46.873Z,95.13
2022-08-03T04:08:22.609Z,95.62
2022-08-03T04:11:36.678Z,95.56
2022-08-03T04:14:40.396Z,95.25
2022-08-03T04:17:44.163Z,95.72
2022-08-03T04:20:48.831Z,95.62
2022-08-03T04:23:55.273Z,95.58
2022-08-03T04:26:59.156Z,95.59
2022-08-03T04:30:04.826Z,95.45
2022-08-03T04:33:06.839Z,95.75
2022-08-03T04:36:10.860Z,95.76
2022-08-03T04:39:19.754Z,96.13
2022-08-03T04:42:24.522Z,95.93
2022-08-03T04:45:27.980Z,96.07
2022-08-03T04:48:29.978Z,95.99
2022-08-03T04:51:32.157Z,95.89
2022-08-03T04:54:40.451Z,96.16
2022-08-03T04:57:41.985Z,95.89
2022-08-03T05:00:45.495Z,96.15
2022-08-03T05:03:47.288Z,96.38
2022-08-03T05:06:55.161Z,96.25
2022-08-03T05:10:01.605Z,96.28
2022-08-03T05:13:05.197Z,96.36
2022-08-03T05:16:06.808Z,96.79
2022-08-03T05:19:08.317Z,96.84
2022-08-03T05:22:09.916Z,96.54
2022-08-03T05:25:17.367Z,96.14
2022-08-03T05:28:22.860Z,96.46
2022-08-03T05:31:24.426Z,96.43
2022-08-03T05:34:26.511Z,95.70
2022-08-03T05:37:28.083Z,94.99
2022-08-03T05:40:29.601Z,94.66
2022-08-03T05:43:32.019Z,93.90
2022-08-03T05:46:33.563Z,93.23
2022-08-03T05:49:35.201Z,92.78
2022-08-03T05:52:36.820Z,92.37
2022-08-03T05:55:38.598Z,91.91
2022-08-03T05:58:40.144Z,91.39
2022-08-03T06:01:41.710Z,91.05
2022-08-03T06:04:43.374Z,90.94
2022-08-03T06:07:45.026Z,90.13
2022-08-03T06:10:46.536Z,89.92
2022-08-03T06:13:48.103Z,89.66
2022-08-03T06:16:49.659Z,88.56
2022-08-03T06:19:54.452Z,87.32
2022-08-03T06:23:00.119Z,87.16
2022-08-03T06:26:03.068Z,86.98
2022-08-03T06:29:04.581Z,85.87
2022-08-03T06:32:10.156Z,85.55
2022-08-03T06:35:11.697Z,85.43
2022-08-03T06:38:13.211Z,85.25
2022-08-03T06:41:14.888Z,84.70
2022-08-03T06:44:16.390Z,84.09
2022-08-03T06:47:17.915Z,83.85
2022-08-03T06:50:22.970Z,82.60
2022-08-03T06:53:27.368Z,82.55
2022-08-03T06:56:28.889Z,80.90
2022-08-03T07:00:09.729Z,81.19
2022-08-03T07:02:57.675Z,80.19
2022-08-03T07:05:59.759Z,80.27
2022-08-03T07:09:01.871Z,79.77
2022-08-03T07:12:04.458Z,79.43
2022-08-03T07:15:06.664Z,78.81
2022-08-03T07:18:08.215Z,78.04
2022-08-03T07:21:10.959Z,77.97
2022-08-03T07:24:12.573Z,77.25
2022-08-03T07:27:16.289Z,76.76
2022-08-03T07:30:18.058Z,76.38
2022-08-03T07:33:19.751Z,75.30
2022-08-03T07:36:21.361Z,75.43
2022-08-03T07:39:23.000Z,75.48
2022-08-03T07:42:24.569Z,74.24
2022-08-03T07:45:26.776Z,73.95
2022-08-03T07:48:28.579Z,73.15
2022-08-03T07:51:30.083Z,73.07
2022-08-03T07:54:32.054Z,72.27
2022-08-03T07:57:34.061Z,69.06
2022-08-03T08:00:36.248Z,69.17
2022-08-03T08:03:49.895Z,67.51
2022-08-03T08:06:55.122Z,66.96
2022-08-03T08:09:56.685Z,66.85
2022-08-03T08:12:58.685Z,66.18
2022-08-03T08:16:01.179Z,64.76
2022-08-03T08:19:02.882Z,65.08
2022-08-03T08:22:04.435Z,64.75
2022-08-03T08:25:07.539Z,62.50
2022-08-03T08:28:22.172Z,60.91
2022-08-03T08:31:30.549Z,59.46
2022-08-03T08:34:32.425Z,58.07
2022-08-03T08:37:34.110Z,57.10
2022-08-03T08:40:35.728Z,54.98
2022-08-03T08:43:37.451Z,52.75
2022-08-03T08:46:39.726Z,52.70
2022-08-03T08:49:49.446Z,51.06
2022-08-03T08:53:03.728Z,51.78
2022-08-03T08:56:07.749Z,50.31
2022-08-03T08:59:09.682Z,49.26
2022-08-03T09:02:11.681Z,49.89
2022-08-03T09:05:18.997Z,47.21
2022-08-03T09:08:21.720Z,46.41
2022-08-03T09:11:57.604Z,46.48
2022-08-03T09:15:07.353Z,46.44
2022-08-03T09:18:09.315Z,44.76
2022-08-03T09:21:30.617Z,43.53
2022-08-03T09:24:41.195Z,44.41
2022-08-03T09:27:47.050Z,39.20
2022-08-03T09:30:59.561Z,39.85
2022-08-03T09:34:06.443Z,40.63
2022-08-03T09:37:16.136Z,40.93
2022-08-03T09:40:36.287Z,41.86
2022-08-03T09:43:46.778Z,40.43
2022-08-03T09:46:50.758Z,40.71
2022-08-03T09:50:02.144Z,40.24
2022-08-03T09:53:03.922Z,40.66
2022-08-03T09:56:35.715Z,40.25
2022-08-03T09:59:32.569Z,39.50
2022-08-03T10:02:34.957Z,39.82
2022-08-03T10:05:36.973Z,40.80
2022-08-03T10:08:38.644Z,41.26
2022-08-03T10:11:42.634Z,40.84
2022-08-03T10:14:45.720Z,38.85
2022-08-03T10:17:47.332Z,38.49
2022-08-03T10:20:53.190Z,39.13
2022-08-03T10:23:55.951Z,38.47
2022-08-03T10:27:03.592Z,37.64
2022-08-03T10:30:08.232Z,37.73
2022-08-03T10:33:51.512Z,37.43
2022-08-03T10:36:40.623Z,36.86
2022-08-03T10:39:53.429Z,37.36
2022-08-03T10:43:02.143Z,35.80
2022-08-03T10:46:08.036Z,36.71
2022-08-03T10:49:13.450Z,36.62
2022-08-03T10:52:32.741Z,35.98
2022-08-03T10:56:01.712Z,36.57
2022-08-03T10:59:03.708Z,36.06
2022-08-03T11:02:08.355Z,35.43
2022-08-03T11:05:30.138Z,34.16
2022-08-03T11:08:34.901Z,35.13
2022-08-03T11:11:37.626Z,35.48
2022-08-03T11:14:48.174Z,34.93
2022-08-03T11:18:11.262Z,35.50
2022-08-03T11:21:13.064Z,33.42
2022-08-03T11:24:36.345Z,33.81
2022-08-03T11:27:38.731Z,33.65
2022-08-03T11:30:41.098Z,34.02
2022-08-03T11:33:42.578Z,35.39
2022-08-03T11:37:19.199Z,33.52
2022-08-03T11:40:44.265Z,33.08
2022-08-03T11:43:46.892Z,33.08
2022-08-03T11:46:48.819Z,32.77
2022-08-03T11:49:51.736Z,33.59
2022-08-03T11:52:54.252Z,33.19
2022-08-03T11:55:59.344Z,32.99
2022-08-03T11:59:18.918Z,30.59
2022-08-03T12:02:22.460Z,31.67
2022-08-03T12:05:53.712Z,33.35
2022-08-03T12:08:56.408Z,32.81
2022-08-03T12:11:59.927Z,33.61
2022-08-03T12:15:03.822Z,34.06
2022-08-03T12:18:14.859Z,32.90
2022-08-03T12:21:18.546Z,33.28
2022-08-03T12:24:20.112Z,33.04
2022-08-03T12:27:27.741Z,31.76
2022-08-03T12:30:29.454Z,31.25
2022-08-03T12:33:31.111Z,31.84
2022-08-03T12:36:46.002Z,31.26
2022-08-03T12:40:02.056Z,30.53
2022-08-03T12:43:14.785Z,30.39
2022-08-03T12:46:18.681Z,29.96
2022-08-03T12:49:20.387Z,29.41
2022-08-03T12:52:23.553Z,30.17
2022-08-03T12:55:56.971Z,29.52
2022-08-03T12:58:55.240Z,29.62
2022-08-03T13:01:57.378Z,29.09
2022-08-03T13:05:13.675Z,28.68
2022-08-03T13:08:25.946Z,27.68
2022-08-03T13:11:55.418Z,28.84
2022-08-03T13:15:00.589Z,28.14
2022-08-03T13:18:02.218Z,27.62
2022-08-03T13:21:04.013Z,28.09
2022-08-03T13:24:05.923Z,27.07
2022-08-03T13:28:00.937Z,27.48
2022-08-03T13:30:30.465Z,27.31
2022-08-03T13:33:32.461Z,26.36
2022-08-03T13:36:59.153Z,25.40
2022-08-03T13:39:58.712Z,24.92
2022-08-03T13:43:02.111Z,24.46
2022-08-03T13:46:03.869Z,24.18
2022-08-03T13:49:06.015Z,24.75
2022-08-03T13:52:07.769Z,25.10
2022-08-03T13:55:09.792Z,24.18
2022-08-03T13:58:12.477Z,23.45
2022-08-03T14:01:14.222Z,23.00
2022-08-03T14:04:22.271Z,23.49
2022-08-03T14:07:24.228Z,23.40
2022-08-03T14:10:25.915Z,23.58
2022-08-03T14:13:27.593Z,23.07
2022-08-03T14:16:29.217Z,22.35
2022-08-03T14:19:31.327Z,22.01
2022-08-03T14:22:33.536Z,21.83
2022-08-03T14:25:43.604Z,22.30
2022-08-03T14:28:52.559Z,21.53
2022-08-03T14:32:11.121Z,20.96
2022-08-03T14:35:14.015Z,20.96
2022-08-03T14:38:16.747Z,21.22
2022-08-03T14:41:19.971Z,21.00
2022-08-03T14:44:21.894Z,20.49
2022-08-03T14:47:23.556Z,20.37
2022-08-03T14:50:37.900Z,21.17
2022-08-03T14:53:43.680Z,20.40
2022-08-03T14:56:45.333Z,20.14
2022-08-03T14:59:56.207Z,19.26
2022-08-03T15:02:59.016Z,19.15
2022-08-03T15:06:00.740Z,19.42
2022-08-03T15:12:23.880Z,19.05
2022-08-03T15:15:25.733Z,19.04
2022-08-03T15:18:27.314Z,18.07
2022-08-03T15:21:46.844Z,18.16
2022-08-03T15:24:49.662Z,17.86
2022-08-03T15:28:03.399Z,18.87
2022-08-03T15:31:06.797Z,18.73
2022-08-03T15:34:08.389Z,19.29
2022-08-03T15:37:15.163Z,19.07
2022-08-03T15:40:24.695Z,18.97
2022-08-03T15:43:26.412Z,17.80
2022-08-03T15:46:29.753Z,18.22
2022-08-03T15:49:31.799Z,18.50
2022-08-03T15:52:35.976Z,18.02
2022-08-03T15:55:37.645Z,19.00
2022-08-03T15:59:10.142Z,18.97
2022-08-03T16:02:01.125Z,18.04
2022-08-03T16:05:03.245Z,18.48
2022-08-03T16:08:07.942Z,17.45
2022-08-03T16:11:12.100Z,18.61
2022-08-03T16:14:32.099Z,18.41
2022-08-03T16:17:35.397Z,18.70
2022-08-03T16:20:37.029Z,19.81
2022-08-03T16:23:39.750Z,19.50
2022-08-03T16:26:45.078Z,19.23
2022-08-03T16:29:46.793Z,19.39
2022-08-03T16:32:48.743Z,20.45
2022-08-03T16:35:50.531Z,20.02
2022-08-03T16:38:52.237Z,19.78
2022-08-03T16:42:01.199Z,21.63
2022-08-03T16:45:05.365Z,22.84
2022-08-03T16:48:07.619Z,23.63
2022-08-03T16:51:09.258Z,23.27
2022-08-03T16:54:14.119Z,23.08
2022-08-03T16:57:15.948Z,24.01
2022-08-03T17:00:33.792Z,24.29
2022-08-03T17:03:42.606Z,25.67
2022-08-03T17:07:01.042Z,26.44
2022-08-03T17:10:03.092Z,26.43
2022-08-03T17:13:08.530Z,26.85
2022-08-03T17:16:15.165Z,27.25
2022-08-03T17:19:18.927Z,27.77
2022-08-03T17:22:27.046Z,26.91
2022-08-03T17:25:51.468Z,28.40
2022-08-03T17:28:57.192Z,29.28
2022-08-03T17:32:06.512Z,32.34
2022-08-03T17:35:10.473Z,32.72
2022-08-03T17:38:15.725Z,32.47
2022-08-03T17:41:21.778Z,33.94
2022-08-03T17:44:35.187Z,34.75
2022-08-03T17:47:43.705Z,34.76
2022-08-03T17:50:55.512Z,35.66
2022-08-03T17:54:04.542Z,35.11
2022-08-03T17:57:22.646Z,36.03
2022-08-03T18:00:47.797Z,36.28
2022-08-03T18:03:58.254Z,35.93
2022-08-03T18:07:11.759Z,37.37
2022-08-03T18:10:22.278Z,37.72
2022-08-03T18:13:30.069Z,35.88
2022-08-03T18:16:38.656Z,37.53
2022-08-03T18:20:02.008Z,37.60
2022-08-03T18:23:04.696Z,38.72
2022-08-03T18:26:10.679Z,38.91
2022-08-03T18:29:14.590Z,38.71
2022-08-03T18:32:18.211Z,38.97
2022-08-03T18:35:21.218Z,39.10
2022-08-03T18:38:30.363Z,39.40
2022-08-03T18:41:34.936Z,39.20
2022-08-03T18:44:54.172Z,39.99
2022-08-03T18:48:04.941Z,40.32
2022-08-03T18:51:18.336Z,40.64
2022-08-03T18:55:01.201Z,40.77
2022-08-03T18:58:17.515Z,41.26
2022-08-03T19:02:00.793Z,41.29
2022-08-03T19:05:05.364Z,41.95
2022-08-03T19:08:16.969Z,42.18
2022-08-03T19:12:12.468Z,42.96
2022-08-03T19:15:10.351Z,42.47
2022-08-03T19:18:16.820Z,43.04
2022-08-03T19:21:19.252Z,43.30
2022-08-03T19:24:22.287Z,43.64
2022-08-03T19:27:29.735Z,43.47
2022-08-03T19:30:38.791Z,43.90
2022-08-03T19:33:55.838Z,44.20
2022-08-03T19:36:59.330Z,44.10
2022-08-03T19:40:01.592Z,44.88
2022-08-03T19:43:17.149Z,44.96
2022-08-03T19:46:20.962Z,45.08
2022-08-03T19:49:49.685Z,45.57
2022-08-03T19:52:50.087Z,45.91
2022-08-03T19:55:59.102Z,47.02
2022-08-03T19:59:02.310Z,47.43
2022-08-03T20:02:06.402Z,47.78
2022-08-03T20:05:14.931Z,48.47
2022-08-03T20:08:18.507Z,48.99
2022-08-03T20:11:28.693Z,49.19
2022-08-03T20:14:31.204Z,49.72
2022-08-03T20:17:56.728Z,49.98
2022-08-03T20:21:05.321Z,50.51
2022-08-03T20:24:24.540Z,51.12
2022-08-03T20:27:30.337Z,51.47
2022-08-03T20:30:32.893Z,51.89
2022-08-03T20:33:46.443Z,52.15
2022-08-03T20:36:50.676Z,52.40
2022-08-03T20:39:54.318Z,52.57
2022-08-03T20:42:56.390Z,52.86
2022-08-03T20:46:29.017Z,53.24
2022-08-03T20:49:23.087Z,53.42
2022-08-03T20:52:26.189Z,53.51
2022-08-03T20:55:47.608Z,53.64
2022-08-03T20:58:51.439Z,53.94
2022-08-03T21:01:53.538Z,54.38
2022-08-03T21:04:56.667Z,54.48
2022-08-03T21:08:13.783Z,54.82
2022-08-03T21:11:19.176Z,54.59
2022-08-03T21:14:32.258Z,55.02
2022-08-03T21:17:40.970Z,54.57
2022-08-03T21:20:46.370Z,55.05
2022-08-03T21:23:58.619Z,55.52
2022-08-03T21:27:00.797Z,55.40
2022-08-03T21:30:09.138Z,55.42
2022-08-03T21:33:10.861Z,55.07
2022-08-03T21:36:14.311Z,55.10
2022-08-03T21:39:16.151Z,54.83
2022-08-03T21:42:19.252Z,54.25
2022-08-03T21:45:21.006Z,54.18
2022-08-03T21:48:24.948Z,54.15
2022-08-03T21:51:29.568Z,54.05
2022-08-03T21:54:37.255Z,53.62
2022-08-03T21:57:42.533Z,53.60
2022-08-03T22:00:44.784Z,53.07
2022-08-03T22:03:53.146Z,53.34
2022-08-03T22:06:56.089Z,53.46
2022-08-03T22:09:59.584Z,53.89
2022-08-03T22:13:01.248Z,54.35
2022-08-03T22:16:03.480Z,54.11
2022-08-03T22:19:05.159Z,54.17
2022-08-03T22:22:09.323Z,54.23
2022-08-03T22:25:14.061Z,54.34
2022-08-03T22:28:15.836Z,54.25
2022-08-03T22:31:37.643Z,54.33
2022-08-03T22:34:42.605Z,54.38
2022-08-03T22:37:48.577Z,54.60
2022-08-03T22:40:51.290Z,54.81
2022-08-03T22:43:53.209Z,54.86
2022-08-03T22:46:56.045Z,55.41
2022-08-03T22:50:32.293Z,55.68
2022-08-03T22:53:21.971Z,55.84
2022-08-03T22:56:24.033Z,56.11
2022-08-03T22:59:39.208Z,56.00
2022-08-03T23:02:46.886Z,56.14
2022-08-03T23:06:01.693Z,56.34
2022-08-03T23:09:09.965Z,56.98
2022-08-03T23:12:20.254Z,56.85
2022-08-03T23:15:26.369Z,56.65
2022-08-03T23:18:37.309Z,57.02
2022-08-03T23:21:53.091Z,57.30
2022-08-03T23:25:04.719Z,57.53
2022-08-03T23:28:09.184Z,58.07
2022-08-03T23:31:13.751Z,58.30
2022-08-03T23:34:36.270Z,58.60
2022-08-03T23:38:05.299Z,58.73
2022-08-03T23:41:03.646Z,59.07
2022-08-03T23:44:07.533Z,59.54
2022-08-03T23:47:09.154Z,59.79
2022-08-03T23:50:11.331Z,59.98
2022-08-03T23:53:29.029Z,60.92
2022-08-03T23:56:42.203Z,61.37
