createdAt,value
2023-01-18T00:01:19.557Z,3.80
2023-01-18T00:04:07.050Z,3.80
2023-01-18T00:06:54.948Z,3.70
2023-01-18T00:09:42.059Z,3.70
2023-01-18T00:12:29.000Z,3.70
2023-01-18T00:15:09.170Z,3.60
2023-01-18T00:17:57.963Z,3.70
2023-01-18T00:20:39.113Z,3.70
2023-01-18T00:23:25.994Z,3.70
2023-01-18T00:26:10.141Z,3.70
2023-01-18T00:28:56.980Z,3.70
2023-01-18T00:31:37.697Z,3.70
2023-01-18T00:34:25.969Z,3.70
2023-01-18T00:37:06.077Z,3.70
2023-01-18T00:39:53.057Z,3.60
2023-01-18T00:42:51.703Z,3.60
2023-01-18T00:45:38.114Z,3.60
2023-01-18T00:48:18.092Z,3.60
2023-01-18T00:51:05.087Z,3.60
2023-01-18T00:53:45.214Z,3.60
2023-01-18T00:56:31.984Z,3.70
2023-01-18T00:59:19.533Z,3.70
2023-01-18T01:02:07.496Z,3.70
2023-01-18T01:05:06.084Z,3.70
2023-01-18T01:07:55.182Z,3.60
2023-01-18T01:10:49.117Z,3.60
2023-01-18T01:13:54.806Z,3.70
2023-01-18T01:16:54.061Z,3.60
2023-01-18T01:19:59.602Z,3.60
2023-01-18T01:22:58.315Z,3.60
2023-01-18T01:26:10.239Z,3.50
2023-01-18T01:28:51.858Z,3.50
2023-01-18T01:31:39.013Z,3.50
2023-01-18T01:34:27.269Z,3.50
2023-01-18T01:37:08.078Z,3.50
2023-01-18T01:39:55.139Z,3.40
2023-01-18T01:42:35.043Z,3.40
2023-01-18T01:45:24.241Z,3.30
2023-01-18T01:48:04.047Z,3.30
2023-01-18T01:50:51.299Z,3.30
2023-01-18T01:53:31.049Z,3.20
2023-01-18T01:56:11.686Z,3.20
2023-01-18T01:58:59.150Z,3.20
2023-01-18T02:01:54.187Z,3.20
2023-01-18T02:04:44.364Z,3.20
2023-01-18T02:07:24.058Z,3.10
2023-01-18T02:10:19.047Z,3.10
2023-01-18T02:13:07.058Z,3.00
2023-01-18T02:15:51.153Z,3.00
2023-01-18T02:18:42.066Z,3.00
2023-01-18T02:21:27.154Z,3.10
2023-01-18T02:24:44.093Z,3.10
2023-01-18T02:27:27.199Z,3.00
2023-01-18T02:30:19.164Z,3.10
2023-01-18T02:33:08.186Z,3.10
2023-01-18T02:35:59.088Z,3.00
2023-01-18T02:38:49.201Z,2.90
2023-01-18T02:41:59.104Z,2.90
2023-01-18T02:45:13.100Z,2.90
2023-01-18T02:47:54.335Z,2.90
2023-01-18T02:50:41.129Z,2.80
2023-01-18T02:53:28.336Z,2.70
2023-01-18T02:56:18.105Z,2.70
2023-01-18T02:59:08.859Z,2.70
2023-01-18T03:01:49.155Z,2.60
2023-01-18T03:04:31.300Z,2.70
2023-01-18T03:07:24.099Z,2.70
2023-01-18T03:10:05.923Z,2.60
2023-01-18T03:12:57.425Z,2.60
2023-01-18T03:15:43.434Z,2.60
2023-01-18T03:18:33.100Z,2.60
2023-01-18T03:21:13.525Z,2.60
2023-01-18T03:24:00.123Z,2.70
2023-01-18T03:26:42.283Z,2.60
2023-01-18T03:29:50.134Z,2.60
2023-01-18T03:32:58.467Z,2.60
2023-01-18T03:35:39.245Z,2.50
2023-01-18T03:38:27.182Z,2.50
2023-01-18T03:41:08.258Z,2.60
2023-01-18T03:43:57.123Z,2.60
2023-01-18T03:46:38.263Z,2.60
2023-01-18T03:49:25.225Z,2.60
2023-01-18T03:52:25.282Z,2.60
2023-01-18T03:55:15.264Z,2.60
2023-01-18T03:57:58.383Z,2.70
2023-01-18T04:00:38.150Z,2.60
2023-01-18T04:03:25.162Z,2.60
2023-01-18T04:06:06.307Z,2.60
2023-01-18T04:08:53.253Z,2.60
2023-01-18T04:11:33.281Z,2.60
2023-01-18T04:14:20.322Z,2.50
2023-01-18T04:17:00.371Z,2.60
2023-01-18T04:19:50.214Z,2.60
2023-01-18T04:22:30.282Z,2.60
2023-01-18T04:25:17.286Z,2.60
2023-01-18T04:27:57.457Z,2.60
2023-01-18T04:30:51.261Z,2.60
2023-01-18T04:33:38.411Z,2.60
2023-01-18T04:36:18.169Z,2.50
2023-01-18T04:39:05.319Z,2.50
2023-01-18T04:41:45.303Z,2.50
2023-01-18T04:44:32.361Z,2.50
2023-01-18T04:47:12.198Z,2.50
2023-01-18T04:49:59.410Z,2.40
2023-01-18T04:52:40.338Z,2.30
2023-01-18T04:55:27.377Z,2.30
2023-01-18T04:58:07.227Z,2.40
2023-01-18T05:00:54.379Z,2.50
2023-01-18T05:03:34.243Z,2.50
2023-01-18T05:06:29.294Z,2.50
2023-01-18T05:09:17.340Z,2.50
2023-01-18T05:12:11.332Z,2.50
2023-01-18T05:14:58.342Z,2.50
2023-01-18T05:17:41.278Z,2.50
2023-01-18T05:20:28.562Z,2.50
2023-01-18T05:23:17.245Z,2.50
2023-01-18T05:26:06.194Z,2.50
2023-01-18T05:28:47.261Z,2.40
2023-01-18T05:31:34.622Z,2.40
2023-01-18T05:34:14.279Z,2.40
2023-01-18T05:37:01.387Z,2.40
2023-01-18T05:39:41.374Z,2.40
2023-01-18T05:42:28.439Z,2.50
2023-01-18T05:45:08.313Z,2.50
2023-01-18T05:47:55.385Z,2.50
2023-01-18T05:50:35.318Z,2.40
2023-01-18T05:53:27.459Z,2.40
2023-01-18T05:56:08.395Z,2.40
2023-01-18T05:59:02.382Z,2.40
2023-01-18T06:01:49.456Z,2.40
2023-01-18T06:04:29.308Z,2.40
2023-01-18T06:07:16.970Z,2.30
2023-01-18T06:09:56.370Z,2.30
2023-01-18T06:12:43.642Z,2.30
2023-01-18T06:15:23.312Z,2.40
2023-01-18T06:18:10.678Z,2.40
2023-01-18T06:20:50.290Z,2.40
2023-01-18T06:23:37.475Z,2.40
2023-01-18T06:26:17.415Z,2.30
2023-01-18T06:28:57.948Z,2.30
2023-01-18T06:31:44.398Z,2.40
2023-01-18T06:34:24.624Z,2.50
2023-01-18T06:37:11.348Z,2.40
2023-01-18T06:39:51.720Z,2.40
2023-01-18T06:42:38.419Z,2.40
2023-01-18T06:45:26.028Z,2.50
2023-01-18T06:48:06.325Z,2.50
2023-01-18T06:50:53.501Z,2.50
2023-01-18T06:53:36.818Z,2.60
2023-01-18T06:56:25.277Z,2.60
2023-01-18T06:59:08.398Z,2.50
2023-01-18T07:01:55.579Z,2.50
2023-01-18T07:04:35.839Z,2.50
2023-01-18T07:07:29.368Z,2.50
2023-01-18T07:10:16.902Z,2.50
2023-01-18T07:13:03.404Z,2.40
2023-01-18T07:15:43.437Z,2.40
2023-01-18T07:18:30.344Z,2.40
2023-01-18T07:21:15.076Z,2.40
2023-01-18T07:24:04.360Z,2.50
2023-01-18T07:26:44.531Z,2.50
2023-01-18T07:29:31.373Z,2.50
2023-01-18T07:32:11.546Z,2.50
2023-01-18T07:34:59.549Z,2.60
2023-01-18T07:37:41.208Z,2.60
2023-01-18T07:40:28.467Z,2.60
2023-01-18T07:43:08.509Z,2.50
2023-01-18T07:45:59.432Z,2.50
2023-01-18T07:48:39.753Z,2.50
2023-01-18T07:51:28.589Z,2.50
2023-01-18T07:54:09.641Z,2.50
2023-01-18T07:56:56.410Z,2.60
2023-01-18T07:59:40.014Z,2.50
2023-01-18T08:02:26.433Z,2.50
2023-01-18T08:05:06.667Z,2.50
2023-01-18T08:07:53.419Z,2.50
2023-01-18T08:10:34.655Z,2.60
2023-01-18T08:13:21.431Z,2.50
2023-01-18T08:16:02.569Z,2.50
2023-01-18T08:18:49.516Z,2.60
2023-01-18T08:21:37.417Z,2.50
2023-01-18T08:24:25.126Z,2.50
2023-01-18T08:27:04.430Z,2.50
2023-01-18T08:29:51.543Z,2.50
2023-01-18T08:32:31.455Z,2.60
2023-01-18T08:35:18.577Z,2.60
2023-01-18T08:37:59.453Z,2.70
2023-01-18T08:40:46.593Z,2.70
2023-01-18T08:43:30.497Z,2.70
2023-01-18T08:46:11.718Z,2.70
2023-01-18T08:48:58.528Z,2.70
2023-01-18T08:51:38.978Z,2.70
2023-01-18T08:54:25.469Z,2.70
2023-01-18T08:57:05.711Z,2.70
2023-01-18T08:59:52.549Z,2.70
2023-01-18T09:02:39.564Z,2.80
2023-01-18T09:05:19.455Z,2.80
2023-01-18T09:08:06.564Z,2.80
2023-01-18T09:10:46.507Z,2.80
2023-01-18T09:13:33.591Z,2.80
2023-01-18T09:16:14.520Z,2.80
2023-01-18T09:19:01.977Z,2.80
2023-01-18T09:21:41.483Z,2.90
2023-01-18T09:24:35.499Z,2.90
2023-01-18T09:27:24.585Z,2.90
2023-01-18T09:30:04.529Z,3.00
2023-01-18T09:32:54.245Z,3.00
2023-01-18T09:35:34.794Z,3.00
2023-01-18T09:38:21.811Z,3.00
2023-01-18T09:41:01.557Z,3.10
2023-01-18T09:43:55.595Z,3.10
2023-01-18T09:46:36.523Z,3.10
2023-01-18T09:49:26.695Z,3.00
2023-01-18T09:52:42.608Z,3.10
2023-01-18T09:55:33.957Z,3.10
2023-01-18T09:58:32.521Z,3.10
2023-01-18T10:01:26.608Z,3.10
2023-01-18T10:04:29.970Z,3.10
2023-01-18T10:07:22.666Z,3.20
2023-01-18T10:10:06.637Z,3.20
2023-01-18T10:13:00.907Z,3.30
2023-01-18T10:15:43.662Z,3.30
2023-01-18T10:18:30.634Z,3.40
2023-01-18T10:21:11.669Z,3.40
2023-01-18T10:23:58.560Z,3.30
2023-01-18T10:26:38.666Z,3.30
2023-01-18T10:29:40.540Z,3.40
2023-01-18T10:32:30.672Z,3.40
2023-01-18T10:35:30.691Z,3.50
2023-01-18T10:38:19.609Z,3.50
2023-01-18T10:41:07.661Z,3.50
2023-01-18T10:43:47.582Z,3.50
2023-01-18T10:46:34.717Z,3.50
2023-01-18T10:49:15.554Z,3.60
2023-01-18T10:52:02.748Z,3.60
2023-01-18T10:54:42.590Z,3.70
2023-01-18T10:57:30.983Z,3.80
2023-01-18T11:00:18.623Z,3.90
2023-01-18T11:03:05.788Z,3.90
2023-01-18T11:05:46.652Z,4.00
2023-01-18T11:08:37.840Z,3.90
2023-01-18T11:11:24.585Z,3.90
2023-01-18T11:14:21.923Z,3.90
2023-01-18T11:17:17.816Z,4.00
2023-01-18T11:20:22.680Z,3.90
2023-01-18T11:23:19.206Z,3.90
2023-01-18T11:26:01.723Z,3.90
2023-01-18T11:29:11.521Z,4.00
2023-01-18T11:31:53.697Z,4.00
2023-01-18T11:34:43.843Z,4.20
2023-01-18T11:37:43.677Z,4.20
2023-01-18T11:40:32.313Z,4.20
2023-01-18T11:43:17.612Z,4.20
2023-01-18T11:46:00.649Z,4.20
2023-01-18T11:49:02.664Z,4.20
2023-01-18T11:51:58.634Z,4.30
2023-01-18T11:54:41.723Z,4.30
2023-01-18T11:57:28.637Z,4.20
2023-01-18T12:00:09.615Z,4.20
2023-01-18T12:03:05.767Z,4.10
2023-01-18T12:05:54.903Z,4.10
2023-01-18T12:09:10.676Z,4.10
2023-01-18T12:12:19.219Z,4.10
2023-01-18T12:15:25.669Z,4.20
2023-01-18T12:18:15.236Z,4.10
2023-01-18T12:21:08.651Z,4.10
2023-01-18T12:24:14.672Z,4.10
2023-01-18T12:27:05.917Z,4.10
2023-01-18T12:29:48.770Z,4.10
2023-01-18T12:32:55.382Z,4.10
2023-01-18T12:35:49.707Z,4.10
2023-01-18T12:38:38.907Z,4.10
2023-01-18T12:41:18.749Z,4.10
2023-01-18T12:44:08.773Z,4.20
2023-01-18T12:46:58.720Z,4.20
2023-01-18T12:49:48.791Z,4.20
2023-01-18T12:52:29.702Z,4.20
2023-01-18T12:55:21.533Z,4.20
2023-01-18T12:58:04.670Z,4.20
2023-01-18T13:00:54.863Z,4.20
2023-01-18T13:03:38.711Z,4.10
2023-01-18T13:06:26.704Z,4.10
2023-01-18T13:09:11.193Z,4.00
2023-01-18T13:11:57.721Z,4.00
2023-01-18T13:14:44.861Z,4.00
2023-01-18T13:17:37.804Z,4.00
2023-01-18T13:20:25.905Z,4.00
2023-01-18T13:23:05.717Z,4.00
2023-01-18T13:25:52.952Z,4.00
2023-01-18T13:28:33.762Z,4.00
2023-01-18T13:31:20.964Z,4.00
2023-01-18T13:34:04.749Z,4.00
2023-01-18T13:37:02.531Z,4.00
2023-01-18T13:39:53.774Z,4.00
2023-01-18T13:42:42.907Z,4.00
2023-01-18T13:45:23.773Z,4.00
2023-01-18T13:48:18.738Z,4.00
2023-01-18T13:50:59.136Z,4.00
2023-01-18T13:54:00.869Z,4.00
2023-01-18T13:56:47.922Z,4.10
2023-01-18T13:59:31.927Z,4.10
2023-01-18T14:02:18.934Z,4.10
2023-01-18T14:05:06.777Z,4.20
2023-01-18T14:07:55.880Z,4.20
2023-01-18T14:10:38.790Z,4.10
2023-01-18T14:13:46.137Z,4.10
2023-01-18T14:16:36.796Z,4.10
2023-01-18T14:19:27.532Z,4.10
2023-01-18T14:22:13.845Z,4.10
2023-01-18T14:25:11.787Z,4.10
2023-01-18T14:27:57.888Z,4.10
2023-01-18T14:30:45.787Z,4.10
2023-01-18T14:33:34.942Z,4.10
2023-01-18T14:36:31.799Z,4.10
2023-01-18T14:39:16.366Z,4.10
2023-01-18T14:42:08.772Z,4.10
2023-01-18T14:44:58.378Z,4.10
2023-01-18T14:47:45.805Z,4.10
2023-01-18T14:50:28.059Z,4.20
2023-01-18T14:53:22.839Z,4.10
2023-01-18T14:56:11.098Z,4.20
2023-01-18T14:58:58.806Z,4.20
2023-01-18T15:01:41.015Z,4.20
2023-01-18T15:04:30.801Z,4.20
2023-01-18T15:07:22.899Z,4.20
2023-01-18T15:10:03.639Z,4.20
2023-01-18T15:12:51.889Z,4.20
2023-01-18T15:15:40.961Z,4.20
2023-01-18T15:18:26.044Z,4.20
2023-01-18T15:21:17.405Z,4.20
2023-01-18T15:23:58.843Z,4.20
2023-01-18T15:26:46.077Z,4.20
2023-01-18T15:29:26.243Z,4.10
2023-01-18T15:32:17.949Z,4.10
2023-01-18T15:34:59.335Z,4.10
2023-01-18T15:37:47.034Z,4.10
2023-01-18T15:40:26.835Z,4.00
2023-01-18T15:43:24.514Z,4.10
2023-01-18T15:46:13.877Z,4.10
2023-01-18T15:48:57.647Z,4.10
2023-01-18T15:51:59.906Z,4.10
2023-01-18T15:54:47.100Z,4.10
2023-01-18T15:57:29.116Z,4.10
2023-01-18T16:00:31.983Z,4.10
2023-01-18T16:03:13.042Z,4.10
2023-01-18T16:06:24.074Z,4.10
2023-01-18T16:09:14.294Z,4.10
2023-01-18T16:12:02.974Z,4.10
2023-01-18T16:14:46.339Z,4.10
2023-01-18T16:17:36.912Z,4.10
2023-01-18T16:20:22.152Z,4.10
2023-01-18T16:23:15.942Z,4.10
2023-01-18T16:26:00.382Z,4.10
2023-01-18T16:28:46.977Z,4.10
2023-01-18T16:31:29.123Z,4.10
2023-01-18T16:34:23.943Z,4.10
2023-01-18T16:37:05.363Z,4.10
2023-01-18T16:39:51.931Z,4.10
2023-01-18T16:42:38.919Z,4.10
2023-01-18T16:45:19.129Z,4.10
2023-01-18T16:48:06.050Z,4.10
2023-01-18T16:50:53.051Z,4.10
2023-01-18T16:53:33.946Z,4.10
2023-01-18T16:56:21.071Z,4.10
2023-01-18T16:59:00.905Z,4.10
2023-01-18T17:01:48.209Z,4.10
2023-01-18T17:04:27.980Z,4.10
2023-01-18T17:07:16.081Z,4.10
2023-01-18T17:09:56.059Z,4.10
2023-01-18T17:12:50.007Z,4.10
2023-01-18T17:15:39.035Z,4.20
2023-01-18T17:18:22.403Z,4.20
2023-01-18T17:21:09.186Z,4.10
2023-01-18T17:23:49.094Z,4.00
2023-01-18T17:26:38.243Z,4.00
2023-01-18T17:29:22.712Z,4.00
2023-01-18T17:32:10.027Z,4.00
2023-01-18T17:34:50.099Z,4.00
2023-01-18T17:40:30.900Z,4.00
2023-01-18T17:43:34.188Z,4.00
2023-01-18T17:46:14.253Z,4.00
2023-01-18T17:48:54.250Z,4.00
2023-01-18T17:51:41.135Z,4.10
2023-01-18T17:54:21.196Z,4.10
2023-01-18T17:57:08.079Z,4.00
2023-01-18T17:59:49.191Z,4.00
2023-01-18T18:02:38.134Z,4.10
2023-01-18T18:05:18.236Z,4.10
2023-01-18T18:08:05.087Z,4.10
2023-01-18T18:10:45.099Z,4.10
2023-01-18T18:13:33.105Z,4.10
2023-01-18T18:16:18.842Z,4.10
2023-01-18T18:19:07.073Z,4.00
2023-01-18T18:21:48.499Z,4.10
2023-01-18T18:24:37.045Z,4.00
2023-01-18T18:27:17.404Z,4.00
2023-01-18T18:30:04.117Z,4.00
2023-01-18T18:32:52.199Z,4.00
2023-01-18T18:35:41.029Z,4.00
2023-01-18T18:38:26.634Z,4.00
2023-01-18T18:41:13.042Z,4.00
2023-01-18T18:43:53.867Z,4.00
2023-01-18T18:46:41.083Z,4.00
2023-01-18T18:49:21.266Z,4.00
2023-01-18T18:52:09.039Z,4.00
2023-01-18T18:54:49.145Z,4.00
2023-01-18T18:57:36.043Z,3.90
2023-01-18T19:00:23.149Z,3.90
2023-01-18T19:03:10.336Z,3.90
2023-01-18T19:05:50.214Z,3.80
2023-01-18T19:08:37.597Z,3.80
2023-01-18T19:11:17.058Z,3.70
2023-01-18T19:14:11.147Z,3.70
2023-01-18T19:16:58.100Z,3.70
2023-01-18T19:19:38.159Z,3.70
2023-01-18T19:22:25.147Z,3.70
2023-01-18T19:25:05.244Z,3.60
2023-01-18T19:27:52.189Z,3.70
2023-01-18T19:30:33.472Z,3.70
2023-01-18T19:33:20.106Z,3.70
2023-01-18T19:36:02.245Z,3.70
2023-01-18T19:38:54.999Z,3.70
2023-01-18T19:41:39.193Z,3.70
2023-01-18T19:44:26.160Z,3.60
2023-01-18T19:47:06.373Z,3.60
2023-01-18T19:49:53.214Z,3.50
2023-01-18T19:52:33.380Z,3.40
2023-01-18T19:55:20.113Z,3.30
2023-01-18T19:58:10.141Z,3.10
2023-01-18T20:00:50.464Z,3.00
2023-01-18T20:03:37.239Z,2.90
2023-01-18T20:06:18.639Z,2.80
2023-01-18T20:09:12.607Z,2.80
2023-01-18T20:11:58.982Z,2.70
2023-01-18T20:14:47.140Z,2.60
2023-01-18T20:17:34.413Z,2.60
2023-01-18T20:20:24.271Z,2.50
2023-01-18T20:23:11.459Z,2.40
2023-01-18T20:25:58.226Z,2.40
2023-01-18T20:28:45.271Z,2.30
2023-01-18T20:31:25.178Z,2.30
2023-01-18T20:34:05.906Z,2.20
2023-01-18T20:36:55.216Z,2.20
2023-01-18T20:39:42.339Z,2.20
2023-01-18T20:42:23.148Z,2.20
2023-01-18T20:45:12.268Z,2.20
2023-01-18T20:47:52.187Z,2.20
2023-01-18T20:50:39.486Z,2.20
2023-01-18T20:53:19.261Z,2.20
2023-01-18T20:56:23.443Z,2.20
2023-01-18T20:59:08.254Z,2.20
2023-01-18T21:01:55.412Z,2.20
2023-01-18T21:04:35.394Z,2.20
2023-01-18T21:07:22.204Z,2.10
2023-01-18T21:10:02.348Z,2.20
2023-01-18T21:12:56.215Z,2.20
2023-01-18T21:15:37.281Z,2.20
2023-01-18T21:18:24.257Z,2.20
2023-01-18T21:21:11.449Z,2.20
2023-01-18T21:23:51.198Z,2.20
2023-01-18T21:26:38.481Z,2.20
2023-01-18T21:29:18.225Z,2.20
2023-01-18T21:32:05.480Z,2.20
2023-01-18T21:34:45.228Z,2.20
2023-01-18T21:37:25.485Z,2.20
2023-01-18T21:40:12.242Z,2.20
2023-01-18T21:43:11.001Z,2.20
2023-01-18T21:46:03.334Z,2.20
2023-01-18T21:48:50.318Z,2.30
2023-01-18T21:52:09.270Z,2.30
2023-01-18T21:54:56.243Z,2.20
2023-01-18T21:57:36.797Z,2.20
2023-01-18T22:00:23.297Z,2.20
2023-01-18T22:03:10.351Z,2.20
2023-01-18T22:05:50.249Z,2.20
2023-01-18T22:08:37.426Z,2.10
2023-01-18T22:11:32.334Z,2.00
2023-01-18T22:14:19.433Z,2.00
2023-01-18T22:16:59.298Z,2.00
2023-01-18T22:19:46.496Z,2.00
2023-01-18T22:22:26.277Z,2.00
2023-01-18T22:25:13.438Z,2.00
2023-01-18T22:27:53.267Z,1.90
2023-01-18T22:30:40.602Z,1.90
2023-01-18T22:33:21.277Z,1.90
2023-01-18T22:36:08.369Z,1.90
2023-01-18T22:38:48.290Z,1.90
2023-01-18T22:41:36.382Z,1.90
2023-01-18T22:44:18.285Z,1.90
2023-01-18T22:46:58.727Z,1.90
2023-01-18T22:49:45.288Z,1.90
2023-01-18T22:52:32.448Z,1.90
2023-01-18T22:55:13.272Z,1.90
2023-01-18T22:57:53.524Z,1.90
2023-01-18T23:00:40.273Z,1.90
2023-01-18T23:03:27.409Z,1.80
2023-01-18T23:06:07.301Z,1.90
2023-01-18T23:08:54.636Z,1.90
2023-01-18T23:11:36.319Z,1.90
2023-01-18T23:14:49.298Z,1.80
2023-01-18T23:17:38.520Z,1.90
2023-01-18T23:20:26.311Z,1.90
2023-01-18T23:23:06.615Z,1.90
2023-01-18T23:25:53.316Z,1.90
2023-01-18T23:28:42.859Z,1.90
2023-01-18T23:31:30.413Z,1.90
2023-01-18T23:34:10.719Z,1.80
2023-01-18T23:36:57.356Z,1.80
2023-01-18T23:40:03.411Z,1.90
2023-01-18T23:43:02.350Z,1.80
2023-01-18T23:46:08.509Z,1.80
2023-01-18T23:49:06.969Z,1.90
2023-01-18T23:52:12.383Z,1.90
2023-01-18T23:54:52.427Z,1.90
2023-01-18T23:57:39.343Z,1.90
