createdAt,value
2023-02-14T00:01:17.016Z,59.63
2023-02-14T00:03:44.628Z,59.36
2023-02-14T00:06:13.662Z,59.83
2023-02-14T00:08:44.312Z,61.14
2023-02-14T00:11:13.071Z,60.04
2023-02-14T00:14:00.657Z,59.48
2023-02-14T00:16:28.473Z,59.43
2023-02-14T00:19:05.129Z,58.61
2023-02-14T00:21:37.412Z,58.69
2023-02-14T00:24:10.023Z,58.66
2023-02-14T00:26:41.112Z,58.88
2023-02-14T00:29:10.754Z,59.52
2023-02-14T00:31:38.958Z,59.75
2023-02-14T00:34:06.686Z,59.40
2023-02-14T00:36:34.709Z,59.79
2023-02-14T00:39:06.655Z,59.74
2023-02-14T00:41:34.513Z,60.41
2023-02-14T00:44:02.625Z,60.87
2023-02-14T00:46:30.080Z,61.23
2023-02-14T00:48:57.795Z,60.75
2023-02-14T00:51:26.048Z,61.89
2023-02-14T00:53:53.408Z,61.72
2023-02-14T00:56:21.709Z,62.38
2023-02-14T00:58:49.449Z,63.09
2023-02-14T01:01:18.756Z,64.42
2023-02-14T01:03:46.237Z,64.80
2023-02-14T01:06:14.328Z,63.87
2023-02-14T01:08:42.033Z,63.94
2023-02-14T01:11:10.434Z,64.08
2023-02-14T01:13:38.650Z,63.55
2023-02-14T01:16:08.555Z,62.78
2023-02-14T01:18:36.925Z,62.48
2023-02-14T01:21:26.646Z,62.12
2023-02-14T01:23:57.986Z,62.48
2023-02-14T01:26:26.429Z,62.17
2023-02-14T01:28:54.507Z,61.88
2023-02-14T01:31:28.018Z,61.61
2023-02-14T01:33:57.718Z,61.96
2023-02-14T01:36:33.947Z,61.75
2023-02-14T01:39:05.377Z,62.13
2023-02-14T01:41:34.776Z,62.67
2023-02-14T01:44:03.801Z,62.91
2023-02-14T01:46:37.018Z,62.60
2023-02-14T01:49:18.863Z,62.22
2023-02-14T01:52:10.623Z,61.64
2023-02-14T01:54:41.848Z,61.05
2023-02-14T01:57:12.336Z,62.60
2023-02-14T01:59:45.882Z,62.20
2023-02-14T02:02:13.336Z,63.22
2023-02-14T02:04:45.387Z,62.77
2023-02-14T02:07:17.902Z,63.09
2023-02-14T02:09:51.616Z,62.76
2023-02-14T02:12:19.449Z,62.16
2023-02-14T02:14:48.682Z,61.32
2023-02-14T02:17:54.397Z,61.22
2023-02-14T02:21:06.504Z,61.01
2023-02-14T02:23:58.552Z,61.08
2023-02-14T02:26:50.902Z,61.23
2023-02-14T02:29:56.503Z,61.50
2023-02-14T02:32:30.063Z,61.42
2023-02-14T02:34:57.625Z,60.95
2023-02-14T02:38:10.481Z,61.36
2023-02-14T02:40:50.522Z,61.39
2023-02-14T02:43:25.330Z,61.74
2023-02-14T02:46:24.373Z,62.02
2023-02-14T02:49:48.880Z,60.72
2023-02-14T02:52:55.239Z,60.89
2023-02-14T02:55:27.969Z,60.54
2023-02-14T02:57:56.918Z,60.75
2023-02-14T03:00:25.098Z,60.59
2023-02-14T03:03:14.135Z,60.83
2023-02-14T03:05:42.646Z,60.88
2023-02-14T03:08:10.001Z,60.91
2023-02-14T03:10:39.589Z,60.84
2023-02-14T03:13:16.169Z,60.77
2023-02-14T03:16:01.673Z,60.65
2023-02-14T03:19:07.935Z,60.18
2023-02-14T03:22:03.365Z,59.65
2023-02-14T03:24:55.991Z,59.47
2023-02-14T03:27:35.771Z,59.14
2023-02-14T03:30:28.648Z,59.02
2023-02-14T03:33:24.105Z,58.73
2023-02-14T03:36:07.022Z,58.95
2023-02-14T03:39:36.846Z,59.14
2023-02-14T03:42:14.610Z,59.22
2023-02-14T03:44:43.872Z,58.80
2023-02-14T03:47:23.774Z,58.82
2023-02-14T03:49:55.553Z,58.67
2023-02-14T03:52:25.078Z,58.65
2023-02-14T03:54:54.279Z,58.37
2023-02-14T03:57:35.298Z,58.23
2023-02-14T04:00:04.671Z,58.45
2023-02-14T04:02:43.269Z,58.63
2023-02-14T04:05:17.167Z,58.81
2023-02-14T04:07:49.810Z,58.80
2023-02-14T04:10:18.613Z,59.13
2023-02-14T04:12:46.350Z,59.19
2023-02-14T04:15:14.592Z,59.21
2023-02-14T04:18:01.136Z,59.44
2023-02-14T04:20:29.111Z,60.52
2023-02-14T04:22:57.550Z,61.03
2023-02-14T04:25:25.013Z,62.05
2023-02-14T04:27:52.544Z,62.40
2023-02-14T04:30:22.743Z,62.11
2023-02-14T04:32:50.256Z,64.30
2023-02-14T04:35:17.735Z,64.70
2023-02-14T04:37:45.667Z,65.55
2023-02-14T04:40:17.011Z,65.23
2023-02-14T04:42:45.863Z,65.38
2023-02-14T04:45:13.388Z,65.59
2023-02-14T04:47:40.939Z,65.64
2023-02-14T04:50:09.088Z,64.75
2023-02-14T04:52:36.422Z,64.47
2023-02-14T04:55:04.505Z,65.01
2023-02-14T04:57:32.325Z,64.38
2023-02-14T04:59:59.784Z,64.92
2023-02-14T05:02:27.496Z,65.75
2023-02-14T05:04:55.232Z,65.30
2023-02-14T05:07:22.662Z,64.95
2023-02-14T05:09:50.062Z,65.06
2023-02-14T05:12:17.723Z,65.59
2023-02-14T05:14:45.303Z,65.05
2023-02-14T05:17:12.948Z,66.10
2023-02-14T05:19:40.607Z,65.59
2023-02-14T05:22:08.030Z,64.89
2023-02-14T05:24:35.533Z,64.93
2023-02-14T05:27:03.299Z,65.21
2023-02-14T05:29:30.722Z,65.12
2023-02-14T05:31:58.114Z,65.44
2023-02-14T05:34:25.753Z,64.97
2023-02-14T05:36:54.917Z,65.19
2023-02-14T05:39:22.553Z,65.90
2023-02-14T05:41:50.248Z,64.63
2023-02-14T05:44:17.654Z,64.62
2023-02-14T05:46:45.031Z,64.75
2023-02-14T05:49:12.642Z,64.17
2023-02-14T05:51:40.007Z,63.76
2023-02-14T05:54:08.851Z,64.35
2023-02-14T05:56:37.633Z,64.67
2023-02-14T05:59:05.244Z,65.06
2023-02-14T06:01:32.599Z,65.86
2023-02-14T06:04:00.380Z,64.90
2023-02-14T06:06:27.929Z,64.91
2023-02-14T06:08:55.337Z,65.36
2023-02-14T06:11:22.984Z,63.49
2023-02-14T06:13:50.426Z,63.21
2023-02-14T06:16:18.107Z,63.45
2023-02-14T06:18:45.807Z,63.39
2023-02-14T06:21:13.162Z,63.11
2023-02-14T06:23:40.544Z,63.34
2023-02-14T06:26:08.310Z,63.04
2023-02-14T06:28:35.650Z,63.33
2023-02-14T06:31:03.507Z,63.50
2023-02-14T06:33:31.340Z,62.59
2023-02-14T06:35:58.770Z,62.03
2023-02-14T06:38:26.222Z,61.95
2023-02-14T06:40:53.853Z,62.08
2023-02-14T06:43:21.217Z,61.17
2023-02-14T06:45:48.627Z,61.67
2023-02-14T06:48:16.334Z,60.56
2023-02-14T06:50:43.975Z,61.07
2023-02-14T06:53:11.635Z,60.71
2023-02-14T06:55:39.344Z,60.26
2023-02-14T06:58:06.766Z,61.15
2023-02-14T07:00:34.184Z,59.88
2023-02-14T07:03:01.906Z,59.85
2023-02-14T07:05:29.326Z,59.83
2023-02-14T07:07:56.778Z,60.54
2023-02-14T07:10:24.663Z,59.54
2023-02-14T07:12:52.340Z,59.11
2023-02-14T07:15:19.826Z,58.83
2023-02-14T07:17:47.521Z,59.07
2023-02-14T07:20:14.937Z,58.38
2023-02-14T07:22:42.338Z,73.64
2023-02-14T07:25:10.420Z,61.35
2023-02-14T07:27:38.124Z,57.82
2023-02-14T07:30:06.878Z,57.10
2023-02-14T07:32:34.564Z,56.47
2023-02-14T07:35:01.960Z,55.86
2023-02-14T07:37:29.305Z,55.75
2023-02-14T07:39:56.920Z,55.52
2023-02-14T07:42:24.361Z,55.42
2023-02-14T07:44:51.781Z,55.50
2023-02-14T07:47:19.424Z,55.07
2023-02-14T07:49:46.766Z,54.43
2023-02-14T07:52:14.177Z,54.24
2023-02-14T07:54:42.227Z,53.46
2023-02-14T07:57:09.680Z,52.96
2023-02-14T07:59:37.041Z,52.75
2023-02-14T08:02:04.856Z,51.99
2023-02-14T08:04:33.881Z,51.51
2023-02-14T08:07:01.394Z,50.22
2023-02-14T08:09:28.869Z,50.52
2023-02-14T08:12:17.195Z,50.26
2023-02-14T08:14:45.080Z,50.38
2023-02-14T08:17:13.903Z,49.98
2023-02-14T08:19:41.416Z,49.56
2023-02-14T08:22:08.810Z,49.09
2023-02-14T08:24:36.506Z,49.25
2023-02-14T08:27:03.946Z,48.89
2023-02-14T08:29:31.308Z,48.16
2023-02-14T08:32:00.347Z,48.32
2023-02-14T08:34:27.882Z,48.40
2023-02-14T08:36:55.467Z,48.09
2023-02-14T08:39:23.288Z,47.93
2023-02-14T08:41:50.635Z,47.76
2023-02-14T08:44:18.145Z,46.40
2023-02-14T08:46:45.942Z,46.50
2023-02-14T08:49:13.364Z,46.52
2023-02-14T08:51:40.821Z,45.58
2023-02-14T08:54:08.517Z,46.00
2023-02-14T08:56:36.586Z,45.80
2023-02-14T08:59:04.113Z,45.97
2023-02-14T09:01:31.959Z,45.44
2023-02-14T09:03:59.478Z,45.77
2023-02-14T09:06:26.889Z,45.89
2023-02-14T09:08:55.178Z,45.59
2023-02-14T09:11:24.593Z,46.09
2023-02-14T09:13:55.736Z,46.18
2023-02-14T09:16:24.607Z,46.37
2023-02-14T09:18:52.974Z,47.17
2023-02-14T09:21:23.725Z,47.80
2023-02-14T09:23:51.930Z,47.94
2023-02-14T09:26:19.833Z,48.23
2023-02-14T09:28:47.581Z,47.65
2023-02-14T09:31:17.168Z,47.57
2023-02-14T09:34:04.386Z,48.22
2023-02-14T09:36:32.134Z,47.70
2023-02-14T09:38:59.589Z,47.40
2023-02-14T09:41:29.677Z,47.80
2023-02-14T09:44:08.908Z,47.03
2023-02-14T09:46:41.818Z,47.06
2023-02-14T09:49:14.912Z,46.39
2023-02-14T09:51:47.444Z,46.66
2023-02-14T09:54:21.929Z,46.59
2023-02-14T09:56:59.238Z,46.49
2023-02-14T09:59:42.057Z,46.00
2023-02-14T10:02:36.517Z,46.26
2023-02-14T10:05:13.019Z,46.00
2023-02-14T10:08:06.100Z,48.14
2023-02-14T10:10:39.973Z,45.67
2023-02-14T10:13:21.517Z,44.85
2023-02-14T10:15:54.451Z,45.08
2023-02-14T10:18:25.457Z,44.62
2023-02-14T10:20:56.843Z,45.35
2023-02-14T10:23:47.065Z,45.16
2023-02-14T10:26:18.487Z,45.41
2023-02-14T10:28:49.284Z,45.30
2023-02-14T10:31:32.176Z,44.65
2023-02-14T10:34:01.990Z,43.40
2023-02-14T10:36:48.190Z,55.16
2023-02-14T10:39:43.333Z,43.81
2023-02-14T10:42:10.944Z,43.19
2023-02-14T10:45:17.656Z,42.95
2023-02-14T10:47:57.507Z,42.72
2023-02-14T10:51:07.111Z,42.54
2023-02-14T10:53:58.574Z,41.75
2023-02-14T10:56:57.009Z,41.69
2023-02-14T10:59:35.827Z,41.74
2023-02-14T11:02:04.765Z,42.55
2023-02-14T11:04:32.809Z,42.48
2023-02-14T11:07:00.205Z,42.42
2023-02-14T11:09:27.600Z,42.57
2023-02-14T11:11:59.690Z,43.64
2023-02-14T11:14:28.810Z,42.63
2023-02-14T11:16:57.729Z,42.52
2023-02-14T11:19:30.721Z,42.34
2023-02-14T11:21:59.884Z,43.11
2023-02-14T11:24:39.352Z,43.30
2023-02-14T11:27:14.733Z,43.84
2023-02-14T11:29:53.104Z,43.74
2023-02-14T11:32:23.127Z,42.78
2023-02-14T11:34:57.932Z,42.30
2023-02-14T11:37:31.685Z,42.12
2023-02-14T11:40:00.487Z,41.16
2023-02-14T11:42:36.999Z,41.51
2023-02-14T11:45:05.529Z,41.45
2023-02-14T11:47:37.399Z,41.45
2023-02-14T11:50:21.483Z,41.66
2023-02-14T11:53:00.061Z,41.78
2023-02-14T11:55:30.228Z,41.16
2023-02-14T11:57:58.127Z,41.34
2023-02-14T12:00:27.035Z,39.78
2023-02-14T12:02:55.739Z,40.40
2023-02-14T12:05:29.311Z,41.50
2023-02-14T12:07:59.154Z,40.64
2023-02-14T12:10:31.253Z,40.77
2023-02-14T12:13:01.895Z,41.01
2023-02-14T12:15:37.601Z,40.81
2023-02-14T12:18:30.109Z,41.10
2023-02-14T12:21:16.081Z,40.88
2023-02-14T12:24:02.189Z,40.82
2023-02-14T12:26:37.407Z,41.03
2023-02-14T12:29:14.738Z,40.40
2023-02-14T12:31:43.354Z,40.28
2023-02-14T12:34:13.181Z,39.93
2023-02-14T12:37:13.965Z,39.53
2023-02-14T12:40:12.525Z,39.18
2023-02-14T12:43:11.916Z,38.66
2023-02-14T12:45:54.757Z,40.46
2023-02-14T12:48:40.091Z,40.36
2023-02-14T12:51:32.036Z,40.73
2023-02-14T12:54:36.838Z,41.29
2023-02-14T12:57:27.789Z,41.43
2023-02-14T13:00:09.915Z,41.87
2023-02-14T13:02:40.329Z,41.86
2023-02-14T13:05:28.283Z,41.23
2023-02-14T13:08:05.028Z,40.76
2023-02-14T13:11:13.496Z,41.18
2023-02-14T13:14:04.657Z,41.41
2023-02-14T13:16:46.818Z,41.17
2023-02-14T13:19:17.220Z,40.45
2023-02-14T13:21:45.208Z,41.02
2023-02-14T13:24:23.864Z,41.30
2023-02-14T13:26:55.446Z,41.49
2023-02-14T13:29:25.232Z,41.84
2023-02-14T13:31:57.716Z,41.36
2023-02-14T13:34:31.581Z,41.45
2023-02-14T13:37:01.129Z,41.40
2023-02-14T13:39:39.255Z,41.66
2023-02-14T13:42:07.674Z,42.47
2023-02-14T13:44:48.951Z,42.11
2023-02-14T13:47:21.260Z,41.75
2023-02-14T13:49:59.988Z,41.54
2023-02-14T13:52:47.932Z,41.62
2023-02-14T13:55:27.167Z,41.32
2023-02-14T13:58:17.599Z,41.26
2023-02-14T14:00:52.534Z,41.49
2023-02-14T14:03:26.110Z,41.47
2023-02-14T14:06:11.532Z,41.87
2023-02-14T14:08:44.451Z,42.45
2023-02-14T14:11:22.795Z,42.02
2023-02-14T14:13:50.596Z,42.19
2023-02-14T14:16:24.417Z,41.41
2023-02-14T14:19:17.061Z,41.97
2023-02-14T14:22:08.722Z,41.98
2023-02-14T14:24:40.993Z,44.89
2023-02-14T14:27:16.660Z,42.61
2023-02-14T14:29:58.467Z,42.60
2023-02-14T14:32:25.851Z,41.84
2023-02-14T14:34:56.350Z,41.78
2023-02-14T14:37:26.898Z,42.00
2023-02-14T14:40:00.124Z,42.43
2023-02-14T14:42:34.962Z,42.35
2023-02-14T14:45:07.287Z,42.57
2023-02-14T14:47:40.816Z,43.08
2023-02-14T14:50:16.224Z,42.56
2023-02-14T14:52:47.029Z,42.67
2023-02-14T14:55:22.079Z,42.75
2023-02-14T14:57:54.804Z,42.59
2023-02-14T15:00:37.084Z,42.76
2023-02-14T15:03:11.927Z,42.77
2023-02-14T15:05:45.447Z,42.86
2023-02-14T15:08:32.248Z,42.54
2023-02-14T15:11:10.371Z,42.61
2023-02-14T15:13:50.921Z,42.77
2023-02-14T15:16:21.281Z,43.11
2023-02-14T15:18:49.567Z,43.33
2023-02-14T15:21:17.523Z,43.91
2023-02-14T15:23:45.729Z,43.59
2023-02-14T15:26:17.884Z,43.41
2023-02-14T15:28:55.105Z,43.41
2023-02-14T15:31:22.768Z,43.54
2023-02-14T15:33:50.655Z,43.86
2023-02-14T15:36:20.459Z,44.06
2023-02-14T15:38:48.458Z,44.01
2023-02-14T15:41:16.826Z,43.84
2023-02-14T15:43:49.497Z,43.56
2023-02-14T15:46:27.164Z,43.60
2023-02-14T15:49:00.755Z,44.10
2023-02-14T15:51:30.931Z,43.85
2023-02-14T15:54:04.998Z,45.05
2023-02-14T15:56:41.146Z,44.51
2023-02-14T15:59:23.453Z,49.42
2023-02-14T16:01:52.595Z,45.78
2023-02-14T16:04:28.649Z,43.95
2023-02-14T16:07:26.653Z,43.47
2023-02-14T16:10:13.930Z,43.23
2023-02-14T16:12:44.217Z,43.84
2023-02-14T16:15:20.061Z,43.65
2023-02-14T16:17:48.012Z,43.87
2023-02-14T16:20:23.397Z,44.06
2023-02-14T16:22:50.987Z,44.17
2023-02-14T16:25:19.205Z,44.15
2023-02-14T16:27:46.647Z,44.67
2023-02-14T16:30:18.406Z,44.75
2023-02-14T16:32:50.616Z,44.94
2023-02-14T16:35:20.254Z,44.83
2023-02-14T16:37:49.828Z,47.28
2023-02-14T16:40:18.236Z,46.31
2023-02-14T16:42:45.831Z,45.49
2023-02-14T16:45:18.244Z,45.68
2023-02-14T16:47:47.047Z,46.15
2023-02-14T16:50:15.330Z,46.40
2023-02-14T16:52:43.666Z,46.64
2023-02-14T16:55:16.240Z,47.83
2023-02-14T16:57:46.612Z,47.63
2023-02-14T17:00:14.689Z,47.27
2023-02-14T17:02:44.250Z,48.21
2023-02-14T17:05:12.183Z,47.72
2023-02-14T17:07:42.634Z,48.48
2023-02-14T17:10:14.186Z,49.26
2023-02-14T17:12:44.319Z,47.53
2023-02-14T17:15:18.572Z,51.51
2023-02-14T17:17:47.554Z,49.80
2023-02-14T17:20:15.395Z,48.55
2023-02-14T17:22:42.917Z,48.11
2023-02-14T17:25:10.765Z,48.14
2023-02-14T17:27:38.853Z,48.60
2023-02-14T17:30:07.325Z,49.00
2023-02-14T17:32:35.375Z,49.51
2023-02-14T17:35:05.137Z,51.41
2023-02-14T17:37:32.706Z,50.78
2023-02-14T17:40:00.331Z,50.84
2023-02-14T17:42:27.909Z,50.88
2023-02-14T17:44:55.788Z,50.73
2023-02-14T17:47:24.016Z,50.70
2023-02-14T17:49:51.640Z,50.87
2023-02-14T17:52:19.101Z,50.59
2023-02-14T17:54:47.157Z,50.62
2023-02-14T17:57:14.565Z,51.06
2023-02-14T17:59:42.586Z,51.13
2023-02-14T18:02:10.258Z,51.14
2023-02-14T18:04:37.956Z,51.37
2023-02-14T18:07:05.762Z,51.24
2023-02-14T18:09:33.239Z,51.29
2023-02-14T18:12:00.964Z,51.75
2023-02-14T18:14:28.629Z,51.75
2023-02-14T18:16:56.034Z,52.11
2023-02-14T18:19:23.693Z,51.66
2023-02-14T18:21:51.098Z,51.60
2023-02-14T18:24:18.457Z,51.47
2023-02-14T18:26:46.534Z,51.49
2023-02-14T18:29:15.050Z,51.35
2023-02-14T18:31:43.812Z,51.26
2023-02-14T18:34:11.530Z,51.07
2023-02-14T18:36:40.248Z,51.27
2023-02-14T18:39:08.544Z,51.33
2023-02-14T18:41:36.485Z,51.60
2023-02-14T18:44:04.051Z,51.93
2023-02-14T18:46:33.813Z,53.02
2023-02-14T18:49:03.968Z,52.82
2023-02-14T18:51:33.651Z,52.32
2023-02-14T18:54:02.511Z,52.04
2023-02-14T18:56:35.757Z,52.08
2023-02-14T18:59:06.464Z,52.33
2023-02-14T19:01:36.947Z,52.41
2023-02-14T19:04:06.789Z,52.25
2023-02-14T19:06:34.937Z,52.31
2023-02-14T19:09:03.434Z,52.67
2023-02-14T19:11:31.929Z,52.46
2023-02-14T19:14:00.978Z,52.50
2023-02-14T19:16:33.518Z,52.68
2023-02-14T19:19:02.620Z,52.87
2023-02-14T19:21:33.642Z,52.70
2023-02-14T19:24:03.912Z,52.59
2023-02-14T19:26:34.888Z,52.72
2023-02-14T19:29:06.499Z,52.92
2023-02-14T19:31:36.542Z,53.80
2023-02-14T19:34:06.267Z,53.74
2023-02-14T19:36:36.231Z,54.10
2023-02-14T19:39:04.104Z,54.23
2023-02-14T19:41:34.396Z,67.79
2023-02-14T19:44:04.598Z,61.55
2023-02-14T19:46:33.950Z,55.37
2023-02-14T19:49:02.499Z,53.35
2023-02-14T19:51:32.601Z,53.45
2023-02-14T19:54:05.427Z,53.27
2023-02-14T19:56:34.028Z,53.18
2023-02-14T19:59:07.622Z,52.96
2023-02-14T20:01:37.954Z,53.25
2023-02-14T20:04:09.917Z,53.67
2023-02-14T20:06:38.397Z,53.40
2023-02-14T20:09:06.680Z,53.48
2023-02-14T20:11:40.113Z,53.57
2023-02-14T20:14:08.617Z,53.57
2023-02-14T20:16:37.183Z,53.82
2023-02-14T20:19:08.139Z,54.59
2023-02-14T20:21:35.793Z,54.23
2023-02-14T20:24:04.697Z,54.07
2023-02-14T20:26:33.372Z,57.02
2023-02-14T20:29:05.951Z,54.71
2023-02-14T20:31:34.140Z,53.97
2023-02-14T20:34:02.511Z,53.87
2023-02-14T20:36:30.598Z,53.98
2023-02-14T20:39:02.573Z,53.89
2023-02-14T20:41:30.601Z,54.35
2023-02-14T20:44:04.497Z,54.02
2023-02-14T20:46:32.780Z,53.81
2023-02-14T20:49:00.720Z,53.89
2023-02-14T20:51:28.153Z,53.87
2023-02-14T20:53:55.813Z,53.70
2023-02-14T20:56:23.917Z,53.78
2023-02-14T20:58:51.555Z,54.81
2023-02-14T21:01:21.800Z,54.71
2023-02-14T21:03:51.140Z,53.58
2023-02-14T21:06:20.990Z,53.40
2023-02-14T21:08:48.665Z,53.48
2023-02-14T21:11:17.577Z,53.46
2023-02-14T21:13:45.573Z,53.43
2023-02-14T21:16:18.488Z,53.43
2023-02-14T21:18:51.652Z,53.57
2023-02-14T21:21:25.758Z,53.55
2023-02-14T21:23:53.729Z,53.31
2023-02-14T21:26:21.504Z,53.54
2023-02-14T21:28:48.916Z,53.90
2023-02-14T21:31:20.694Z,53.85
2023-02-14T21:33:53.539Z,53.94
2023-02-14T21:36:22.599Z,53.88
2023-02-14T21:38:50.444Z,54.19
2023-02-14T21:41:25.354Z,53.96
2023-02-14T21:43:53.859Z,54.11
2023-02-14T21:46:27.491Z,54.30
2023-02-14T21:49:14.705Z,54.08
2023-02-14T21:51:42.496Z,54.41
2023-02-14T21:54:10.571Z,54.25
2023-02-14T21:56:38.966Z,54.22
2023-02-14T21:59:06.407Z,54.40
2023-02-14T22:01:36.384Z,54.38
2023-02-14T22:04:07.773Z,54.96
2023-02-14T22:06:37.262Z,54.96
2023-02-14T22:09:05.311Z,54.92
2023-02-14T22:11:33.372Z,54.87
2023-02-14T22:14:00.881Z,54.92
2023-02-14T22:16:28.779Z,54.82
2023-02-14T22:18:56.390Z,55.04
2023-02-14T22:21:26.489Z,55.31
2023-02-14T22:23:55.274Z,55.22
2023-02-14T22:26:25.549Z,55.10
2023-02-14T22:28:57.799Z,55.31
2023-02-14T22:31:27.589Z,55.55
2023-02-14T22:33:55.450Z,55.98
2023-02-14T22:36:22.858Z,55.91
2023-02-14T22:38:50.704Z,56.02
2023-02-14T22:41:20.604Z,56.00
2023-02-14T22:43:48.237Z,56.02
2023-02-14T22:46:19.376Z,56.01
2023-02-14T22:48:47.721Z,56.18
2023-02-14T22:51:20.408Z,55.88
2023-02-14T22:53:48.959Z,56.25
2023-02-14T22:56:28.145Z,56.29
2023-02-14T22:58:57.439Z,56.21
2023-02-14T23:01:25.405Z,56.50
2023-02-14T23:03:54.793Z,56.37
2023-02-14T23:06:24.106Z,56.47
2023-02-14T23:08:52.141Z,56.07
2023-02-14T23:11:25.567Z,56.19
2023-02-14T23:14:12.377Z,56.27
2023-02-14T23:16:59.017Z,56.13
2023-02-14T23:19:50.885Z,56.29
2023-02-14T23:22:32.817Z,56.25
2023-02-14T23:25:03.597Z,56.00
2023-02-14T23:27:33.917Z,56.13
2023-02-14T23:30:01.823Z,56.40
2023-02-14T23:32:29.228Z,56.37
2023-02-14T23:34:58.087Z,56.23
2023-02-14T23:37:25.817Z,56.12
2023-02-14T23:39:53.169Z,55.98
2023-02-14T23:42:20.629Z,56.03
2023-02-14T23:44:49.048Z,56.10
2023-02-14T23:47:16.735Z,56.07
2023-02-14T23:49:45.784Z,56.21
2023-02-14T23:52:14.013Z,56.63
2023-02-14T23:54:41.395Z,56.62
2023-02-14T23:57:08.874Z,57.04
2023-02-14T23:59:36.672Z,56.92
