createdAt,value
2019-04-11T00:00:31.338Z,2.40
2019-04-11T00:03:00.809Z,2.63
2019-04-11T00:05:30.700Z,2.80
2019-04-11T00:08:00.048Z,2.73
2019-04-11T00:10:29.251Z,2.93
2019-04-11T00:12:59.052Z,2.70
2019-04-11T00:15:28.798Z,2.87
2019-04-11T00:17:58.611Z,3.30
2019-04-11T00:20:28.402Z,2.77
2019-04-11T00:22:57.665Z,2.90
2019-04-11T00:25:27.466Z,2.87
2019-04-11T00:27:57.346Z,2.93
2019-04-11T00:30:26.315Z,2.40
2019-04-11T00:32:56.076Z,2.50
2019-04-11T00:35:25.898Z,2.70
2019-04-11T00:37:54.943Z,3.23
2019-04-11T00:40:24.791Z,2.70
2019-04-11T00:42:54.689Z,2.83
2019-04-11T00:45:24.462Z,2.40
2019-04-11T00:47:53.539Z,2.80
2019-04-11T00:50:23.200Z,2.53
2019-04-11T00:52:52.388Z,2.40
2019-04-11T00:55:21.735Z,2.47
2019-04-11T00:57:50.720Z,2.43
2019-04-11T01:00:20.892Z,3.17
2019-04-11T01:02:49.693Z,2.67
2019-04-11T01:05:18.470Z,2.60
2019-04-11T01:07:47.225Z,3.33
2019-04-11T01:10:16.210Z,3.07
2019-04-11T01:12:45.477Z,3.07
2019-04-11T01:15:16.060Z,2.30
2019-04-11T01:17:45.428Z,2.73
2019-04-11T01:20:15.318Z,2.60
2019-04-11T01:22:44.525Z,2.40
2019-04-11T01:25:14.672Z,2.80
2019-04-11T01:27:43.482Z,3.50
2019-04-11T01:30:16.271Z,2.60
2019-04-11T01:32:46.448Z,2.80
2019-04-11T01:35:15.267Z,2.93
2019-04-11T01:37:44.237Z,2.83
2019-04-11T01:40:13.800Z,3.07
2019-04-11T01:42:43.695Z,2.83
2019-04-11T01:48:31.228Z,2.70
2019-04-11T01:51:01.161Z,2.20
2019-04-11T01:53:31.016Z,2.57
2019-04-11T01:56:00.925Z,2.97
2019-04-11T01:58:30.870Z,3.17
2019-04-11T02:01:18.890Z,2.60
2019-04-11T02:03:59.690Z,2.80
2019-04-11T02:06:28.371Z,2.47
2019-04-11T02:08:57.767Z,3.00
2019-04-11T02:11:27.620Z,2.97
2019-04-11T02:14:09.777Z,2.47
2019-04-11T02:16:27.254Z,2.83
2019-04-11T02:18:56.165Z,2.50
2019-04-11T02:21:25.369Z,2.70
2019-04-11T02:23:59.939Z,2.77
2019-04-11T02:26:31.467Z,2.40
2019-04-11T02:29:01.381Z,2.73
2019-04-11T02:31:30.611Z,3.03
2019-04-11T02:34:01.712Z,2.73
2019-04-11T02:36:31.459Z,2.50
2019-04-11T02:39:05.782Z,2.00
2019-04-11T02:41:32.004Z,2.67
2019-04-11T02:44:03.188Z,2.73
2019-04-11T02:46:42.542Z,3.40
2019-04-11T02:49:03.143Z,2.50
2019-04-11T02:51:32.111Z,2.80
2019-04-11T02:54:04.488Z,2.80
2019-04-11T02:56:35.330Z,2.77
2019-04-11T02:59:05.185Z,2.80
2019-04-11T03:01:35.861Z,2.63
2019-04-11T03:04:06.534Z,2.80
2019-04-11T03:06:36.143Z,2.10
2019-04-11T03:09:07.174Z,2.40
2019-04-11T03:11:36.470Z,2.67
2019-04-11T03:14:05.367Z,2.50
2019-04-11T03:16:46.195Z,2.40
2019-04-11T03:19:21.136Z,2.60
2019-04-11T03:21:41.312Z,2.40
2019-04-11T03:24:10.361Z,2.27
2019-04-11T03:26:37.898Z,2.53
2019-04-11T03:29:08.757Z,2.57
2019-04-11T03:35:03.239Z,2.87
2019-04-11T03:39:29.042Z,2.83
2019-04-11T03:41:59.300Z,2.63
2019-04-11T03:44:18.846Z,2.40
2019-04-11T03:47:03.326Z,2.53
2019-04-11T03:49:24.666Z,2.30
2019-04-11T03:51:46.052Z,3.33
2019-04-11T03:54:15.736Z,3.03
2019-04-11T03:56:45.725Z,3.00
2019-04-11T03:59:16.612Z,2.67
2019-04-11T04:01:46.666Z,2.67
2019-04-11T04:04:19.299Z,2.80
2019-04-11T04:06:47.908Z,2.73
2019-04-11T04:09:19.272Z,2.90
2019-04-11T04:11:49.338Z,2.57
2019-04-11T04:14:34.359Z,2.37
2019-04-11T04:17:24.045Z,3.00
2019-04-11T04:20:12.932Z,2.57
2019-04-11T04:22:52.432Z,3.60
2019-04-11T04:25:21.988Z,2.53
2019-04-11T04:27:51.243Z,2.97
2019-04-11T04:30:21.944Z,3.27
2019-04-11T04:32:52.237Z,2.60
2019-04-11T04:35:23.151Z,3.23
2019-04-11T04:37:52.077Z,3.30
2019-04-11T04:40:35.548Z,2.90
2019-04-11T04:42:55.470Z,2.87
2019-04-11T04:45:23.882Z,2.63
2019-04-11T04:47:58.848Z,3.07
2019-04-11T04:50:24.452Z,2.97
2019-04-11T04:52:53.730Z,3.10
2019-04-11T04:55:23.567Z,2.87
2019-04-11T04:57:55.199Z,2.83
2019-04-11T05:00:25.336Z,3.20
2019-04-11T05:02:56.522Z,3.33
2019-04-11T05:05:26.702Z,2.80
2019-04-11T05:07:56.307Z,2.83
2019-04-11T05:10:26.399Z,3.03
2019-04-11T05:12:55.166Z,2.47
2019-04-11T05:15:24.395Z,3.07
2019-04-11T05:17:53.441Z,3.17
2019-04-11T05:20:22.265Z,2.20
2019-04-11T05:22:51.595Z,2.53
2019-04-11T05:25:20.725Z,2.50
2019-04-11T05:27:50.151Z,2.50
2019-04-11T05:30:19.132Z,2.33
2019-04-11T05:32:55.743Z,2.70
2019-04-11T05:35:24.904Z,2.17
2019-04-11T05:37:53.900Z,2.37
2019-04-11T05:40:23.950Z,2.77
2019-04-11T05:42:54.224Z,2.47
2019-04-11T05:45:25.913Z,2.10
2019-04-11T05:47:56.734Z,2.47
2019-04-11T05:50:28.444Z,2.30
2019-04-11T05:53:01.177Z,2.53
2019-04-11T05:55:32.051Z,2.37
2019-04-11T05:58:00.919Z,2.47
2019-04-11T06:00:52.908Z,2.50
2019-04-11T06:03:23.936Z,2.70
2019-04-11T06:06:16.453Z,3.00
2019-04-11T06:08:48.298Z,2.37
2019-04-11T06:11:28.721Z,2.87
2019-04-11T06:14:13.167Z,2.27
2019-04-11T06:16:49.304Z,2.57
2019-04-11T06:19:31.035Z,2.20
2019-04-11T06:22:06.542Z,2.90
2019-04-11T06:25:03.547Z,2.40
2019-04-11T06:27:45.556Z,2.80
2019-04-11T06:30:52.759Z,2.77
2019-04-11T06:33:34.742Z,2.93
2019-04-11T06:36:23.552Z,2.37
2019-04-11T06:39:11.377Z,2.47
2019-04-11T06:42:04.131Z,2.90
2019-04-11T06:44:58.488Z,2.67
2019-04-11T06:47:47.757Z,2.40
2019-04-11T06:50:28.518Z,2.43
2019-04-11T06:52:58.184Z,2.93
2019-04-11T06:55:45.230Z,2.30
2019-04-11T06:58:19.234Z,2.97
2019-04-11T07:00:53.533Z,2.40
2019-04-11T07:03:28.946Z,3.13
2019-04-11T07:05:59.164Z,3.00
2019-04-11T07:08:32.231Z,3.30
2019-04-11T07:11:04.083Z,2.90
2019-04-11T07:13:45.575Z,2.50
2019-04-11T07:16:15.440Z,2.60
2019-04-11T07:18:57.043Z,3.13
2019-04-11T07:21:31.378Z,2.80
2019-04-11T07:24:18.261Z,3.03
2019-04-11T07:26:52.175Z,3.20
2019-04-11T07:29:40.103Z,3.20
2019-04-11T07:32:18.001Z,3.07
2019-04-11T07:35:15.794Z,3.23
2019-04-11T07:37:47.388Z,3.03
2019-04-11T07:40:35.289Z,3.20
2019-04-11T07:43:36.088Z,2.90
2019-04-11T07:46:25.398Z,2.50
2019-04-11T07:49:05.969Z,2.83
2019-04-11T07:51:43.440Z,2.27
2019-04-11T07:54:17.948Z,2.07
2019-04-11T07:56:54.976Z,2.30
2019-04-11T07:59:42.056Z,2.27
2019-04-11T08:02:28.976Z,2.60
2019-04-11T08:05:13.240Z,2.50
2019-04-11T08:08:01.160Z,2.20
2019-04-11T08:10:41.456Z,2.40
2019-04-11T08:13:14.439Z,1.93
2019-04-11T08:16:08.855Z,2.43
2019-04-11T08:18:45.354Z,2.10
2019-04-11T08:21:44.036Z,1.80
2019-04-11T08:24:18.546Z,1.70
2019-04-11T08:27:05.347Z,1.60
2019-04-11T08:29:34.169Z,1.60
2019-04-11T08:32:35.939Z,1.60
2019-04-11T08:35:34.914Z,1.00
2019-04-11T08:38:08.212Z,1.03
2019-04-11T08:40:49.183Z,1.00
2019-04-11T08:43:23.302Z,1.00
2019-04-11T08:46:06.701Z,0.90
2019-04-11T08:48:37.250Z,0.90
2019-04-11T08:51:08.637Z,0.90
2019-04-11T08:54:03.181Z,0.63
2019-04-11T08:56:31.838Z,0.80
2019-04-11T08:59:30.279Z,0.70
2019-04-11T09:02:00.330Z,0.63
2019-04-11T09:04:46.365Z,0.70
2019-04-11T09:07:17.055Z,0.73
2019-04-11T09:10:15.678Z,0.87
2019-04-11T09:12:53.286Z,0.90
2019-04-11T09:15:53.428Z,1.00
2019-04-11T09:18:22.088Z,0.70
2019-04-11T09:21:09.825Z,0.60
2019-04-11T09:23:39.055Z,0.97
2019-04-11T09:26:34.105Z,0.73
2019-04-11T09:29:04.205Z,0.70
2019-04-11T09:31:51.997Z,0.70
2019-04-11T09:34:44.565Z,0.70
2019-04-11T09:37:30.536Z,0.53
2019-04-11T09:40:26.082Z,0.70
2019-04-11T09:43:18.138Z,0.90
2019-04-11T09:46:12.375Z,0.60
2019-04-11T09:48:48.792Z,0.80
2019-04-11T09:51:40.306Z,0.80
2019-04-11T09:54:28.325Z,0.90
2019-04-11T09:57:22.937Z,0.70
2019-04-11T10:00:10.739Z,0.77
2019-04-11T10:03:01.727Z,0.63
2019-04-11T10:05:35.629Z,0.93
2019-04-11T10:08:24.591Z,0.97
2019-04-11T10:11:11.574Z,0.90
2019-04-11T10:13:53.275Z,0.80
2019-04-11T10:16:48.531Z,0.73
2019-04-11T10:19:24.345Z,0.70
2019-04-11T10:21:58.551Z,0.90
2019-04-11T10:24:50.564Z,0.70
2019-04-11T10:27:38.665Z,0.73
2019-04-11T10:30:39.901Z,0.53
2019-04-11T10:33:17.309Z,0.77
2019-04-11T10:36:01.046Z,0.90
2019-04-11T10:38:30.720Z,0.70
2019-04-11T10:41:08.330Z,0.77
2019-04-11T10:43:37.444Z,1.27
2019-04-11T10:46:25.086Z,0.60
2019-04-11T10:49:01.184Z,0.53
2019-04-11T10:51:40.750Z,0.80
2019-04-11T10:54:11.391Z,0.73
2019-04-11T10:56:58.199Z,0.73
2019-04-11T10:59:28.798Z,0.57
2019-04-11T11:02:31.785Z,0.57
2019-04-11T11:05:01.010Z,0.80
2019-04-11T11:07:32.946Z,0.73
2019-04-11T11:10:04.860Z,1.10
2019-04-11T11:12:39.181Z,1.00
2019-04-11T11:15:27.545Z,0.77
2019-04-11T11:18:39.928Z,1.40
2019-04-11T11:21:02.228Z,0.90
2019-04-11T11:23:49.233Z,1.30
2019-04-11T11:26:24.816Z,1.20
2019-04-11T11:29:20.473Z,1.00
2019-04-11T11:32:09.206Z,1.13
2019-04-11T11:34:55.217Z,1.00
2019-04-11T11:37:35.427Z,0.90
2019-04-11T11:40:17.184Z,1.00
2019-04-11T11:43:04.093Z,0.93
2019-04-11T11:45:51.385Z,1.00
2019-04-11T11:48:35.672Z,0.90
2019-04-11T11:51:15.421Z,1.10
2019-04-11T11:54:07.144Z,1.07
2019-04-11T11:56:38.095Z,0.90
2019-04-11T11:59:23.060Z,0.80
2019-04-11T12:01:55.876Z,1.10
2019-04-11T12:04:48.514Z,1.30
2019-04-11T12:07:19.320Z,1.40
2019-04-11T12:10:06.824Z,1.40
2019-04-11T12:12:57.667Z,1.60
2019-04-11T12:15:44.100Z,1.30
2019-04-11T12:18:29.625Z,1.23
2019-04-11T12:21:01.321Z,1.37
2019-04-11T12:24:05.455Z,1.10
2019-04-11T12:26:33.312Z,1.23
2019-04-11T12:29:32.273Z,0.90
2019-04-11T12:32:04.087Z,0.80
2019-04-11T12:34:55.746Z,0.87
2019-04-11T12:37:31.614Z,0.87
2019-04-11T12:40:26.120Z,0.83
2019-04-11T12:42:55.243Z,0.80
2019-04-11T12:45:55.134Z,0.90
2019-04-11T12:48:34.671Z,0.90
2019-04-11T12:51:37.575Z,0.80
2019-04-11T12:54:10.914Z,1.00
2019-04-11T12:57:06.952Z,0.80
2019-04-11T12:59:35.632Z,0.80
2019-04-11T13:02:18.758Z,0.83
2019-04-11T13:04:47.719Z,0.60
2019-04-11T13:07:35.513Z,0.77
2019-04-11T13:10:15.854Z,0.90
2019-04-11T13:13:18.856Z,0.70
2019-04-11T13:15:54.530Z,0.87
2019-04-11T13:18:45.548Z,0.70
2019-04-11T13:21:22.721Z,0.60
2019-04-11T13:24:10.555Z,0.73
2019-04-11T13:27:14.197Z,0.77
2019-04-11T13:30:05.239Z,0.80
2019-04-11T13:32:52.917Z,0.80
2019-04-11T13:35:33.279Z,0.60
2019-04-11T13:38:04.636Z,0.70
2019-04-11T13:40:52.449Z,0.97
2019-04-11T13:43:31.741Z,0.93
2019-04-11T13:46:09.866Z,0.90
2019-04-11T13:49:00.772Z,0.97
2019-04-11T13:51:47.387Z,0.83
2019-04-11T13:54:34.281Z,0.67
2019-04-11T13:57:25.251Z,0.87
2019-04-11T14:00:11.819Z,1.23
2019-04-11T14:02:53.509Z,0.80
2019-04-11T14:05:22.182Z,0.80
2019-04-11T14:07:51.203Z,0.83
2019-04-11T14:10:20.205Z,0.60
2019-04-11T14:12:48.892Z,0.93
2019-04-11T14:15:20.916Z,0.83
2019-04-11T14:18:11.314Z,0.70
2019-04-11T14:20:43.205Z,0.87
2019-04-11T14:23:31.255Z,0.87
2019-04-11T14:26:16.215Z,1.00
2019-04-11T14:28:47.849Z,1.00
2019-04-11T14:31:35.319Z,1.00
2019-04-11T14:34:29.352Z,0.80
2019-04-11T14:37:08.050Z,1.20
2019-04-11T14:39:39.024Z,0.80
2019-04-11T14:42:19.235Z,0.90
2019-04-11T14:44:48.788Z,0.87
2019-04-11T14:47:42.712Z,0.87
2019-04-11T14:50:11.880Z,1.33
2019-04-11T14:52:57.349Z,1.10
2019-04-11T14:55:26.541Z,1.00
2019-04-11T14:58:24.192Z,1.00
2019-04-11T15:00:54.479Z,1.00
2019-04-11T15:03:43.750Z,1.00
2019-04-11T15:06:24.670Z,1.07
2019-04-11T15:09:21.633Z,1.33
2019-04-11T15:12:00.256Z,1.20
2019-04-11T15:14:49.463Z,1.10
2019-04-11T15:17:24.321Z,1.30
2019-04-11T15:20:02.336Z,0.97
2019-04-11T15:22:39.338Z,1.30
2019-04-11T15:25:16.660Z,1.07
2019-04-11T15:28:03.209Z,1.50
2019-04-11T15:30:33.494Z,1.30
2019-04-11T15:33:20.082Z,1.13
2019-04-11T15:35:48.911Z,1.47
2019-04-11T15:38:35.454Z,1.27
2019-04-11T15:41:05.338Z,1.50
2019-04-11T15:44:02.150Z,1.40
2019-04-11T15:46:33.674Z,1.20
2019-04-11T15:49:31.157Z,1.70
2019-04-11T15:52:06.937Z,1.13
2019-04-11T15:54:55.002Z,1.50
2019-04-11T15:57:33.331Z,1.40
2019-04-11T16:00:30.474Z,1.20
2019-04-11T16:03:13.412Z,1.20
2019-04-11T16:06:02.187Z,1.60
2019-04-11T16:08:43.724Z,1.40
2019-04-11T16:11:30.510Z,0.90
2019-04-11T16:14:16.851Z,1.40
2019-04-11T16:17:05.396Z,1.30
2019-04-11T16:19:47.570Z,1.10
2019-04-11T16:22:45.490Z,1.33
2019-04-11T16:25:16.329Z,1.37
2019-04-11T16:28:07.904Z,1.20
2019-04-11T16:30:48.007Z,1.20
2019-04-11T16:33:25.390Z,1.00
2019-04-11T16:36:02.594Z,1.27
2019-04-11T16:38:34.686Z,1.20
2019-04-11T16:41:23.697Z,1.23
2019-04-11T16:43:55.622Z,1.30
2019-04-11T16:46:42.335Z,1.40
2019-04-11T16:49:11.001Z,1.03
2019-04-11T16:51:39.685Z,1.20
2019-04-11T16:54:09.746Z,0.90
2019-04-11T16:56:38.844Z,0.70
2019-04-11T16:59:07.527Z,0.90
2019-04-11T17:01:36.628Z,0.77
2019-04-11T17:04:05.479Z,0.90
2019-04-11T17:06:40.935Z,0.70
2019-04-11T17:09:16.115Z,0.87
2019-04-11T17:11:44.782Z,1.10
2019-04-11T17:14:13.514Z,1.47
2019-04-11T17:16:42.493Z,1.30
2019-04-11T17:19:11.798Z,1.57
2019-04-11T17:21:43.590Z,1.97
2019-04-11T17:24:11.366Z,2.23
2019-04-11T17:26:40.114Z,2.90
2019-04-11T17:29:08.766Z,2.63
2019-04-11T17:31:37.420Z,3.90
2019-04-11T17:34:06.348Z,3.50
2019-04-11T17:36:35.369Z,2.80
2019-04-11T17:39:07.127Z,3.70
2019-04-11T17:41:36.391Z,3.43
2019-04-11T17:44:05.575Z,4.07
2019-04-11T17:46:34.996Z,3.47
2019-04-11T17:49:03.838Z,4.33
2019-04-11T17:51:34.633Z,3.23
2019-04-11T17:54:03.057Z,3.97
2019-04-11T17:56:31.963Z,3.60
2019-04-11T17:59:00.640Z,3.90
2019-04-11T18:01:29.343Z,3.97
2019-04-11T18:03:58.347Z,3.07
2019-04-11T18:06:27.954Z,3.80
2019-04-11T18:08:56.933Z,3.40
2019-04-11T18:11:26.638Z,3.73
2019-04-11T18:13:55.384Z,2.97
2019-04-11T18:16:24.107Z,2.43
2019-04-11T18:18:52.804Z,2.30
2019-04-11T18:21:21.566Z,2.50
2019-04-11T18:23:50.674Z,2.90
2019-04-11T18:26:21.471Z,2.60
2019-04-11T18:28:51.979Z,3.00
2019-04-11T18:31:24.727Z,4.37
2019-04-11T18:33:51.373Z,2.53
2019-04-11T18:36:20.524Z,2.27
2019-04-11T18:38:49.614Z,2.20
2019-04-11T18:41:18.427Z,2.53
2019-04-11T18:43:47.892Z,3.27
2019-04-11T18:46:17.277Z,2.47
2019-04-11T18:48:46.020Z,2.70
2019-04-11T18:51:14.760Z,2.33
2019-04-11T18:53:43.553Z,2.97
2019-04-11T18:56:12.328Z,2.80
2019-04-11T18:58:40.995Z,2.40
2019-04-11T19:01:10.037Z,2.43
2019-04-11T19:03:41.163Z,2.47
2019-04-11T19:06:12.866Z,2.27
2019-04-11T19:08:43.135Z,2.87
2019-04-11T19:11:15.402Z,2.33
2019-04-11T19:13:42.207Z,2.23
2019-04-11T19:16:11.253Z,2.60
2019-04-11T19:18:40.259Z,2.17
2019-04-11T19:21:09.225Z,2.57
2019-04-11T19:23:39.073Z,2.40
2019-04-11T19:26:08.420Z,3.07
2019-04-11T19:28:37.090Z,2.50
2019-04-11T19:31:05.743Z,2.73
2019-04-11T19:33:34.879Z,2.80
2019-04-11T19:36:03.631Z,3.07
2019-04-11T19:38:33.840Z,3.03
2019-04-11T19:41:02.731Z,2.40
2019-04-11T19:43:31.398Z,2.97
2019-04-11T19:46:00.497Z,2.90
2019-04-11T19:48:29.542Z,2.87
2019-04-11T19:50:58.994Z,2.47
2019-04-11T19:53:28.470Z,2.87
2019-04-11T19:56:06.026Z,2.80
2019-04-11T19:58:34.790Z,3.30
2019-04-11T20:01:03.567Z,2.87
2019-04-11T20:03:32.938Z,2.70
2019-04-11T20:06:01.594Z,3.07
2019-04-11T20:08:30.860Z,3.13
2019-04-11T20:11:01.304Z,2.70
2019-04-11T20:13:31.965Z,2.57
2019-04-11T20:16:00.324Z,2.87
2019-04-11T20:18:29.296Z,4.00
2019-04-11T20:20:58.053Z,2.80
2019-04-11T20:23:27.062Z,3.03
2019-04-11T20:25:55.732Z,2.60
2019-04-11T20:28:26.678Z,2.80
2019-04-11T20:30:54.812Z,2.53
2019-04-11T20:33:27.489Z,2.80
2019-04-11T20:35:53.899Z,3.03
2019-04-11T20:38:22.614Z,2.50
2019-04-11T20:40:52.517Z,2.70
2019-04-11T20:43:24.748Z,2.43
2019-04-11T20:45:53.460Z,2.47
2019-04-11T20:48:22.470Z,2.70
2019-04-11T20:50:51.395Z,3.23
2019-04-11T20:53:20.063Z,3.07
2019-04-11T20:55:48.711Z,2.83
2019-04-11T20:58:26.772Z,3.40
2019-04-11T21:00:50.880Z,3.47
2019-04-11T21:03:18.513Z,3.10
2019-04-11T21:05:47.652Z,3.43
2019-04-11T21:08:16.372Z,3.50
2019-04-11T21:10:45.032Z,2.90
2019-04-11T21:13:13.685Z,3.23
2019-04-11T21:15:48.748Z,3.20
2019-04-11T21:18:20.648Z,3.37
2019-04-11T21:20:49.558Z,2.90
2019-04-11T21:23:24.496Z,3.13
2019-04-11T21:25:49.234Z,2.97
2019-04-11T21:28:18.289Z,2.93
2019-04-11T21:30:46.986Z,3.00
2019-04-11T21:33:16.015Z,2.90
2019-04-11T21:35:45.210Z,3.20
2019-04-11T21:38:13.897Z,6.03
2019-04-11T21:40:42.698Z,3.30
2019-04-11T21:43:11.458Z,3.30
2019-04-11T21:45:40.146Z,3.00
2019-04-11T21:48:08.891Z,3.00
2019-04-11T21:50:40.406Z,2.57
2019-04-11T21:56:18.428Z,3.13
2019-04-11T21:58:49.879Z,3.07
2019-04-11T22:01:21.924Z,2.57
2019-04-11T22:03:51.931Z,3.00
2019-04-11T22:06:21.138Z,3.47
2019-04-11T22:08:51.586Z,2.47
2019-04-11T22:11:23.550Z,2.90
2019-04-11T22:13:52.211Z,2.60
2019-04-11T22:16:20.878Z,2.97
2019-04-11T22:18:49.567Z,2.60
2019-04-11T22:21:18.249Z,3.23
2019-04-11T22:23:48.891Z,3.03
2019-04-11T22:26:17.294Z,3.30
2019-04-11T22:28:45.964Z,2.83
2019-04-11T22:31:16.395Z,3.10
2019-04-11T22:33:57.641Z,3.20
2019-04-11T22:36:24.698Z,2.70
2019-04-11T22:38:53.917Z,2.53
2019-04-11T22:41:22.847Z,2.73
2019-04-11T22:43:51.762Z,3.07
2019-04-11T22:46:21.146Z,3.10
2019-04-11T22:48:50.251Z,3.50
2019-04-11T22:51:19.208Z,3.00
2019-04-11T22:53:47.856Z,3.00
2019-04-11T22:56:16.806Z,3.03
2019-04-11T22:58:45.921Z,2.50
2019-04-11T23:01:16.577Z,2.97
2019-04-11T23:03:48.981Z,2.40
2019-04-11T23:06:19.449Z,2.50
2019-04-11T23:08:48.930Z,2.97
2019-04-11T23:11:18.600Z,3.03
2019-04-11T23:13:47.302Z,3.00
2019-04-11T23:16:18.060Z,3.07
2019-04-11T23:18:46.738Z,3.50
2019-04-11T23:21:15.445Z,2.90
2019-04-11T23:23:44.119Z,4.23
2019-04-11T23:26:13.223Z,2.33
2019-04-11T23:28:45.885Z,3.30
2019-04-11T23:31:12.545Z,3.10
2019-04-11T23:33:41.590Z,2.57
2019-04-11T23:36:10.302Z,2.50
2019-04-11T23:38:38.998Z,2.97
2019-04-11T23:41:07.694Z,2.93
2019-04-11T23:43:36.661Z,2.87
2019-04-11T23:46:07.891Z,3.47
2019-04-11T23:48:37.185Z,3.10
2019-04-11T23:51:10.590Z,2.60
2019-04-11T23:53:39.303Z,3.27
2019-04-11T23:56:07.946Z,2.63
