createdAt,value
2023-06-02T00:02:05.968Z,4.6
2023-06-02T00:08:25.330Z,5.6
2023-06-02T00:13:26.094Z,3.5
2023-06-02T00:18:26.720Z,6.0
2023-06-02T00:23:27.330Z,3.8
2023-06-02T00:28:27.944Z,3.2
2023-06-02T00:33:28.742Z,5.8
2023-06-02T00:38:29.383Z,3.5
2023-06-02T00:43:29.971Z,3.1
2023-06-02T00:48:30.822Z,5.0
2023-06-02T00:53:31.352Z,3.2
2023-06-02T00:58:32.016Z,3.4
2023-06-02T01:03:32.862Z,2.6
2023-06-02T01:08:33.521Z,3.6
2023-06-02T01:13:34.086Z,4.4
2023-06-02T01:18:34.894Z,5.1
2023-06-02T01:23:35.615Z,3.9
2023-06-02T01:28:36.224Z,3.3
2023-06-02T01:33:36.959Z,2.2
2023-06-02T01:38:37.659Z,4.3
2023-06-02T01:43:38.318Z,3.1
2023-06-02T01:48:39.229Z,2.7
2023-06-02T01:53:39.624Z,2.8
2023-06-02T01:58:40.188Z,3.3
2023-06-02T02:03:41.014Z,4.4
2023-06-02T02:08:41.588Z,5.0
2023-06-02T02:13:42.165Z,3.5
2023-06-02T02:18:42.794Z,3.2
2023-06-02T02:23:43.522Z,3.2
2023-06-02T02:28:44.131Z,5.8
2023-06-02T02:33:44.900Z,3.2
2023-06-02T02:38:45.517Z,2.3
2023-06-02T02:43:46.167Z,1.9
2023-06-02T02:48:47.199Z,3.4
2023-06-02T02:53:47.463Z,1.2
2023-06-02T02:58:48.095Z,3.3
2023-06-02T03:03:48.843Z,2.8
2023-06-02T03:08:49.356Z,4.9
2023-06-02T03:13:49.900Z,3.4
2023-06-02T03:18:50.641Z,2.3
2023-06-02T03:23:51.111Z,2.5
2023-06-02T03:28:51.816Z,2.4
2023-06-02T03:33:52.524Z,3.5
2023-06-02T03:38:53.045Z,2.1
2023-06-02T03:43:53.748Z,2.1
2023-06-02T03:48:54.783Z,3.1
2023-06-02T03:53:54.935Z,1.6
2023-06-02T03:58:55.695Z,3.1
2023-06-02T04:03:56.459Z,3.2
2023-06-02T04:08:56.938Z,2.4
2023-06-02T04:13:57.572Z,2.7
2023-06-02T04:18:58.252Z,2.7
2023-06-02T04:23:58.822Z,2.4
2023-06-02T04:28:59.467Z,3.5
2023-06-02T04:34:00.196Z,2.8
2023-06-02T04:39:00.721Z,1.9
2023-06-02T04:44:01.297Z,3.3
2023-06-02T04:49:02.190Z,2.0
2023-06-02T04:54:02.517Z,4.3
2023-06-02T04:59:03.072Z,1.9
2023-06-02T05:04:03.874Z,4.4
2023-06-02T05:09:04.384Z,3.8
2023-06-02T05:14:05.052Z,2.6
2023-06-02T05:19:05.743Z,3.9
2023-06-02T05:24:06.207Z,1.4
2023-06-02T05:29:06.879Z,3.9
2023-06-02T05:34:07.557Z,2.1
2023-06-02T05:39:08.203Z,5.7
2023-06-02T05:44:08.793Z,4.7
2023-06-02T05:49:09.725Z,5.1
2023-06-02T05:54:10.198Z,3.6
2023-06-02T05:59:10.776Z,2.5
2023-06-02T06:04:11.582Z,2.8
2023-06-02T06:09:12.068Z,4.4
2023-06-02T06:14:12.816Z,2.2
2023-06-02T06:19:13.564Z,4.9
2023-06-02T06:24:14.103Z,2.5
2023-06-02T06:29:14.830Z,1.7
2023-06-02T06:34:15.562Z,3.0
2023-06-02T06:39:16.117Z,2.4
2023-06-02T06:44:16.805Z,3.2
2023-06-02T06:49:18.086Z,4.2
2023-06-02T06:54:18.071Z,1.5
2023-06-02T06:59:18.836Z,3.0
2023-06-02T07:04:19.609Z,4.4
2023-06-02T07:09:20.174Z,2.7
2023-06-02T07:14:21.047Z,2.0
2023-06-02T07:19:21.726Z,5.1
2023-06-02T07:24:22.325Z,3.4
2023-06-02T07:29:22.953Z,3.6
2023-06-02T07:34:23.830Z,3.7
2023-06-02T07:39:24.510Z,3.8
2023-06-02T07:44:25.154Z,1.8
2023-06-02T07:49:26.403Z,1.7
2023-06-02T07:54:26.598Z,2.0
2023-06-02T07:59:27.369Z,2.1
2023-06-02T08:04:28.192Z,3.7
2023-06-02T08:09:28.848Z,3.6
2023-06-02T08:14:29.845Z,2.8
2023-06-02T08:19:30.534Z,3.6
2023-06-02T08:24:31.015Z,4.6
2023-06-02T08:29:31.864Z,3.2
2023-06-02T08:34:32.690Z,2.8
2023-06-02T08:39:34.195Z,2.9
2023-06-02T08:44:34.124Z,3.8
2023-06-02T08:49:34.953Z,4.0
2023-06-02T08:54:35.844Z,2.6
2023-06-02T08:59:36.494Z,4.3
2023-06-02T09:04:37.441Z,3.0
2023-06-02T09:09:37.992Z,2.8
2023-06-02T09:14:38.815Z,2.8
2023-06-02T09:19:39.642Z,3.8
2023-06-02T09:24:40.358Z,2.7
2023-06-02T09:29:41.049Z,3.5
2023-06-02T09:34:41.963Z,3.3
2023-06-02T09:39:42.698Z,3.1
2023-06-02T09:44:43.504Z,2.8
2023-06-02T09:49:44.805Z,3.7
2023-06-02T09:54:45.088Z,2.5
2023-06-02T09:59:46.002Z,2.6
2023-06-02T10:04:46.896Z,3.1
2023-06-02T10:09:47.660Z,3.9
2023-06-02T10:14:48.399Z,4.8
2023-06-02T10:19:49.195Z,3.0
2023-06-02T10:24:49.938Z,2.6
2023-06-02T10:29:50.717Z,2.3
2023-06-02T10:34:51.608Z,2.7
2023-06-02T10:39:52.311Z,3.9
2023-06-02T10:44:53.134Z,4.6
2023-06-02T10:49:54.319Z,3.0
2023-06-02T10:54:54.686Z,3.2
2023-06-02T10:59:55.594Z,1.7
2023-06-02T11:04:56.453Z,3.1
2023-06-02T11:09:57.119Z,2.8
2023-06-02T11:14:57.899Z,2.1
2023-06-02T11:19:58.899Z,2.5
2023-06-02T11:24:59.567Z,3.6
2023-06-02T11:30:00.346Z,3.2
2023-06-02T11:35:01.119Z,3.9
2023-06-02T11:40:01.929Z,4.5
2023-06-02T11:45:02.731Z,2.9
2023-06-02T11:50:03.811Z,2.5
2023-06-02T11:55:04.329Z,3.3
2023-06-02T12:00:05.044Z,3.8
2023-06-02T12:05:06.116Z,3.8
2023-06-02T12:10:06.780Z,2.8
2023-06-02T12:15:07.826Z,3.7
2023-06-02T12:20:08.501Z,3.2
2023-06-02T12:25:09.204Z,3.5
2023-06-02T12:30:10.013Z,2.6
2023-06-02T12:35:10.968Z,4.5
2023-06-02T12:40:11.770Z,3.7
2023-06-02T12:45:12.572Z,4.7
2023-06-02T12:50:14.060Z,3.8
2023-06-02T12:55:14.300Z,5.4
2023-06-02T13:00:15.086Z,6.4
2023-06-02T13:05:16.015Z,4.6
2023-06-02T13:10:16.907Z,4.5
2023-06-02T13:15:18.080Z,3.7
2023-06-02T13:20:18.689Z,4.2
2023-06-02T13:25:19.571Z,3.9
2023-06-02T13:30:20.332Z,3.1
2023-06-02T13:35:21.209Z,2.7
2023-06-02T13:40:21.984Z,4.3
2023-06-02T13:45:22.870Z,4.3
2023-06-02T13:50:24.054Z,5.5
2023-06-02T13:55:24.563Z,4.8
2023-06-02T14:00:25.543Z,5.5
2023-06-02T14:05:26.459Z,4.9
2023-06-02T14:10:27.108Z,6.3
2023-06-02T14:15:28.303Z,3.7
2023-06-02T14:20:28.922Z,3.1
2023-06-02T14:25:29.721Z,10.9
2023-06-02T14:30:30.547Z,3.8
2023-06-02T14:35:31.461Z,4.1
2023-06-02T14:40:32.187Z,3.1
2023-06-02T14:45:33.076Z,2.8
2023-06-02T14:50:34.945Z,2.8
2023-06-02T14:55:34.928Z,3.8
2023-06-02T15:00:35.710Z,3.0
2023-06-02T15:05:36.624Z,4.7
2023-06-02T15:10:37.506Z,6.0
2023-06-02T15:15:38.383Z,4.6
2023-06-02T15:20:39.294Z,3.6
2023-06-02T15:25:40.076Z,3.9
2023-06-02T15:30:41.070Z,4.0
2023-06-02T15:35:41.975Z,4.0
2023-06-02T15:40:42.785Z,4.4
2023-06-02T15:45:43.752Z,5.1
2023-06-02T15:50:45.137Z,6.8
2023-06-02T15:55:45.469Z,3.5
2023-06-02T16:00:46.322Z,4.5
2023-06-02T16:05:47.207Z,4.9
2023-06-02T16:10:48.076Z,6.0
2023-06-02T16:15:48.991Z,5.5
2023-06-02T16:20:49.896Z,5.3
2023-06-02T16:25:50.925Z,5.4
2023-06-02T16:30:51.673Z,3.7
2023-06-02T16:35:52.638Z,7.1
2023-06-02T16:40:53.488Z,4.3
2023-06-02T16:45:54.322Z,4.4
2023-06-02T16:50:55.465Z,4.0
2023-06-02T16:55:56.034Z,3.8
2023-06-02T17:00:57.017Z,6.7
2023-06-02T17:05:58.027Z,4.2
2023-06-02T17:10:58.818Z,4.1
2023-06-02T17:15:59.757Z,5.1
2023-06-02T17:21:00.687Z,6.0
2023-06-02T17:26:01.527Z,3.7
2023-06-02T17:31:02.610Z,5.0
2023-06-02T17:36:03.383Z,3.7
2023-06-02T17:41:04.432Z,3.9
2023-06-02T17:46:05.089Z,4.5
2023-06-02T17:51:06.368Z,3.5
2023-06-02T17:56:06.940Z,6.3
2023-06-02T18:01:08.060Z,5.5
2023-06-02T18:06:08.778Z,3.5
2023-06-02T18:11:09.591Z,4.0
2023-06-02T18:16:10.712Z,6.8
2023-06-02T18:21:11.308Z,5.7
2023-06-02T18:26:12.058Z,7.6
2023-06-02T18:31:13.004Z,7.7
2023-06-02T18:36:15.990Z,5.3
2023-06-02T18:41:14.769Z,5.6
2023-06-02T18:46:15.776Z,5.6
2023-06-02T18:51:16.817Z,6.4
2023-06-02T18:56:17.429Z,6.4
2023-06-02T19:01:18.448Z,5.5
2023-06-02T19:06:19.299Z,4.8
2023-06-02T19:11:20.138Z,5.1
2023-06-02T19:16:20.987Z,9.9
2023-06-02T19:21:21.874Z,7.0
2023-06-02T19:26:22.577Z,6.5
2023-06-02T19:31:23.569Z,5.7
2023-06-02T19:36:24.437Z,6.5
2023-06-02T19:41:25.133Z,9.9
2023-06-02T19:46:25.974Z,7.8
2023-06-02T19:51:26.866Z,6.1
2023-06-02T19:56:27.656Z,8.9
2023-06-02T20:01:28.498Z,11.8
2023-06-02T20:06:29.402Z,7.1
2023-06-02T20:11:30.081Z,7.1
2023-06-02T20:16:31.030Z,8.2
2023-06-02T20:21:31.768Z,8.3
2023-06-02T20:26:32.620Z,10.6
2023-06-02T20:31:33.454Z,9.8
2023-06-02T20:36:34.238Z,9.7
2023-06-02T20:41:35.115Z,8.9
2023-06-02T20:46:35.833Z,7.5
2023-06-02T20:51:37.132Z,9.0
2023-06-02T20:56:37.506Z,7.4
2023-06-02T21:01:38.271Z,7.7
2023-06-02T21:06:39.096Z,8.8
2023-06-02T21:11:39.864Z,9.6
2023-06-02T21:16:40.692Z,7.6
2023-06-02T21:21:41.429Z,14.0
2023-06-02T21:26:42.058Z,9.7
2023-06-02T21:31:42.879Z,7.0
2023-06-02T21:36:43.687Z,7.6
2023-06-02T21:41:44.340Z,8.0
2023-06-02T21:46:45.028Z,10.2
2023-06-02T21:51:45.934Z,7.3
2023-06-02T21:56:46.600Z,9.2
2023-06-02T22:01:47.390Z,7.6
2023-06-02T22:06:48.081Z,6.7
2023-06-02T22:11:48.808Z,8.7
2023-06-02T22:16:49.558Z,12.8
2023-06-02T22:26:51.054Z,8.3
2023-06-02T22:31:51.843Z,6.9
2023-06-02T22:36:52.495Z,7.9
2023-06-02T22:41:53.100Z,6.0
2023-06-02T22:46:53.911Z,6.3
2023-06-02T22:51:54.845Z,6.8
2023-06-02T22:56:55.333Z,7.8
2023-06-02T23:01:55.993Z,7.7
2023-06-02T23:06:56.864Z,6.7
2023-06-02T23:11:57.534Z,7.1
2023-06-02T23:16:58.257Z,8.6
2023-06-02T23:21:58.881Z,5.0
2023-06-02T23:26:59.573Z,5.9
2023-06-02T23:32:00.415Z,5.0
2023-06-02T23:37:00.909Z,7.6
2023-06-02T23:42:01.579Z,6.1
2023-06-02T23:47:02.157Z,8.5
2023-06-02T23:52:03.442Z,8.3
2023-06-02T23:57:03.461Z,4.8
