createdAt,value
2022-08-26T00:00:07.007Z,6.80
2022-08-26T00:00:19.065Z,5.38
2022-08-26T00:00:31.596Z,6.20
2022-08-26T00:00:46.752Z,6.20
2022-08-26T00:00:58.722Z,5.57
2022-08-26T00:01:10.661Z,5.68
2022-08-26T00:01:29.079Z,6.20
2022-08-26T00:01:44.143Z,6.40
2022-08-26T00:01:57.094Z,5.57
2022-08-26T00:02:09.157Z,5.95
2022-08-26T00:02:21.154Z,6.05
2022-08-26T00:02:33.575Z,6.57
2022-08-26T00:02:45.521Z,6.40
2022-08-26T00:02:58.553Z,5.93
2022-08-26T00:03:12.230Z,4.18
2022-08-26T00:03:24.350Z,6.95
2022-08-26T00:03:36.583Z,10.30
2022-08-26T00:03:48.680Z,10.43
2022-08-26T00:04:01.298Z,6.28
2022-08-26T00:04:13.565Z,6.78
2022-08-26T00:04:26.080Z,6.50
2022-08-26T00:04:38.231Z,5.40
2022-08-26T00:04:50.167Z,5.82
2022-08-26T00:05:02.562Z,5.60
2022-08-26T00:05:14.538Z,4.57
2022-08-26T00:05:27.074Z,5.03
2022-08-26T00:05:40.084Z,6.30
2022-08-26T00:05:52.414Z,6.32
2022-08-26T00:06:05.288Z,7.82
2022-08-26T00:06:20.843Z,7.80
2022-08-26T00:06:33.290Z,4.60
2022-08-26T00:06:46.351Z,4.40
2022-08-26T00:06:58.444Z,5.22
2022-08-26T00:07:10.446Z,4.75
2022-08-26T00:07:22.403Z,4.50
2022-08-26T00:07:34.343Z,4.88
2022-08-26T00:07:46.482Z,5.13
2022-08-26T00:08:00.619Z,5.43
2022-08-26T00:08:14.519Z,5.75
2022-08-26T00:08:26.454Z,7.40
2022-08-26T00:08:38.591Z,6.93
2022-08-26T00:08:50.959Z,6.22
2022-08-26T00:09:04.070Z,6.10
2022-08-26T00:09:20.222Z,5.95
2022-08-26T00:09:32.944Z,5.63
2022-08-26T00:09:51.279Z,5.45
2022-08-26T00:10:07.013Z,5.30
2022-08-26T00:10:21.248Z,5.32
2022-08-26T00:10:38.976Z,5.78
2022-08-26T00:10:50.993Z,5.68
2022-08-26T00:11:03.031Z,6.43
2022-08-26T00:11:15.531Z,7.07
2022-08-26T00:11:38.347Z,8.05
2022-08-26T00:11:50.553Z,6.28
2022-08-26T00:12:03.494Z,6.53
2022-08-26T00:12:15.616Z,8.75
2022-08-26T00:12:35.960Z,8.82
2022-08-26T00:12:49.842Z,9.13
2022-08-26T00:13:01.875Z,9.10
2022-08-26T00:13:14.310Z,8.50
2022-08-26T00:13:26.299Z,6.63
2022-08-26T00:13:38.790Z,6.40
2022-08-26T00:13:50.769Z,6.95
2022-08-26T00:14:02.992Z,6.18
2022-08-26T00:14:16.739Z,6.90
2022-08-26T00:14:30.925Z,6.88
2022-08-26T00:14:43.212Z,5.13
2022-08-26T00:14:55.158Z,5.22
2022-08-26T00:15:10.403Z,5.35
2022-08-26T00:15:23.961Z,6.15
2022-08-26T00:15:36.295Z,6.53
2022-08-26T00:15:48.322Z,6.43
2022-08-26T00:16:01.267Z,6.43
2022-08-26T00:16:14.886Z,8.18
2022-08-26T00:16:28.622Z,8.40
2022-08-26T00:16:47.311Z,6.75
2022-08-26T00:17:00.986Z,7.28
2022-08-26T00:17:13.467Z,8.70
2022-08-26T00:17:25.408Z,9.27
2022-08-26T00:17:40.234Z,7.88
2022-08-26T00:17:53.478Z,7.20
2022-08-26T00:18:05.817Z,6.50
2022-08-26T00:18:38.694Z,6.45
2022-08-26T00:18:53.120Z,7.55
2022-08-26T00:19:05.100Z,7.95
2022-08-26T00:19:21.135Z,8.45
2022-08-26T00:19:33.322Z,7.57
2022-08-26T00:19:45.344Z,7.25
2022-08-26T00:19:59.431Z,5.72
2022-08-26T00:20:14.374Z,6.05
2022-08-26T00:20:30.222Z,6.40
2022-08-26T00:20:42.964Z,7.40
2022-08-26T00:20:54.984Z,7.28
2022-08-26T00:21:08.489Z,7.13
2022-08-26T00:21:20.770Z,7.38
2022-08-26T00:21:32.695Z,8.18
2022-08-26T00:21:45.462Z,11.20
2022-08-26T00:21:57.388Z,10.50
2022-08-26T00:22:10.327Z,5.65
2022-08-26T00:22:23.510Z,5.68
2022-08-26T00:22:37.219Z,6.05
2022-08-26T00:22:49.166Z,6.00
2022-08-26T00:23:01.401Z,5.82
2022-08-26T00:23:13.420Z,5.88
2022-08-26T00:23:25.990Z,5.93
2022-08-26T00:23:40.894Z,6.25
2022-08-26T00:23:52.836Z,7.28
2022-08-26T00:24:04.934Z,7.50
2022-08-26T00:24:19.099Z,7.20
2022-08-26T00:24:30.995Z,6.07
2022-08-26T00:24:47.863Z,6.50
2022-08-26T00:25:00.137Z,6.75
2022-08-26T00:25:13.084Z,7.82
2022-08-26T00:25:25.753Z,8.20
2022-08-26T00:25:38.282Z,7.65
2022-08-26T00:25:54.571Z,6.03
2022-08-26T00:26:08.808Z,8.63
2022-08-26T00:26:23.110Z,8.18
2022-08-26T00:26:41.381Z,5.55
2022-08-26T00:26:53.688Z,5.88
2022-08-26T00:27:06.381Z,6.93
2022-08-26T00:27:18.530Z,6.95
2022-08-26T00:27:33.862Z,6.38
2022-08-26T00:27:47.710Z,5.55
2022-08-26T00:28:01.063Z,6.07
2022-08-26T00:28:13.157Z,5.60
2022-08-26T00:28:26.199Z,5.90
2022-08-26T00:28:38.269Z,7.10
2022-08-26T00:28:52.487Z,7.03
2022-08-26T00:29:05.544Z,7.80
2022-08-26T00:29:18.123Z,7.22
2022-08-26T00:29:31.891Z,6.18
2022-08-26T00:29:46.849Z,6.75
2022-08-26T00:29:58.788Z,5.68
2022-08-26T00:30:16.409Z,5.80
2022-08-26T00:30:34.654Z,5.40
2022-08-26T00:30:49.099Z,6.22
2022-08-26T00:31:03.998Z,6.90
2022-08-26T00:31:19.036Z,6.95
2022-08-26T00:31:31.414Z,6.75
2022-08-26T00:31:45.272Z,6.53
2022-08-26T00:31:57.665Z,4.88
2022-08-26T00:32:09.851Z,5.13
2022-08-26T00:32:23.464Z,7.75
2022-08-26T00:32:35.755Z,7.70
2022-08-26T00:32:49.810Z,5.80
2022-08-26T00:33:02.643Z,5.22
2022-08-26T00:33:16.282Z,6.00
2022-08-26T00:33:30.835Z,6.38
2022-08-26T00:33:43.923Z,6.90
2022-08-26T00:33:56.551Z,6.68
2022-08-26T00:34:09.334Z,6.47
2022-08-26T00:34:21.629Z,5.40
2022-08-26T00:34:33.955Z,4.65
2022-08-26T00:34:45.888Z,5.00
2022-08-26T00:34:57.810Z,6.05
2022-08-26T00:35:11.746Z,6.30
2022-08-26T00:35:24.596Z,5.55
2022-08-26T00:35:40.266Z,5.00
2022-08-26T00:35:58.280Z,5.43
2022-08-26T00:36:19.857Z,5.95
2022-08-26T00:36:32.400Z,4.95
2022-08-26T00:36:44.380Z,5.22
2022-08-26T00:36:56.381Z,5.70
2022-08-26T00:37:09.869Z,6.65
2022-08-26T00:37:24.993Z,5.60
2022-08-26T00:37:37.116Z,5.95
2022-08-26T00:37:49.277Z,5.38
2022-08-26T00:38:02.088Z,4.60
2022-08-26T00:38:15.256Z,4.57
2022-08-26T00:38:27.334Z,4.72
2022-08-26T00:38:39.267Z,5.50
2022-08-26T00:38:51.691Z,6.53
2022-08-26T00:39:04.225Z,5.85
2022-08-26T00:39:16.265Z,5.78
2022-08-26T00:39:28.739Z,6.55
2022-08-26T00:39:40.950Z,6.05
2022-08-26T00:39:53.213Z,5.97
2022-08-26T00:40:10.410Z,5.80
2022-08-26T00:40:39.460Z,7.13
2022-08-26T00:40:55.053Z,6.47
2022-08-26T00:41:07.040Z,5.60
2022-08-26T00:41:19.580Z,7.18
2022-08-26T00:41:31.645Z,7.70
2022-08-26T00:41:43.643Z,7.90
2022-08-26T00:41:55.750Z,6.13
2022-08-26T00:42:08.318Z,7.85
2022-08-26T00:42:20.658Z,6.60
2022-08-26T00:42:33.099Z,5.43
2022-08-26T00:42:46.023Z,5.10
2022-08-26T00:42:59.232Z,4.85
2022-08-26T00:43:12.055Z,4.80
2022-08-26T00:43:25.919Z,5.25
2022-08-26T00:43:47.569Z,4.97
2022-08-26T00:43:59.963Z,5.90
2022-08-26T00:44:12.792Z,6.35
2022-08-26T00:44:24.732Z,6.70
2022-08-26T00:44:36.672Z,7.25
2022-08-26T00:44:48.764Z,7.50
2022-08-26T00:45:04.650Z,6.57
2022-08-26T00:45:24.305Z,5.85
2022-08-26T00:45:48.092Z,6.00
2022-08-26T00:46:16.231Z,5.25
2022-08-26T00:46:33.717Z,5.90
2022-08-26T00:46:50.700Z,5.90
2022-08-26T00:47:08.272Z,6.05
2022-08-26T00:47:31.251Z,5.45
2022-08-26T00:47:48.239Z,5.50
2022-08-26T00:48:05.754Z,5.13
2022-08-26T00:48:21.546Z,5.72
2022-08-26T00:48:34.375Z,5.35
2022-08-26T00:48:50.934Z,4.85
2022-08-26T00:49:34.504Z,8.15
2022-08-26T00:49:47.621Z,7.30
2022-08-26T00:50:05.120Z,7.35
2022-08-26T00:50:23.984Z,5.75
2022-08-26T00:50:41.697Z,5.88
2022-08-26T00:50:59.393Z,8.73
2022-08-26T00:51:17.495Z,7.57
2022-08-26T00:51:30.758Z,5.50
2022-08-26T00:51:49.528Z,6.53
2022-08-26T00:52:04.938Z,6.03
2022-08-26T00:52:23.038Z,9.35
2022-08-26T00:52:35.918Z,6.85
2022-08-26T00:52:52.153Z,6.40
2022-08-26T00:53:41.600Z,6.40
2022-08-26T00:53:57.260Z,5.47
2022-08-26T00:54:10.922Z,5.63
2022-08-26T00:54:27.246Z,5.57
2022-08-26T00:54:46.595Z,5.88
2022-08-26T00:55:07.241Z,5.20
2022-08-26T00:55:34.499Z,5.68
2022-08-26T00:55:59.751Z,6.20
2022-08-26T00:56:43.321Z,6.10
2022-08-26T00:56:59.839Z,8.30
2022-08-26T00:57:16.928Z,10.05
2022-08-26T00:57:29.610Z,6.85
2022-08-26T00:57:42.359Z,7.00
2022-08-26T00:57:55.827Z,8.15
2022-08-26T00:58:08.521Z,8.07
2022-08-26T00:58:22.592Z,7.10
2022-08-26T00:58:37.901Z,5.70
2022-08-26T00:58:55.455Z,6.22
2022-08-26T00:59:11.291Z,5.75
2022-08-26T00:59:24.164Z,7.18
2022-08-26T00:59:36.670Z,6.90
2022-08-26T00:59:56.708Z,5.90
2022-08-26T01:00:14.386Z,6.23
2022-08-26T01:00:28.619Z,7.00
2022-08-26T01:00:40.627Z,8.25
2022-08-26T01:00:53.448Z,8.48
2022-08-26T01:01:05.727Z,7.35
2022-08-26T01:01:18.538Z,8.88
2022-08-26T01:01:38.013Z,8.75
2022-08-26T01:01:51.455Z,6.70
2022-08-26T01:02:04.251Z,7.03
2022-08-26T01:02:21.365Z,8.23
2022-08-26T01:02:33.740Z,5.40
2022-08-26T01:02:48.195Z,4.65
2022-08-26T01:03:03.006Z,6.43
2022-08-26T01:03:19.616Z,7.30
2022-08-26T01:03:36.706Z,8.60
2022-08-26T01:03:49.678Z,8.15
2022-08-26T01:04:01.944Z,6.47
2022-08-26T01:04:18.107Z,8.35
2022-08-26T01:04:33.261Z,12.10
2022-08-26T01:04:45.290Z,8.93
2022-08-26T01:05:03.358Z,5.70
2022-08-26T01:05:17.768Z,6.95
2022-08-26T01:05:30.396Z,6.22
2022-08-26T01:05:42.791Z,4.97
2022-08-26T01:05:58.239Z,5.57
2022-08-26T01:06:12.993Z,6.30
2022-08-26T01:06:25.818Z,6.28
2022-08-26T01:06:38.088Z,6.88
2022-08-26T01:06:52.834Z,6.60
2022-08-26T01:07:05.135Z,7.38
2022-08-26T01:07:17.728Z,6.82
2022-08-26T01:07:31.450Z,7.47
2022-08-26T01:07:43.899Z,7.97
2022-08-26T01:07:55.982Z,6.25
2022-08-26T01:08:08.564Z,5.95
2022-08-26T01:08:21.075Z,6.25
2022-08-26T01:08:36.481Z,9.52
2022-08-26T01:08:48.428Z,10.98
2022-08-26T01:09:00.407Z,6.82
2022-08-26T01:09:12.814Z,7.47
2022-08-26T01:09:24.778Z,6.45
2022-08-26T01:09:38.178Z,6.72
2022-08-26T01:09:51.991Z,8.13
2022-08-26T01:10:08.342Z,11.20
2022-08-26T01:10:25.702Z,10.27
2022-08-26T01:10:38.064Z,5.85
2022-08-26T01:10:52.589Z,7.63
2022-08-26T01:11:08.272Z,9.20
2022-08-26T01:11:20.803Z,7.20
2022-08-26T01:11:33.862Z,7.63
2022-08-26T01:11:49.431Z,8.38
2022-08-26T01:12:03.283Z,7.35
2022-08-26T01:12:15.318Z,6.28
2022-08-26T01:12:40.975Z,7.47
2022-08-26T01:12:57.993Z,8.32
2022-08-26T01:13:11.511Z,8.98
2022-08-26T01:13:23.995Z,10.05
2022-08-26T01:13:37.437Z,12.60
2022-08-26T01:13:53.443Z,12.18
2022-08-26T01:14:06.432Z,8.75
2022-08-26T01:14:21.506Z,5.57
2022-08-26T01:14:35.713Z,5.38
2022-08-26T01:14:49.447Z,5.93
2022-08-26T01:15:02.733Z,6.55
2022-08-26T01:15:24.553Z,9.52
2022-08-26T01:15:42.024Z,9.43
2022-08-26T01:15:56.899Z,6.80
2022-08-26T01:16:12.864Z,5.75
2022-08-26T01:16:25.508Z,6.80
2022-08-26T01:16:37.949Z,8.43
2022-08-26T01:16:50.264Z,7.55
2022-08-26T01:17:05.468Z,5.68
2022-08-26T01:17:18.362Z,7.72
2022-08-26T01:17:30.342Z,10.40
2022-08-26T01:17:46.327Z,10.93
2022-08-26T01:17:59.095Z,9.45
2022-08-26T01:18:13.255Z,7.72
2022-08-26T01:18:26.454Z,11.02
2022-08-26T01:18:41.984Z,11.35
2022-08-26T01:18:59.701Z,7.60
2022-08-26T01:19:37.448Z,6.97
2022-08-26T01:20:03.137Z,6.65
2022-08-26T01:20:34.042Z,7.32
2022-08-26T01:21:26.076Z,6.72
2022-08-26T01:21:49.801Z,6.45
2022-08-26T01:22:30.442Z,7.65
2022-08-26T01:23:01.658Z,11.02
2022-08-26T01:23:15.333Z,8.60
2022-08-26T01:23:31.225Z,7.28
2022-08-26T01:23:47.642Z,8.05
2022-08-26T01:24:00.077Z,8.60
2022-08-26T01:24:12.425Z,7.38
2022-08-26T01:24:28.747Z,6.78
2022-08-26T01:24:41.541Z,6.15
2022-08-26T01:24:53.882Z,6.20
2022-08-26T01:25:06.965Z,6.22
2022-08-26T01:25:21.385Z,7.13
2022-08-26T01:25:36.919Z,8.13
2022-08-26T01:25:56.901Z,8.30
2022-08-26T01:26:20.051Z,8.35
2022-08-26T01:26:40.488Z,9.45
2022-08-26T01:26:56.815Z,8.55
2022-08-26T01:27:12.405Z,7.90
2022-08-26T01:27:24.744Z,9.15
2022-08-26T01:27:36.761Z,8.82
2022-08-26T01:27:49.527Z,8.85
2022-08-26T01:28:21.541Z,7.35
2022-08-26T01:28:36.121Z,8.93
2022-08-26T01:28:51.976Z,6.85
2022-08-26T01:29:05.779Z,6.05
2022-08-26T01:29:20.206Z,7.80
2022-08-26T01:29:35.128Z,7.53
2022-08-26T01:29:48.855Z,5.80
2022-08-26T01:30:02.462Z,7.82
2022-08-26T01:30:14.928Z,8.80
2022-08-26T01:30:28.625Z,7.45
2022-08-26T01:30:42.174Z,7.72
2022-08-26T01:30:56.697Z,10.50
2022-08-26T01:31:14.595Z,11.05
2022-08-26T01:31:31.835Z,9.27
2022-08-26T01:31:47.197Z,7.50
2022-08-26T01:31:59.899Z,12.32
2022-08-26T01:32:16.013Z,12.43
2022-08-26T01:32:28.440Z,9.98
2022-08-26T01:32:41.066Z,11.07
2022-08-26T01:32:56.062Z,10.68
2022-08-26T01:33:12.733Z,9.23
2022-08-26T01:33:42.272Z,7.10
2022-08-26T01:34:06.015Z,9.98
2022-08-26T01:34:20.597Z,14.20
2022-08-26T01:34:36.021Z,11.00
2022-08-26T01:34:48.571Z,6.70
2022-08-26T01:35:02.223Z,8.23
2022-08-26T01:35:14.192Z,9.63
2022-08-26T01:35:26.679Z,10.15
2022-08-26T01:35:39.031Z,11.48
2022-08-26T01:35:51.059Z,8.45
2022-08-26T01:36:04.273Z,6.28
2022-08-26T01:36:16.259Z,7.82
2022-08-26T01:36:29.501Z,8.43
2022-08-26T01:36:41.735Z,7.25
2022-08-26T01:37:07.378Z,6.70
2022-08-26T01:37:24.175Z,6.88
2022-08-26T01:37:38.966Z,10.57
2022-08-26T01:37:54.752Z,9.18
2022-08-26T01:38:07.104Z,7.00
2022-08-26T01:38:19.306Z,7.72
2022-08-26T01:38:31.665Z,7.57
2022-08-26T01:38:45.148Z,10.65
2022-08-26T01:38:57.601Z,10.48
2022-08-26T01:39:10.508Z,10.38
2022-08-26T01:39:22.861Z,7.40
2022-08-26T01:39:36.690Z,5.40
2022-08-26T01:39:52.338Z,6.85
2022-08-26T01:40:07.540Z,8.23
2022-08-26T01:40:25.535Z,9.00
2022-08-26T01:40:40.083Z,8.43
2022-08-26T01:40:52.055Z,9.70
2022-08-26T01:41:16.139Z,13.85
2022-08-26T01:41:33.065Z,10.32
2022-08-26T01:41:46.161Z,7.60
2022-08-26T01:41:59.245Z,7.25
2022-08-26T01:42:16.743Z,7.47
2022-08-26T01:42:29.867Z,9.23
2022-08-26T01:42:42.563Z,11.93
2022-08-26T01:42:55.036Z,10.90
2022-08-26T01:43:09.407Z,7.88
2022-08-26T01:43:25.853Z,6.63
2022-08-26T01:43:39.340Z,9.88
2022-08-26T01:43:54.505Z,10.88
2022-08-26T01:44:14.903Z,8.60
2022-08-26T01:44:30.947Z,9.25
2022-08-26T01:44:47.555Z,9.77
2022-08-26T01:45:28.297Z,7.28
2022-08-26T01:45:41.808Z,8.57
2022-08-26T01:45:56.757Z,8.23
2022-08-26T01:46:09.169Z,8.15
2022-08-26T01:46:23.611Z,7.63
2022-08-26T01:46:35.815Z,7.75
2022-08-26T01:46:50.670Z,9.45
2022-08-26T01:47:05.175Z,7.70
2022-08-26T01:47:21.415Z,6.35
2022-08-26T01:47:35.952Z,7.50
2022-08-26T01:47:49.907Z,8.43
2022-08-26T01:48:14.731Z,11.70
2022-08-26T01:48:34.223Z,9.20
2022-08-26T01:48:48.870Z,11.82
2022-08-26T01:49:08.139Z,10.73
2022-08-26T01:49:22.802Z,11.57
2022-08-26T01:49:38.575Z,12.43
2022-08-26T01:49:53.618Z,10.55
2022-08-26T01:50:12.536Z,9.25
2022-08-26T01:50:31.107Z,15.90
2022-08-26T01:50:45.075Z,15.52
2022-08-26T01:50:57.943Z,9.93
2022-08-26T01:51:12.036Z,7.25
2022-08-26T01:51:26.401Z,8.13
2022-08-26T01:51:39.268Z,9.18
2022-08-26T01:51:55.241Z,9.35
2022-08-26T01:52:08.451Z,10.60
2022-08-26T01:52:27.648Z,11.80
2022-08-26T01:52:42.782Z,9.60
2022-08-26T01:52:56.683Z,9.55
2022-08-26T01:53:12.949Z,9.98
2022-08-26T01:53:25.442Z,8.05
2022-08-26T01:53:38.889Z,9.55
2022-08-26T01:53:54.699Z,10.00
2022-08-26T01:54:08.353Z,7.43
2022-08-26T01:54:25.331Z,6.70
2022-08-26T01:54:37.538Z,9.32
2022-08-26T01:54:51.437Z,9.45
2022-08-26T01:55:05.846Z,10.40
2022-08-26T01:55:33.107Z,11.82
2022-08-26T01:55:50.955Z,9.82
2022-08-26T01:56:05.206Z,8.00
2022-08-26T01:56:18.403Z,8.13
2022-08-26T01:56:36.556Z,7.07
2022-08-26T01:56:51.001Z,7.78
2022-08-26T01:57:03.983Z,7.20
2022-08-26T01:57:17.364Z,6.68
2022-08-26T01:57:29.635Z,7.43
2022-08-26T01:57:44.172Z,6.68
2022-08-26T01:57:57.335Z,7.40
2022-08-26T01:58:14.882Z,9.70
2022-08-26T01:58:32.951Z,10.65
2022-08-26T01:58:57.498Z,11.02
2022-08-26T01:59:14.343Z,9.52
2022-08-26T01:59:26.758Z,9.50
2022-08-26T01:59:38.810Z,9.20
2022-08-26T01:59:55.338Z,8.52
2022-08-26T02:00:11.026Z,9.35
2022-08-26T02:00:25.303Z,9.47
2022-08-26T02:00:39.458Z,8.48
2022-08-26T02:00:51.904Z,9.70
2022-08-26T02:01:05.743Z,9.18
2022-08-26T02:01:18.632Z,8.73
2022-08-26T02:01:31.187Z,7.20
2022-08-26T02:01:43.798Z,10.63
2022-08-26T02:01:57.324Z,11.93
2022-08-26T02:02:09.702Z,9.60
2022-08-26T02:02:22.339Z,7.25
2022-08-26T02:02:37.107Z,7.75
2022-08-26T02:03:12.824Z,9.27
2022-08-26T02:03:26.871Z,12.10
2022-08-26T02:04:02.428Z,8.18
2022-08-26T02:04:23.324Z,11.25
2022-08-26T02:05:10.902Z,7.63
2022-08-26T02:05:23.129Z,7.50
2022-08-26T02:05:35.721Z,7.53
2022-08-26T02:05:56.539Z,6.60
2022-08-26T02:06:09.282Z,6.07
2022-08-26T02:06:23.613Z,7.18
2022-08-26T02:06:38.830Z,9.73
2022-08-26T02:06:53.439Z,12.90
2022-08-26T02:07:09.115Z,12.52
2022-08-26T02:07:21.672Z,8.95
2022-08-26T02:07:34.206Z,8.90
2022-08-26T02:07:47.874Z,11.38
2022-08-26T02:08:00.055Z,8.88
2022-08-26T02:08:13.904Z,8.70
2022-08-26T02:08:44.609Z,8.20
2022-08-26T02:09:00.538Z,6.47
2022-08-26T02:09:13.500Z,8.40
2022-08-26T02:09:27.051Z,9.95
2022-08-26T02:09:41.280Z,9.65
2022-08-26T02:09:54.779Z,13.00
2022-08-26T02:10:10.136Z,12.23
2022-08-26T02:10:22.140Z,12.35
2022-08-26T02:10:35.927Z,13.75
2022-08-26T02:10:47.939Z,11.00
2022-08-26T02:11:00.303Z,11.13
2022-08-26T02:11:13.241Z,7.63
2022-08-26T02:11:25.616Z,6.43
2022-08-26T02:11:38.497Z,7.30
2022-08-26T02:11:51.789Z,9.57
2022-08-26T02:12:04.310Z,10.90
2022-08-26T02:12:19.613Z,11.10
2022-08-26T02:12:32.552Z,10.95
2022-08-26T02:12:44.488Z,9.90
2022-08-26T02:12:56.516Z,7.30
2022-08-26T02:13:10.631Z,7.85
2022-08-26T02:13:25.404Z,8.67
2022-08-26T02:13:44.841Z,14.60
2022-08-26T02:14:28.075Z,19.15
2022-08-26T02:14:44.424Z,6.22
2022-08-26T02:15:00.674Z,7.45
2022-08-26T02:15:12.894Z,10.35
2022-08-26T02:15:24.847Z,8.90
2022-08-26T02:15:37.786Z,8.68
2022-08-26T02:15:49.775Z,7.00
2022-08-26T02:16:03.722Z,11.57
2022-08-26T02:16:19.223Z,12.40
2022-08-26T02:16:46.461Z,9.27
2022-08-26T02:16:58.776Z,9.07
2022-08-26T02:17:12.230Z,8.48
2022-08-26T02:17:39.386Z,8.40
2022-08-26T02:17:52.602Z,9.13
2022-08-26T02:18:05.324Z,9.05
2022-08-26T02:18:18.339Z,7.93
2022-08-26T02:18:33.015Z,12.00
2022-08-26T02:18:46.999Z,14.90
2022-08-26T02:19:00.703Z,12.55
2022-08-26T02:19:17.043Z,10.85
2022-08-26T02:19:32.590Z,11.77
2022-08-26T02:19:48.403Z,10.70
2022-08-26T02:20:00.719Z,8.82
2022-08-26T02:20:17.004Z,7.63
2022-08-26T02:20:29.748Z,8.65
2022-08-26T02:20:41.681Z,11.82
2022-08-26T02:20:55.238Z,11.75
2022-08-26T02:21:09.679Z,8.10
2022-08-26T02:21:22.003Z,6.30
2022-08-26T02:21:38.528Z,13.40
2022-08-26T02:21:53.794Z,13.52
2022-08-26T02:22:13.830Z,8.70
2022-08-26T02:22:26.282Z,8.63
2022-08-26T02:22:38.419Z,9.00
2022-08-26T02:22:52.328Z,9.35
2022-08-26T02:23:04.581Z,8.10
2022-08-26T02:23:16.616Z,10.77
2022-08-26T02:23:28.746Z,11.65
2022-08-26T02:23:40.767Z,12.02
2022-08-26T02:23:53.556Z,8.20
2022-08-26T02:24:19.500Z,8.43
2022-08-26T02:24:48.897Z,9.38
2022-08-26T02:25:11.942Z,7.75
2022-08-26T02:25:52.619Z,8.43
2022-08-26T02:26:11.945Z,9.70
2022-08-26T02:26:27.155Z,8.80
2022-08-26T02:26:39.709Z,10.60
2022-08-26T02:26:52.900Z,12.13
2022-08-26T02:27:05.254Z,10.77
2022-08-26T02:27:22.127Z,7.78
2022-08-26T02:27:35.565Z,8.98
2022-08-26T02:27:47.698Z,12.43
2022-08-26T02:28:00.483Z,11.63
2022-08-26T02:28:14.167Z,9.05
2022-08-26T02:28:31.055Z,7.78
2022-08-26T02:28:51.065Z,7.32
2022-08-26T02:29:07.659Z,7.93
2022-08-26T02:29:28.989Z,8.65
2022-08-26T02:29:45.534Z,9.23
2022-08-26T02:30:10.445Z,9.73
2022-08-26T02:30:26.097Z,9.88
2022-08-26T02:30:41.092Z,7.55
2022-08-26T02:30:55.438Z,8.50
2022-08-26T02:31:08.138Z,9.23
2022-08-26T02:31:22.540Z,7.70
2022-08-26T02:31:34.733Z,6.35
2022-08-26T02:31:48.381Z,7.55
2022-08-26T02:32:00.434Z,8.93
2022-08-26T02:32:13.820Z,10.57
2022-08-26T02:32:30.548Z,10.40
2022-08-26T02:32:42.861Z,8.48
2022-08-26T02:32:55.375Z,8.60
2022-08-26T02:33:08.839Z,8.50
2022-08-26T02:33:20.878Z,8.50
2022-08-26T02:33:32.880Z,8.98
2022-08-26T02:33:44.854Z,7.68
2022-08-26T02:34:07.882Z,7.88
2022-08-26T02:34:28.350Z,7.93
2022-08-26T02:34:44.059Z,9.38
2022-08-26T02:34:56.019Z,11.90
2022-08-26T02:35:10.198Z,9.93
2022-08-26T02:35:23.606Z,10.05
2022-08-26T02:35:37.389Z,12.00
2022-08-26T02:35:49.325Z,10.85
2022-08-26T02:36:01.267Z,9.93
2022-08-26T02:36:19.504Z,10.95
2022-08-26T02:36:31.426Z,7.85
2022-08-26T02:36:44.308Z,6.93
2022-08-26T02:36:57.314Z,9.35
2022-08-26T02:37:10.771Z,10.35
2022-08-26T02:37:23.023Z,9.65
2022-08-26T02:37:35.447Z,9.02
2022-08-26T02:37:49.455Z,9.90
2022-08-26T02:38:02.524Z,10.33
2022-08-26T02:38:22.356Z,11.38
2022-08-26T02:38:36.047Z,13.25
2022-08-26T02:38:49.162Z,10.57
2022-08-26T02:39:04.538Z,8.02
2022-08-26T02:39:22.045Z,8.32
2022-08-26T02:39:36.858Z,8.30
2022-08-26T02:39:48.900Z,9.20
2022-08-26T02:40:01.571Z,10.23
2022-08-26T02:40:15.386Z,9.27
2022-08-26T02:40:34.210Z,8.65
2022-08-26T02:40:48.179Z,9.73
2022-08-26T02:41:00.159Z,11.48
2022-08-26T02:41:12.078Z,10.25
2022-08-26T02:41:24.005Z,11.07
2022-08-26T02:41:40.282Z,11.63
2022-08-26T02:41:57.718Z,11.18
2022-08-26T02:42:10.203Z,9.13
2022-08-26T02:42:22.318Z,10.38
2022-08-26T02:42:34.419Z,10.50
2022-08-26T02:42:47.612Z,10.25
2022-08-26T02:42:59.713Z,9.52
2022-08-26T02:43:12.537Z,7.65
2022-08-26T02:43:32.695Z,8.85
2022-08-26T02:43:44.975Z,11.20
2022-08-26T02:43:57.013Z,9.60
2022-08-26T02:44:10.580Z,8.25
2022-08-26T02:44:22.495Z,7.80
2022-08-26T02:44:34.651Z,8.43
2022-08-26T02:44:46.762Z,8.65
2022-08-26T02:44:58.759Z,8.00
2022-08-26T02:45:11.055Z,7.78
2022-08-26T02:45:23.806Z,9.13
2022-08-26T02:45:36.042Z,9.65
2022-08-26T02:45:48.096Z,11.60
2022-08-26T02:46:02.147Z,12.35
2022-08-26T02:46:27.818Z,8.55
2022-08-26T02:46:42.031Z,9.05
2022-08-26T02:46:59.613Z,9.73
2022-08-26T02:47:14.369Z,8.07
2022-08-26T02:47:26.443Z,7.32
2022-08-26T02:47:41.119Z,10.05
2022-08-26T02:47:53.169Z,12.68
2022-08-26T02:48:16.137Z,10.73
2022-08-26T02:48:30.830Z,9.52
2022-08-26T02:48:42.763Z,9.05
2022-08-26T02:48:54.915Z,8.38
2022-08-26T02:49:07.254Z,10.55
2022-08-26T02:49:19.590Z,10.68
2022-08-26T02:49:32.275Z,8.73
2022-08-26T02:49:47.188Z,7.72
2022-08-26T02:49:59.846Z,7.38
2022-08-26T02:50:11.891Z,8.32
2022-08-26T02:50:25.527Z,9.52
2022-08-26T02:50:38.170Z,12.25
2022-08-26T02:50:51.174Z,11.93
2022-08-26T02:51:03.513Z,9.27
2022-08-26T02:51:15.487Z,8.55
2022-08-26T02:51:28.133Z,7.78
2022-08-26T02:51:40.096Z,10.93
2022-08-26T02:51:52.234Z,11.85
2022-08-26T02:52:04.731Z,12.43
2022-08-26T02:52:16.883Z,10.68
2022-08-26T02:52:29.010Z,9.15
2022-08-26T02:52:41.251Z,8.45
2022-08-26T02:52:53.601Z,9.18
2022-08-26T02:53:06.510Z,10.20
2022-08-26T02:53:25.055Z,9.95
2022-08-26T02:53:37.426Z,9.77
2022-08-26T02:53:49.646Z,9.65
2022-08-26T02:54:03.341Z,9.07
2022-08-26T02:54:17.496Z,8.43
2022-08-26T02:54:29.951Z,7.40
2022-08-26T02:54:41.999Z,9.43
2022-08-26T02:54:53.993Z,9.98
2022-08-26T02:55:07.049Z,10.95
2022-08-26T02:55:19.370Z,9.07
2022-08-26T02:55:32.193Z,8.32
2022-08-26T02:55:44.145Z,7.75
2022-08-26T02:55:56.089Z,7.63
2022-08-26T02:56:08.722Z,7.18
2022-08-26T02:56:20.659Z,7.30
2022-08-26T02:56:33.741Z,6.97
2022-08-26T02:56:48.515Z,7.25
2022-08-26T02:57:00.778Z,8.90
2022-08-26T02:57:12.763Z,10.23
2022-08-26T02:57:24.669Z,10.63
2022-08-26T02:57:37.354Z,9.20
2022-08-26T02:57:49.821Z,8.10
2022-08-26T02:58:01.799Z,8.27
2022-08-26T02:58:15.950Z,9.73
2022-08-26T02:58:28.003Z,11.68
2022-08-26T02:58:39.977Z,12.15
2022-08-26T02:58:53.391Z,11.23
2022-08-26T02:59:05.410Z,11.35
2022-08-26T02:59:18.093Z,9.35
2022-08-26T02:59:31.295Z,10.63
2022-08-26T02:59:43.270Z,10.02
2022-08-26T02:59:56.242Z,6.97
2022-08-26T03:00:11.319Z,9.55
2022-08-26T03:00:23.906Z,10.47
2022-08-26T03:00:37.686Z,9.75
2022-08-26T03:00:53.147Z,7.82
2022-08-26T03:01:06.095Z,8.57
2022-08-26T03:01:30.629Z,9.52
2022-08-26T03:01:45.023Z,10.25
2022-08-26T03:01:57.527Z,9.15
2022-08-26T03:02:11.175Z,7.72
2022-08-26T03:02:23.528Z,8.70
2022-08-26T03:02:35.862Z,9.70
2022-08-26T03:02:48.092Z,9.43
2022-08-26T03:03:01.177Z,9.38
2022-08-26T03:03:13.263Z,8.77
2022-08-26T03:03:25.320Z,7.50
2022-08-26T03:03:37.251Z,7.53
2022-08-26T03:03:49.403Z,6.97
2022-08-26T03:04:03.517Z,7.97
2022-08-26T03:04:15.555Z,7.95
2022-08-26T03:04:27.728Z,6.60
2022-08-26T03:04:40.552Z,7.28
2022-08-26T03:05:11.263Z,7.20
2022-08-26T03:05:24.071Z,7.30
2022-08-26T03:05:36.891Z,9.18
2022-08-26T03:05:49.898Z,10.45
2022-08-26T03:06:01.832Z,12.77
2022-08-26T03:06:13.786Z,11.00
2022-08-26T03:06:25.734Z,7.72
2022-08-26T03:06:38.239Z,8.93
2022-08-26T03:06:52.774Z,8.73
2022-08-26T03:07:05.885Z,8.15
2022-08-26T03:07:19.590Z,6.78
2022-08-26T03:07:32.210Z,7.30
2022-08-26T03:07:44.136Z,8.65
2022-08-26T03:07:57.137Z,8.60
2022-08-26T03:08:12.200Z,9.63
2022-08-26T03:08:24.306Z,10.80
2022-08-26T03:08:37.256Z,13.93
2022-08-26T03:08:49.666Z,13.75
2022-08-26T03:09:01.651Z,10.70
2022-08-26T03:09:18.661Z,8.60
2022-08-26T03:09:31.303Z,8.27
2022-08-26T03:09:43.264Z,9.35
2022-08-26T03:09:55.241Z,9.95
2022-08-26T03:10:08.462Z,9.48
2022-08-26T03:10:21.695Z,8.93
2022-08-26T03:10:34.015Z,10.63
2022-08-26T03:10:47.530Z,12.35
2022-08-26T03:11:01.539Z,13.77
2022-08-26T03:11:14.684Z,12.00
2022-08-26T03:11:32.292Z,9.13
2022-08-26T03:11:47.079Z,8.52
2022-08-26T03:11:59.642Z,11.75
2022-08-26T03:12:12.327Z,11.77
2022-08-26T03:12:26.202Z,9.25
2022-08-26T03:12:38.249Z,10.48
2022-08-26T03:12:50.754Z,10.07
2022-08-26T03:13:05.222Z,10.15
2022-08-26T03:13:18.064Z,10.13
2022-08-26T03:13:30.119Z,9.20
2022-08-26T03:13:42.895Z,9.68
2022-08-26T03:13:55.459Z,11.18
2022-08-26T03:14:07.459Z,11.35
2022-08-26T03:14:19.422Z,11.68
2022-08-26T03:14:31.334Z,9.80
2022-08-26T03:14:43.267Z,9.60
2022-08-26T03:14:56.142Z,10.25
2022-08-26T03:15:16.503Z,9.57
2022-08-26T03:15:30.225Z,9.27
2022-08-26T03:15:42.785Z,9.70
2022-08-26T03:15:55.062Z,8.65
2022-08-26T03:16:08.757Z,7.30