createdAt,value
2017-02-21T00:10:40.883Z,7.81
2017-02-21T00:41:18.342Z,7.70
2017-02-21T00:56:35.290Z,7.61
2017-02-21T01:33:19.223Z,7.50
2017-02-21T01:42:28.405Z,7.46
2017-02-21T02:03:52.913Z,7.37
2017-02-21T02:37:32.683Z,7.24
2017-02-21T03:44:50.999Z,7.23
2017-02-21T03:54:03.078Z,7.23
2017-02-21T03:57:08.339Z,7.21
2017-02-21T04:00:13.542Z,7.20
2017-02-21T04:03:13.693Z,7.21
2017-02-21T04:06:24.659Z,7.23
2017-02-21T04:09:29.995Z,7.22
2017-02-21T04:12:35.733Z,7.20
2017-02-21T04:15:40.178Z,7.19
2017-02-21T04:18:45.517Z,7.19
2017-02-21T04:21:45.755Z,7.18
2017-02-21T04:24:56.683Z,7.18
2017-02-21T04:28:01.844Z,7.16
2017-02-21T04:30:58.711Z,7.16
2017-02-21T04:34:12.584Z,7.16
2017-02-21T04:37:17.889Z,7.18
2017-02-21T04:40:23.276Z,7.18
2017-02-21T04:43:28.289Z,7.18
2017-02-21T04:46:33.123Z,7.18
2017-02-21T04:49:38.460Z,7.16
2017-02-21T04:52:43.616Z,7.14
2017-02-21T04:55:49.020Z,7.13
2017-02-21T04:58:46.340Z,7.13
2017-02-21T05:05:01.163Z,7.14
2017-02-21T05:08:11.896Z,7.13
2017-02-21T05:11:18.417Z,7.12
2017-02-21T05:14:22.267Z,7.11
2017-02-21T05:17:27.572Z,7.09
2017-02-21T05:20:28.035Z,7.08
2017-02-21T05:23:38.665Z,7.07
2017-02-21T05:26:44.071Z,7.04
2017-02-21T05:29:40.854Z,7.04
2017-02-21T05:32:54.688Z,7.01
2017-02-21T05:35:54.998Z,6.98
2017-02-21T05:39:05.421Z,6.97
2017-02-21T05:42:10.694Z,6.94
2017-02-21T05:45:15.820Z,6.91
2017-02-21T05:48:23.196Z,6.91
2017-02-21T05:51:25.839Z,6.87
2017-02-21T05:54:30.884Z,6.86
2017-02-21T05:57:36.332Z,6.84
2017-02-21T06:00:33.595Z,6.81
2017-02-21T06:03:47.575Z,6.82
2017-02-21T06:06:52.481Z,6.82
2017-02-21T06:09:52.610Z,6.83
2017-02-21T06:13:03.510Z,6.82
2017-02-21T06:16:07.993Z,6.83
2017-02-21T06:22:20.841Z,6.79
2017-02-21T06:25:23.458Z,6.77
2017-02-21T06:28:28.900Z,6.74
2017-02-21T06:31:33.577Z,6.75
2017-02-21T06:34:38.962Z,6.81
2017-02-21T06:40:41.899Z,6.93
2017-02-21T06:43:55.895Z,6.97
2017-02-21T06:47:01.133Z,6.89
2017-02-21T06:50:06.390Z,6.81
2017-02-21T06:53:11.638Z,6.79
2017-02-21T06:56:16.765Z,6.76
2017-02-21T06:59:17.226Z,6.74
2017-02-21T07:02:22.013Z,6.70
2017-02-21T07:08:30.658Z,6.65
2017-02-21T07:11:44.468Z,6.65
2017-02-21T07:14:49.846Z,6.61
2017-02-21T07:17:49.868Z,6.58
2017-02-21T07:21:00.634Z,6.53
2017-02-21T07:23:57.379Z,6.49
2017-02-21T07:30:12.371Z,6.46
2017-02-21T07:33:17.842Z,6.45
2017-02-21T07:36:28.466Z,6.43
2017-02-21T07:39:33.827Z,6.44
2017-02-21T07:45:44.517Z,6.47
2017-02-21T07:48:49.543Z,6.47
2017-02-21T07:51:54.992Z,6.47
2017-02-21T07:54:59.851Z,6.46
2017-02-21T08:01:10.750Z,6.45
2017-02-21T08:04:15.828Z,6.48
2017-02-21T08:07:21.226Z,6.49
2017-02-21T08:10:26.495Z,6.51
2017-02-21T08:13:31.177Z,6.50
2017-02-21T08:16:36.021Z,6.50
2017-02-21T08:19:40.806Z,6.54
2017-02-21T08:22:46.224Z,6.62
2017-02-21T08:32:00.952Z,6.63
2017-02-21T08:38:13.789Z,6.59
2017-02-21T08:41:16.487Z,6.57
2017-02-21T08:44:21.813Z,6.60
2017-02-21T08:47:26.784Z,6.63
2017-02-21T08:50:32.265Z,6.70
2017-02-21T08:53:37.179Z,6.75
2017-02-21T08:56:42.177Z,6.80
2017-02-21T08:59:43.581Z,6.83
2017-02-21T09:02:53.088Z,6.85
2017-02-21T09:05:58.472Z,6.84
2017-02-21T09:21:24.187Z,9.11
2017-02-21T09:24:29.322Z,9.88
2017-02-21T09:27:30.686Z,10.14
2017-02-21T09:30:40.511Z,10.18
2017-02-21T09:33:45.595Z,9.61
2017-02-21T09:36:45.331Z,8.95
2017-02-21T09:39:55.621Z,8.53
2017-02-21T09:42:56.369Z,8.70
2017-02-21T13:46:05.951Z,11.57
2017-02-21T14:26:07.648Z,10.51
2017-02-21T14:29:12.438Z,10.56
2017-02-21T14:32:18.153Z,10.50
2017-02-21T14:35:23.551Z,10.42
2017-02-21T14:38:31.148Z,10.40
2017-02-21T14:41:36.173Z,10.35
2017-02-21T14:44:34.411Z,10.26
2017-02-21T14:47:45.347Z,10.20
2017-02-21T14:50:50.900Z,10.04
2017-02-21T14:53:58.070Z,9.99
2017-02-21T14:56:55.849Z,10.02
2017-02-21T15:00:06.710Z,10.09
2017-02-21T15:03:12.380Z,10.02
2017-02-21T15:06:17.683Z,9.96
2017-02-21T15:09:23.419Z,10.01
2017-02-21T15:12:28.791Z,10.13
2017-02-21T15:15:34.390Z,10.34
2017-02-21T15:18:39.994Z,10.51
2017-02-21T15:21:46.475Z,10.57
2017-02-21T15:24:51.014Z,10.65
2017-02-21T15:27:56.105Z,10.65
2017-02-21T15:31:01.690Z,10.51
2017-02-21T15:34:01.784Z,10.31
2017-02-21T15:37:13.099Z,10.16
2017-02-21T15:40:09.621Z,10.02
2017-02-21T15:43:23.746Z,9.95
2017-02-21T15:46:29.050Z,9.80
2017-02-21T15:49:34.372Z,9.61
2017-02-21T15:55:45.588Z,9.38
2017-02-21T15:58:51.078Z,9.30
2017-02-21T16:01:56.737Z,9.27
2017-02-21T16:05:01.911Z,9.11
2017-02-21T16:08:07.318Z,9.02
2017-02-21T16:11:12.762Z,8.96
2017-02-21T16:14:17.930Z,8.91
2017-02-21T16:17:18.473Z,8.91
2017-02-21T16:20:28.737Z,8.88
2017-02-21T16:23:34.428Z,8.84
2017-02-21T16:26:30.932Z,8.80
2017-02-21T16:29:45.161Z,8.79
2017-02-21T16:32:50.502Z,8.72
2017-02-21T16:39:01.075Z,8.62
2017-02-21T16:41:58.529Z,8.52
2017-02-21T16:48:18.263Z,8.42
2017-02-21T16:51:23.713Z,8.40
2017-02-21T16:54:29.153Z,8.31
2017-02-21T17:00:40.376Z,8.26
2017-02-21T17:03:45.651Z,8.21
2017-02-21T17:06:51.222Z,8.18
2017-02-21T17:09:56.553Z,8.09
2017-02-21T17:13:01.642Z,8.03
2017-02-21T17:16:06.886Z,7.93
2017-02-21T17:19:11.876Z,7.91
2017-02-21T17:22:17.260Z,7.89
2017-02-21T17:25:21.781Z,7.85
2017-02-21T17:28:19.195Z,7.79
2017-02-21T17:34:38.540Z,7.64
2017-02-21T17:37:44.042Z,7.56
2017-02-21T17:40:49.398Z,7.53
2017-02-21T17:47:02.381Z,7.38
2017-02-21T17:49:59.495Z,7.34
2017-02-21T17:53:08.674Z,7.31
2017-02-21T17:56:12.915Z,7.29
2017-02-21T17:59:19.127Z,7.19
2017-02-21T18:02:16.291Z,7.06
2017-02-21T18:05:30.099Z,6.99
2017-02-21T18:08:30.166Z,6.95
2017-02-21T18:11:40.779Z,6.93
2017-02-21T18:14:40.990Z,6.92
2017-02-21T18:17:51.137Z,6.98
2017-02-21T18:20:56.363Z,6.94
2017-02-21T18:23:54.779Z,6.86
2017-02-21T18:27:07.242Z,6.83
2017-02-21T18:30:12.359Z,6.79
2017-02-21T18:33:17.585Z,6.78
2017-02-21T18:36:22.751Z,6.75
2017-02-21T18:39:27.982Z,6.73
2017-02-21T18:42:32.715Z,6.70
2017-02-21T18:45:37.244Z,6.69
2017-02-21T18:48:39.610Z,6.66
2017-02-21T18:51:45.447Z,6.64
2017-02-21T18:54:50.800Z,6.58
2017-02-21T18:57:55.936Z,6.52
2017-02-21T19:01:01.097Z,6.48
2017-02-21T19:04:05.483Z,6.44
2017-02-21T19:07:05.628Z,6.37
2017-02-21T19:10:11.216Z,6.27
2017-02-21T19:13:22.022Z,6.21
2017-02-21T19:19:32.752Z,6.10
2017-02-21T19:22:37.923Z,6.08
2017-02-21T19:25:42.982Z,6.05
2017-02-21T19:28:48.283Z,6.01
2017-02-21T19:31:53.394Z,5.96
2017-02-21T19:35:00.460Z,5.94
2017-02-21T19:38:04.867Z,5.90
2017-02-21T19:41:07.208Z,5.85
2017-02-21T19:47:17.783Z,5.81
2017-02-21T19:50:22.626Z,5.83
2017-02-21T19:53:19.935Z,5.78
2017-02-21T19:56:35.517Z,5.77
2017-02-21T19:59:39.503Z,5.73
2017-02-21T20:02:42.385Z,5.67
2017-02-21T20:05:47.676Z,5.61
2017-02-21T20:11:57.491Z,5.54
2017-02-21T20:15:02.703Z,5.53
2017-02-21T20:18:07.650Z,5.46
2017-02-21T20:21:12.934Z,5.42
2017-02-21T20:24:13.006Z,5.35
2017-02-21T20:27:23.769Z,5.33
2017-02-21T20:30:28.720Z,5.31
2017-02-21T20:33:25.935Z,5.27
2017-02-21T20:36:39.531Z,5.22
2017-02-21T20:39:39.599Z,5.16
2017-02-21T20:42:50.034Z,5.12
2017-02-21T20:45:47.045Z,5.07
2017-02-21T20:49:00.764Z,5.07
2017-02-21T20:52:07.837Z,5.06
2017-02-21T20:55:10.189Z,5.06
2017-02-21T20:58:15.493Z,5.06
2017-02-21T21:01:20.760Z,5.03
2017-02-21T21:04:25.660Z,5.01
2017-02-21T21:07:31.661Z,5.00
2017-02-21T21:10:26.723Z,4.99
2017-02-21T21:13:40.490Z,4.98
2017-02-21T21:16:45.535Z,4.95
2017-02-21T21:19:50.363Z,4.97
2017-02-21T21:22:48.389Z,4.95
2017-02-21T21:26:03.164Z,4.94
2017-02-21T21:29:07.140Z,4.93
2017-02-21T21:32:09.676Z,4.93
2017-02-21T21:35:14.613Z,4.93
2017-02-21T21:38:12.804Z,4.91
2017-02-21T21:41:24.913Z,4.90
2017-02-21T21:44:30.254Z,4.91
2017-02-21T21:47:35.486Z,4.89
2017-02-21T21:50:40.003Z,4.89
2017-02-21T21:53:42.545Z,4.88
2017-02-21T21:56:43.590Z,4.88
2017-02-21T21:59:53.494Z,4.81
2017-02-21T22:02:58.785Z,4.76
2017-02-21T22:06:03.546Z,4.69
2017-02-21T22:09:10.611Z,4.64
2017-02-21T22:12:15.388Z,4.58
2017-02-21T22:15:17.980Z,4.56
2017-02-21T22:18:23.245Z,4.57
2017-02-21T22:21:28.236Z,4.56
2017-02-21T22:24:25.365Z,4.58
2017-02-21T22:27:39.552Z,4.58
2017-02-21T22:30:43.410Z,4.57
2017-02-21T22:33:48.279Z,4.57
2017-02-21T22:36:48.473Z,4.59
2017-02-21T22:39:59.695Z,4.59
2017-02-21T22:43:04.065Z,4.58
2017-02-21T22:46:11.009Z,4.56
2017-02-21T22:49:15.843Z,4.57
2017-02-21T22:52:16.490Z,4.55
2017-02-21T22:55:21.696Z,4.58
2017-02-21T22:58:26.673Z,4.57
2017-02-21T23:01:31.818Z,4.57
2017-02-21T23:04:36.763Z,4.55
2017-02-21T23:07:34.119Z,4.55
2017-02-21T23:10:42.844Z,4.53
2017-02-21T23:13:52.886Z,4.50
2017-02-21T23:19:55.697Z,4.49
2017-02-21T23:23:10.338Z,4.50
2017-02-21T23:26:14.616Z,4.48
2017-02-21T23:29:08.841Z,4.46
2017-02-21T23:32:22.590Z,4.47
2017-02-21T23:35:27.750Z,4.49
2017-02-21T23:38:32.982Z,4.49
2017-02-21T23:41:29.919Z,4.51
2017-02-21T23:44:43.698Z,4.52
2017-02-21T23:47:43.899Z,4.53
2017-02-21T23:50:49.430Z,4.55
2017-02-21T23:54:00.111Z,4.56
2017-02-21T23:56:56.577Z,4.57
