createdAt,value
2022-11-05T00:02:12.026Z,11.60
2022-11-05T00:05:36.442Z,11.55
2022-11-05T00:08:59.869Z,11.53
2022-11-05T00:12:26.785Z,11.47
2022-11-05T00:15:49.422Z,11.38
2022-11-05T00:22:40.303Z,11.25
2022-11-05T00:25:46.900Z,11.16
2022-11-05T00:28:52.500Z,11.07
2022-11-05T00:31:59.008Z,10.94
2022-11-05T00:35:07.946Z,10.87
2022-11-05T00:38:17.211Z,10.83
2022-11-05T00:41:22.867Z,10.84
2022-11-05T00:44:45.092Z,10.80
2022-11-05T00:48:06.660Z,10.75
2022-11-05T00:51:13.166Z,10.71
2022-11-05T00:54:21.626Z,10.69
2022-11-05T00:57:28.256Z,10.62
2022-11-05T01:00:35.897Z,10.43
2022-11-05T01:03:48.802Z,10.30
2022-11-05T01:06:57.832Z,10.19
2022-11-05T01:10:07.924Z,10.12
2022-11-05T01:13:15.235Z,9.99
2022-11-05T01:16:22.024Z,9.98
2022-11-05T01:19:29.512Z,9.97
2022-11-05T01:22:36.048Z,9.94
2022-11-05T01:25:44.836Z,10.02
2022-11-05T01:28:53.985Z,10.00
2022-11-05T01:31:59.739Z,9.97
2022-11-05T01:35:07.399Z,9.97
2022-11-05T01:38:13.601Z,9.89
2022-11-05T01:41:22.914Z,9.94
2022-11-05T01:45:01.322Z,9.98
2022-11-05T01:48:14.272Z,9.91
2022-11-05T01:51:23.302Z,9.81
2022-11-05T01:54:32.757Z,9.74
2022-11-05T01:57:41.285Z,9.78
2022-11-05T02:00:47.993Z,9.77
2022-11-05T02:03:58.469Z,9.77
2022-11-05T02:07:10.793Z,9.79
2022-11-05T02:10:19.276Z,9.78
2022-11-05T02:13:28.479Z,9.80
2022-11-05T02:16:42.453Z,9.81
2022-11-05T02:20:12.898Z,9.81
2022-11-05T02:23:56.837Z,9.80
2022-11-05T02:27:26.823Z,9.79
2022-11-05T02:30:45.312Z,9.77
2022-11-05T02:34:03.069Z,9.79
2022-11-05T02:37:15.576Z,9.77
2022-11-05T02:40:29.983Z,9.70
2022-11-05T02:43:48.784Z,9.70
2022-11-05T02:47:06.289Z,9.75
2022-11-05T02:50:23.053Z,9.76
2022-11-05T02:53:40.658Z,9.74
2022-11-05T02:56:49.803Z,9.76
2022-11-05T03:00:04.352Z,9.75
2022-11-05T03:03:18.829Z,9.74
2022-11-05T03:06:40.675Z,9.76
2022-11-05T03:10:16.479Z,9.75
2022-11-05T03:13:31.441Z,9.75
2022-11-05T03:16:43.770Z,9.81
2022-11-05T03:20:03.619Z,9.86
2022-11-05T03:23:15.011Z,9.81
2022-11-05T03:26:26.583Z,9.91
2022-11-05T03:29:36.635Z,9.96
2022-11-05T03:32:47.967Z,10.02
2022-11-05T03:36:00.198Z,10.06
2022-11-05T03:39:13.970Z,9.96
2022-11-05T03:42:25.965Z,9.87
2022-11-05T03:45:37.556Z,9.83
2022-11-05T03:48:53.036Z,9.84
2022-11-05T03:52:06.985Z,9.79
2022-11-05T03:55:13.486Z,9.68
2022-11-05T03:58:22.469Z,9.61
2022-11-05T04:01:28.734Z,9.59
2022-11-05T04:04:35.253Z,9.50
2022-11-05T04:07:59.909Z,9.48
2022-11-05T04:11:24.144Z,9.42
2022-11-05T04:14:29.810Z,9.44
2022-11-05T04:17:33.817Z,9.39
2022-11-05T04:20:55.231Z,9.36
2022-11-05T04:24:12.993Z,9.35
2022-11-05T04:27:18.932Z,9.33
2022-11-05T04:30:25.369Z,9.27
2022-11-05T04:33:32.010Z,9.23
2022-11-05T04:36:38.448Z,9.17
2022-11-05T04:39:46.814Z,9.14
2022-11-05T04:42:53.312Z,9.16
2022-11-05T04:45:58.949Z,9.08
2022-11-05T04:49:07.368Z,9.08
2022-11-05T04:52:12.965Z,9.06
2022-11-05T04:55:22.395Z,9.04
2022-11-05T04:58:27.986Z,9.01
2022-11-05T05:01:34.592Z,8.91
2022-11-05T05:04:40.456Z,8.85
2022-11-05T05:07:47.140Z,8.71
2022-11-05T05:10:55.572Z,8.64
2022-11-05T05:14:03.222Z,8.54
2022-11-05T05:17:08.999Z,8.47
2022-11-05T05:20:31.284Z,8.43
2022-11-05T05:23:36.839Z,8.40
2022-11-05T05:26:48.371Z,8.39
2022-11-05T05:29:53.950Z,8.37
2022-11-05T05:33:04.232Z,8.35
2022-11-05T05:36:11.575Z,8.37
2022-11-05T05:39:18.243Z,8.39
2022-11-05T05:42:26.679Z,8.38
2022-11-05T05:45:33.456Z,8.38
2022-11-05T05:48:39.114Z,8.40
2022-11-05T05:51:45.604Z,8.39
2022-11-05T05:54:51.199Z,8.35
2022-11-05T05:58:00.557Z,8.34
2022-11-05T06:01:12.910Z,8.31
2022-11-05T06:04:22.134Z,8.36
2022-11-05T06:07:30.684Z,8.40
2022-11-05T06:10:40.401Z,8.35
2022-11-05T06:13:48.787Z,8.41
2022-11-05T06:16:55.285Z,8.39
2022-11-05T06:20:00.827Z,8.38
2022-11-05T06:23:08.681Z,8.40
2022-11-05T06:26:16.256Z,8.34
2022-11-05T06:29:25.503Z,8.39
2022-11-05T06:32:31.438Z,8.42
2022-11-05T06:35:40.668Z,8.50
2022-11-05T06:38:46.294Z,8.45
2022-11-05T06:45:21.276Z,8.29
2022-11-05T06:48:28.895Z,8.28
2022-11-05T06:51:34.604Z,8.29
2022-11-05T06:54:42.504Z,8.30
2022-11-05T06:57:48.395Z,8.34
2022-11-05T07:00:57.697Z,8.44
2022-11-05T07:04:03.595Z,8.52
2022-11-05T07:07:10.146Z,8.61
2022-11-05T07:10:18.145Z,8.67
2022-11-05T07:13:24.953Z,8.66
2022-11-05T07:16:33.444Z,8.68
2022-11-05T07:19:39.903Z,8.69
2022-11-05T07:22:45.546Z,8.70
2022-11-05T07:25:52.006Z,8.68
2022-11-05T07:28:58.118Z,8.69
2022-11-05T07:32:07.815Z,8.76
2022-11-05T07:35:13.405Z,8.77
2022-11-05T07:38:21.942Z,8.81
2022-11-05T07:41:27.578Z,8.86
2022-11-05T07:44:34.131Z,8.97
2022-11-05T07:47:48.228Z,8.95
2022-11-05T07:50:58.478Z,8.98
2022-11-05T07:54:04.296Z,9.03
2022-11-05T07:57:11.046Z,8.97
2022-11-05T08:00:20.127Z,8.91
2022-11-05T08:03:29.484Z,8.85
2022-11-05T08:06:35.214Z,8.81
2022-11-05T08:09:44.647Z,8.78
2022-11-05T08:12:50.265Z,8.75
2022-11-05T08:15:59.070Z,8.70
2022-11-05T08:19:07.723Z,8.74
2022-11-05T08:22:14.183Z,8.76
2022-11-05T08:25:19.765Z,8.75
2022-11-05T08:28:27.652Z,8.79
2022-11-05T08:31:37.202Z,8.78
2022-11-05T08:34:52.049Z,8.83
2022-11-05T08:38:04.441Z,8.77
2022-11-05T08:41:11.211Z,8.75
2022-11-05T08:44:16.819Z,8.74
2022-11-05T08:47:23.949Z,8.73
2022-11-05T08:50:32.823Z,8.80
2022-11-05T08:53:39.621Z,8.81
2022-11-05T08:56:45.318Z,8.78
2022-11-05T08:59:52.041Z,8.78
2022-11-05T09:02:57.818Z,8.79
2022-11-05T09:06:07.783Z,8.83
2022-11-05T09:09:13.457Z,8.87
2022-11-05T09:12:21.258Z,8.88
2022-11-05T09:15:27.495Z,8.88
2022-11-05T09:18:34.468Z,8.86
2022-11-05T09:21:43.089Z,8.88
2022-11-05T09:24:50.083Z,8.88
2022-11-05T09:27:55.673Z,8.91
2022-11-05T09:31:03.273Z,8.92
2022-11-05T09:34:08.874Z,8.98
2022-11-05T09:37:18.369Z,9.02
2022-11-05T09:40:24.051Z,9.05
2022-11-05T09:43:36.952Z,9.11
2022-11-05T09:46:48.362Z,9.16
2022-11-05T09:49:57.415Z,9.14
2022-11-05T09:53:07.568Z,9.17
2022-11-05T09:56:24.540Z,9.21
2022-11-05T09:59:33.494Z,9.23
2022-11-05T10:02:49.315Z,9.24
2022-11-05T10:05:57.086Z,9.21
2022-11-05T10:09:15.213Z,9.19
2022-11-05T10:12:26.028Z,9.18
2022-11-05T10:15:37.348Z,9.25
2022-11-05T10:18:46.042Z,9.32
2022-11-05T10:22:06.111Z,9.34
2022-11-05T10:25:22.562Z,9.31
2022-11-05T10:28:31.620Z,9.34
2022-11-05T10:31:40.279Z,9.34
2022-11-05T10:34:47.614Z,9.35
2022-11-05T10:37:54.472Z,9.32
2022-11-05T10:41:18.310Z,9.27
2022-11-05T10:44:35.499Z,9.26
2022-11-05T10:47:55.125Z,9.23
2022-11-05T10:51:00.837Z,9.30
2022-11-05T10:54:16.808Z,9.30
2022-11-05T10:57:40.383Z,9.34
2022-11-05T11:00:48.216Z,9.26
2022-11-05T11:03:56.252Z,9.21
2022-11-05T11:07:03.274Z,9.24
2022-11-05T11:10:09.527Z,9.28
2022-11-05T11:13:25.976Z,9.33
2022-11-05T11:16:36.629Z,9.32
2022-11-05T11:19:43.057Z,9.34
2022-11-05T11:23:06.599Z,9.42
2022-11-05T11:26:14.879Z,9.40
2022-11-05T11:29:29.092Z,9.33
2022-11-05T11:32:39.522Z,9.29
2022-11-05T11:35:49.466Z,9.30
2022-11-05T11:39:03.599Z,9.29
2022-11-05T11:42:18.745Z,9.28
2022-11-05T11:45:33.177Z,9.31
2022-11-05T11:48:39.421Z,9.34
2022-11-05T11:51:50.255Z,9.36
2022-11-05T11:54:56.741Z,9.34
2022-11-05T11:58:09.885Z,9.41
2022-11-05T12:01:55.468Z,9.48
2022-11-05T12:05:19.087Z,9.48
2022-11-05T12:08:45.989Z,9.51
2022-11-05T12:12:03.850Z,9.51
2022-11-05T12:15:27.611Z,9.60
2022-11-05T12:18:43.244Z,9.61
2022-11-05T12:21:57.364Z,9.57
2022-11-05T12:25:17.555Z,9.63
2022-11-05T12:29:04.797Z,9.71
2022-11-05T12:32:34.635Z,9.77
2022-11-05T12:35:58.287Z,9.81
2022-11-05T12:39:31.530Z,9.87
2022-11-05T12:42:51.497Z,9.86
2022-11-05T12:46:06.575Z,9.79
2022-11-05T12:49:31.012Z,9.69
2022-11-05T12:53:04.057Z,9.65
2022-11-05T12:56:17.284Z,9.62
2022-11-05T12:59:28.711Z,9.64
2022-11-05T13:02:40.809Z,9.64
2022-11-05T13:05:51.582Z,9.59
2022-11-05T13:09:06.510Z,9.56
2022-11-05T13:12:16.310Z,9.53
2022-11-05T13:15:28.891Z,9.52
2022-11-05T13:18:43.322Z,9.51
2022-11-05T13:21:55.748Z,9.50
2022-11-05T13:25:10.500Z,9.48
2022-11-05T13:28:24.438Z,9.47
2022-11-05T13:31:35.780Z,9.48
2022-11-05T13:34:41.534Z,9.48
2022-11-05T13:38:10.234Z,9.50
2022-11-05T13:41:31.200Z,9.51
2022-11-05T13:45:10.854Z,9.48
2022-11-05T13:49:04.112Z,9.49
2022-11-05T13:52:31.443Z,9.48
2022-11-05T13:55:54.287Z,9.51
2022-11-05T13:59:26.486Z,9.50
2022-11-05T14:02:40.760Z,9.50
2022-11-05T14:05:56.032Z,9.49
2022-11-05T14:09:06.561Z,9.46
2022-11-05T14:12:23.327Z,9.42
2022-11-05T14:15:33.860Z,9.41
2022-11-05T14:18:46.190Z,9.41
2022-11-05T14:21:53.597Z,9.40
2022-11-05T14:25:01.103Z,9.42
2022-11-05T14:28:57.589Z,9.43
2022-11-05T14:32:28.053Z,9.39
2022-11-05T14:35:39.711Z,9.34
2022-11-05T14:38:51.736Z,9.35
2022-11-05T14:42:06.791Z,9.36
2022-11-05T14:45:30.056Z,9.36
2022-11-05T14:48:43.777Z,9.38
2022-11-05T14:51:53.140Z,9.39
2022-11-05T14:55:00.368Z,9.39
2022-11-05T14:58:29.248Z,9.44
2022-11-05T15:01:58.207Z,9.45
2022-11-05T15:05:41.907Z,9.46
2022-11-05T15:09:00.032Z,9.44
2022-11-05T15:12:19.620Z,9.42
2022-11-05T15:15:27.939Z,9.43
2022-11-05T15:18:39.745Z,9.44
2022-11-05T15:21:48.592Z,9.43
2022-11-05T15:24:55.477Z,9.43
2022-11-05T15:28:10.707Z,9.46
2022-11-05T15:31:29.650Z,9.49
2022-11-05T15:34:36.517Z,9.44
2022-11-05T15:37:54.567Z,9.47
2022-11-05T15:41:06.358Z,9.42
2022-11-05T15:44:27.286Z,9.44
2022-11-05T15:47:34.372Z,9.44
2022-11-05T15:50:41.335Z,9.47
2022-11-05T15:57:32.660Z,9.41
2022-11-05T16:00:39.530Z,9.44
2022-11-05T16:03:46.750Z,9.47
2022-11-05T16:06:54.650Z,9.48
2022-11-05T16:10:11.653Z,9.48
2022-11-05T16:13:31.809Z,9.48
2022-11-05T16:16:38.390Z,9.48
2022-11-05T16:19:45.536Z,9.45
2022-11-05T16:22:54.838Z,9.38
2022-11-05T16:26:03.534Z,9.38
2022-11-05T16:29:15.265Z,9.35
2022-11-05T16:32:30.595Z,9.32
2022-11-05T16:35:49.289Z,9.31
2022-11-05T16:38:54.938Z,9.30
2022-11-05T16:42:06.524Z,9.35
2022-11-05T16:45:15.230Z,9.34
2022-11-05T16:48:21.644Z,9.33
2022-11-05T16:51:27.668Z,9.31
2022-11-05T16:54:34.148Z,9.30
2022-11-05T16:57:42.928Z,9.29
2022-11-05T17:00:49.907Z,9.27
2022-11-05T17:03:56.536Z,9.27
2022-11-05T17:07:03.275Z,9.25
2022-11-05T17:10:11.418Z,9.19
2022-11-05T17:13:22.816Z,9.18
2022-11-05T17:16:33.905Z,9.19
2022-11-05T17:19:42.795Z,9.17
2022-11-05T17:22:48.494Z,9.14
2022-11-05T17:25:57.557Z,9.11
2022-11-05T17:29:06.284Z,9.12
2022-11-05T17:32:25.413Z,9.12
2022-11-05T17:35:33.128Z,9.11
2022-11-05T17:38:39.947Z,9.10
2022-11-05T17:41:46.416Z,9.11
2022-11-05T17:44:55.629Z,9.12
2022-11-05T17:48:03.864Z,9.09
2022-11-05T17:51:12.374Z,9.09
2022-11-05T17:54:17.980Z,9.10
2022-11-05T17:57:24.489Z,9.10
2022-11-05T18:00:32.898Z,9.10
2022-11-05T18:03:39.325Z,9.12
2022-11-05T18:06:45.580Z,9.15
2022-11-05T18:09:52.042Z,9.14
2022-11-05T18:12:57.736Z,9.15
2022-11-05T18:16:07.208Z,9.15
2022-11-05T18:19:13.269Z,9.18
2022-11-05T18:22:19.828Z,9.22
2022-11-05T18:25:25.773Z,9.24
2022-11-05T18:28:32.954Z,9.21
2022-11-05T18:31:41.316Z,9.26
2022-11-05T18:34:47.780Z,9.23
2022-11-05T18:37:53.390Z,9.23
2022-11-05T18:40:59.887Z,9.21
2022-11-05T18:44:08.769Z,9.18
2022-11-05T18:47:18.020Z,9.20
2022-11-05T18:50:23.742Z,9.21
2022-11-05T18:53:30.813Z,9.22
2022-11-05T18:56:36.410Z,9.22
2022-11-05T18:59:46.896Z,9.23
2022-11-05T19:02:55.353Z,9.21
2022-11-05T19:06:06.903Z,9.16
2022-11-05T19:09:13.580Z,9.19
2022-11-05T19:12:20.477Z,9.21
2022-11-05T19:15:26.327Z,9.18
2022-11-05T19:18:35.656Z,9.22
2022-11-05T19:21:41.216Z,9.23
2022-11-05T19:24:47.681Z,9.19
2022-11-05T19:27:58.170Z,9.18
2022-11-05T19:31:07.191Z,9.21
2022-11-05T19:34:16.123Z,9.19
2022-11-05T19:37:22.841Z,9.22
2022-11-05T19:40:28.488Z,9.22
2022-11-05T19:43:34.928Z,9.16
2022-11-05T19:46:40.604Z,9.15
2022-11-05T19:49:50.163Z,9.13
2022-11-05T19:52:56.370Z,9.15
2022-11-05T19:56:03.586Z,9.16
2022-11-05T19:59:09.758Z,9.19
2022-11-05T20:02:16.784Z,9.18
2022-11-05T20:05:25.636Z,9.17
2022-11-05T20:08:32.307Z,9.11
2022-11-05T20:11:39.664Z,9.12
2022-11-05T20:14:46.724Z,9.10
2022-11-05T20:17:54.056Z,9.08
2022-11-05T20:21:09.201Z,9.12
2022-11-05T20:24:22.363Z,9.12
2022-11-05T20:27:31.843Z,9.11
2022-11-05T20:30:38.041Z,9.12
2022-11-05T20:33:46.130Z,9.08
2022-11-05T20:36:54.966Z,9.12
2022-11-05T20:40:04.650Z,9.04
2022-11-05T20:43:10.643Z,9.01
2022-11-05T20:46:19.463Z,9.03
2022-11-05T20:49:25.773Z,9.01
2022-11-05T20:52:36.400Z,9.01
2022-11-05T20:55:46.051Z,9.00
2022-11-05T20:58:53.394Z,9.00
2022-11-05T21:01:59.315Z,8.99
2022-11-05T21:05:07.727Z,8.99
2022-11-05T21:08:16.358Z,8.97
2022-11-05T21:11:23.354Z,8.93
2022-11-05T21:14:28.946Z,8.90
2022-11-05T21:17:35.391Z,8.86
2022-11-05T21:20:42.637Z,8.85
2022-11-05T21:23:51.846Z,8.81
2022-11-05T21:26:57.604Z,8.81
2022-11-05T21:30:04.299Z,8.81
2022-11-05T21:33:10.836Z,8.77
2022-11-05T21:36:17.320Z,8.74
2022-11-05T21:39:25.876Z,8.69
2022-11-05T21:42:32.813Z,8.68
2022-11-05T21:45:40.514Z,8.66
2022-11-05T21:48:46.983Z,8.65
2022-11-05T21:52:08.404Z,8.66
2022-11-05T21:55:35.523Z,8.65
2022-11-05T21:58:56.902Z,8.66
2022-11-05T22:02:04.364Z,8.63
2022-11-05T22:05:10.965Z,8.64
2022-11-05T22:08:17.397Z,8.62
2022-11-05T22:11:25.808Z,8.61
2022-11-05T22:14:32.682Z,8.57
2022-11-05T22:17:41.393Z,8.57
2022-11-05T22:20:50.380Z,8.55
2022-11-05T22:23:56.561Z,8.57
2022-11-05T22:27:08.236Z,8.55
2022-11-05T22:30:15.779Z,8.49
2022-11-05T22:33:22.383Z,8.39
2022-11-05T22:36:28.515Z,8.35
2022-11-05T22:39:35.262Z,8.30
2022-11-05T22:42:44.025Z,8.27
2022-11-05T22:45:50.595Z,8.27
2022-11-05T22:48:56.805Z,8.28
2022-11-05T22:52:03.567Z,8.30
2022-11-05T22:55:09.843Z,8.32
2022-11-05T22:58:19.114Z,8.31
2022-11-05T23:01:26.324Z,8.33
2022-11-05T23:04:32.923Z,8.33
2022-11-05T23:07:55.981Z,8.35
2022-11-05T23:11:23.673Z,8.35
2022-11-05T23:14:32.947Z,8.30
2022-11-05T23:17:55.195Z,8.27
2022-11-05T23:21:20.564Z,8.24
2022-11-05T23:24:29.393Z,8.23
2022-11-05T23:27:37.794Z,8.20
2022-11-05T23:30:59.929Z,8.19
2022-11-05T23:34:08.010Z,8.19
2022-11-05T23:37:30.228Z,8.17
2022-11-05T23:40:56.057Z,8.19
2022-11-05T23:44:18.480Z,8.20
2022-11-05T23:47:42.764Z,8.21
2022-11-05T23:50:52.342Z,8.21
2022-11-05T23:53:57.938Z,8.16
2022-11-05T23:57:06.486Z,8.16
