createdAt,value
2019-01-11T00:01:41.360Z,35.23
2019-01-11T00:04:10.232Z,34.73
2019-01-11T00:06:39.087Z,34.10
2019-01-11T00:09:09.078Z,32.27
2019-01-11T00:11:38.143Z,33.20
2019-01-11T00:14:07.120Z,32.17
2019-01-11T00:16:36.076Z,32.63
2019-01-11T00:19:07.257Z,32.33
2019-01-11T00:21:36.244Z,29.20
2019-01-11T00:24:06.230Z,31.27
2019-01-11T00:26:35.094Z,32.53
2019-01-11T00:29:04.580Z,30.03
2019-01-11T00:31:33.545Z,27.97
2019-01-11T00:34:02.431Z,25.67
2019-01-11T00:36:31.278Z,27.63
2019-01-11T00:39:00.115Z,25.80
2019-01-11T00:41:28.982Z,27.30
2019-01-11T00:43:57.865Z,26.47
2019-01-11T00:46:26.687Z,23.93
2019-01-11T00:48:55.516Z,25.80
2019-01-11T00:51:24.522Z,23.13
2019-01-11T00:53:53.418Z,23.93
2019-01-11T00:56:22.202Z,24.70
2019-01-11T00:58:51.028Z,23.93
2019-01-11T01:01:19.911Z,21.97
2019-01-11T01:03:48.791Z,25.33
2019-01-11T01:06:17.612Z,26.17
2019-01-11T01:08:46.554Z,24.83
2019-01-11T01:11:15.453Z,24.87
2019-01-11T01:13:44.315Z,24.97
2019-01-11T01:16:13.200Z,25.17
2019-01-11T01:18:42.142Z,24.67
2019-01-11T01:21:11.119Z,23.63
2019-01-11T01:23:39.997Z,24.30
2019-01-11T01:26:09.058Z,25.23
2019-01-11T01:28:37.929Z,26.20
2019-01-11T01:31:06.912Z,26.33
2019-01-11T01:33:35.787Z,27.93
2019-01-11T01:36:04.855Z,26.33
2019-01-11T01:38:33.754Z,26.67
2019-01-11T01:41:02.638Z,25.70
2019-01-11T01:43:31.620Z,26.10
2019-01-11T01:46:00.509Z,26.87
2019-01-11T01:48:30.623Z,26.20
2019-01-11T01:51:01.068Z,25.47
2019-01-11T01:53:29.959Z,26.10
2019-01-11T01:55:58.774Z,27.10
2019-01-11T01:58:27.728Z,27.03
2019-01-11T02:00:56.616Z,24.77
2019-01-11T02:03:25.505Z,26.70
2019-01-11T02:05:54.661Z,26.13
2019-01-11T02:08:23.587Z,28.70
2019-01-11T02:10:52.628Z,27.90
2019-01-11T02:13:21.406Z,27.43
2019-01-11T02:15:50.287Z,30.40
2019-01-11T02:18:19.083Z,29.23
2019-01-11T02:20:47.951Z,28.23
2019-01-11T02:23:16.839Z,30.83
2019-01-11T02:25:46.287Z,31.70
2019-01-11T02:28:15.364Z,30.47
2019-01-11T02:30:44.247Z,31.60
2019-01-11T02:33:13.066Z,29.70
2019-01-11T02:35:41.958Z,30.67
2019-01-11T02:38:10.840Z,32.07
2019-01-11T02:40:39.795Z,31.27
2019-01-11T02:43:08.681Z,31.47
2019-01-11T02:45:37.624Z,31.33
2019-01-11T02:48:06.516Z,32.47
2019-01-11T02:50:35.386Z,33.27
2019-01-11T02:53:04.311Z,33.47
2019-01-11T02:55:33.108Z,32.77
2019-01-11T02:58:01.920Z,30.33
2019-01-11T03:00:30.774Z,32.43
2019-01-11T03:02:59.663Z,30.97
2019-01-11T03:05:28.602Z,31.50
2019-01-11T03:07:57.579Z,33.37
2019-01-11T03:10:26.521Z,31.07
2019-01-11T03:12:55.503Z,32.00
2019-01-11T03:15:24.372Z,30.30
2019-01-11T03:17:53.337Z,29.70
2019-01-11T03:20:22.283Z,28.93
2019-01-11T03:22:51.250Z,28.53
2019-01-11T03:25:20.112Z,27.23
2019-01-11T03:27:49.003Z,28.40
2019-01-11T03:30:19.852Z,30.57
2019-01-11T03:32:48.831Z,27.03
2019-01-11T03:35:22.285Z,28.40
2019-01-11T03:37:51.815Z,26.00
2019-01-11T03:40:24.798Z,25.50
2019-01-11T03:42:53.703Z,24.33
2019-01-11T03:45:26.369Z,24.37
2019-01-11T03:47:55.266Z,25.80
2019-01-11T03:50:25.416Z,24.77
2019-01-11T03:52:54.287Z,24.20
2019-01-11T03:55:23.234Z,25.23
2019-01-11T03:57:52.118Z,25.53
2019-01-11T04:00:24.612Z,23.37
2019-01-11T04:02:53.586Z,24.97
2019-01-11T04:05:22.524Z,26.23
2019-01-11T04:07:51.635Z,26.43
2019-01-11T04:10:24.519Z,23.37
2019-01-11T04:12:53.498Z,25.47
2019-01-11T04:15:23.487Z,22.53
2019-01-11T04:18:10.420Z,23.73
2019-01-11T04:20:39.212Z,22.63
2019-01-11T04:23:08.086Z,23.73
2019-01-11T04:25:47.490Z,22.50
2019-01-11T04:28:16.370Z,21.30
2019-01-11T04:30:45.159Z,22.60
2019-01-11T04:33:13.979Z,20.77
2019-01-11T04:35:42.840Z,19.87
2019-01-11T04:38:11.722Z,19.50
2019-01-11T04:40:40.597Z,18.43
2019-01-11T04:43:09.444Z,19.30
2019-01-11T04:45:38.403Z,19.53
2019-01-11T04:48:07.330Z,17.83
2019-01-11T04:50:36.146Z,19.67
2019-01-11T04:53:05.353Z,18.60
2019-01-11T04:55:34.165Z,19.87
2019-01-11T04:58:03.030Z,19.20
2019-01-11T05:00:31.909Z,15.87
2019-01-11T05:03:00.678Z,18.57
2019-01-11T05:05:29.563Z,18.13
2019-01-11T05:07:58.429Z,18.03
2019-01-11T05:10:27.305Z,19.07
2019-01-11T05:12:57.969Z,18.80
2019-01-11T05:15:26.858Z,17.83
2019-01-11T05:17:55.639Z,17.07
2019-01-11T05:20:24.445Z,19.53
2019-01-11T05:22:53.307Z,18.17
2019-01-11T05:25:22.188Z,18.63
2019-01-11T05:27:50.974Z,20.60
2019-01-11T05:30:20.322Z,23.17
2019-01-11T05:32:49.171Z,23.10
2019-01-11T05:35:18.059Z,22.73
2019-01-11T05:37:46.918Z,23.47
2019-01-11T05:40:18.191Z,26.30
2019-01-11T05:42:47.056Z,24.90
2019-01-11T05:45:16.010Z,25.60
2019-01-11T05:47:44.854Z,28.23
2019-01-11T05:50:16.108Z,28.13
2019-01-11T05:52:44.883Z,29.27
2019-01-11T05:55:21.003Z,30.23
2019-01-11T05:58:17.935Z,31.97
2019-01-11T06:00:46.747Z,32.90
2019-01-11T06:03:15.538Z,36.63
2019-01-11T06:05:44.334Z,37.43
2019-01-11T06:08:15.351Z,31.87
2019-01-11T06:10:44.161Z,35.03
2019-01-11T06:13:13.030Z,33.17
2019-01-11T06:15:41.847Z,34.03
2019-01-11T06:18:10.718Z,35.93
2019-01-11T06:20:39.630Z,33.93
2019-01-11T06:23:08.492Z,36.20
2019-01-11T06:25:37.368Z,40.90
2019-01-11T06:28:06.244Z,38.70
2019-01-11T06:30:35.049Z,37.27
2019-01-11T06:33:03.936Z,43.03
2019-01-11T06:35:32.820Z,37.57
2019-01-11T06:38:01.611Z,41.73
2019-01-11T06:40:30.511Z,44.10
2019-01-11T06:43:03.504Z,42.57
2019-01-11T06:45:29.903Z,45.27
2019-01-11T06:47:58.686Z,41.07
2019-01-11T06:50:27.472Z,41.07
2019-01-11T06:52:56.285Z,43.43
2019-01-11T06:55:25.160Z,44.70
2019-01-11T06:57:53.979Z,52.37
2019-01-11T07:00:22.937Z,56.30
2019-01-11T07:02:51.815Z,50.67
2019-01-11T07:05:20.603Z,50.80
2019-01-11T07:07:49.406Z,48.60
2019-01-11T07:10:19.562Z,52.93
2019-01-11T07:12:48.527Z,52.77
2019-01-11T07:15:17.798Z,54.57
2019-01-11T07:17:46.709Z,51.73
2019-01-11T07:20:15.659Z,55.80
2019-01-11T07:22:44.545Z,52.40
2019-01-11T07:25:13.806Z,60.37
2019-01-11T07:27:46.668Z,59.03
2019-01-11T07:30:15.829Z,56.83
2019-01-11T07:32:44.727Z,57.03
2019-01-11T07:35:13.659Z,55.93
2019-01-11T07:37:42.462Z,56.97
2019-01-11T07:40:11.580Z,57.83
2019-01-11T07:42:40.471Z,51.53
2019-01-11T07:45:12.638Z,56.23
2019-01-11T07:47:41.586Z,52.43
2019-01-11T07:50:10.648Z,59.70
2019-01-11T07:52:40.152Z,56.37
2019-01-11T07:55:09.569Z,60.23
2019-01-11T07:57:38.394Z,58.97
2019-01-11T08:00:08.655Z,56.20
2019-01-11T08:02:37.550Z,64.17
2019-01-11T08:05:06.670Z,56.70
2019-01-11T08:07:35.561Z,59.50
2019-01-11T08:10:05.574Z,65.87
2019-01-11T08:12:34.380Z,66.27
2019-01-11T08:15:03.354Z,62.00
2019-01-11T08:17:32.347Z,68.70
2019-01-11T08:20:01.165Z,75.83
2019-01-11T08:22:40.936Z,72.30
2019-01-11T08:25:10.879Z,85.27
2019-01-11T08:27:39.678Z,76.40
2019-01-11T08:30:11.653Z,76.70
2019-01-11T08:32:40.466Z,76.37
2019-01-11T08:35:10.199Z,69.80
2019-01-11T08:37:39.138Z,76.70
2019-01-11T08:40:08.938Z,78.43
2019-01-11T08:42:37.814Z,71.77
2019-01-11T08:45:08.175Z,75.70
2019-01-11T08:47:37.103Z,83.23
2019-01-11T08:50:10.451Z,86.23
2019-01-11T08:52:39.267Z,85.23
2019-01-11T08:55:10.587Z,92.93
2019-01-11T08:57:39.538Z,92.57
2019-01-11T09:00:10.183Z,105.60
2019-01-11T09:02:38.995Z,95.73
2019-01-11T09:05:08.357Z,103.33
2019-01-11T09:07:37.162Z,102.43
2019-01-11T09:10:08.729Z,100.47
2019-01-11T09:12:37.551Z,111.47
2019-01-11T09:15:07.091Z,102.10
2019-01-11T09:17:41.900Z,104.00
2019-01-11T09:20:10.842Z,90.90
2019-01-11T09:22:39.665Z,94.70
2019-01-11T09:25:08.608Z,87.77
2019-01-11T09:27:37.415Z,93.47
2019-01-11T09:30:06.910Z,91.53
2019-01-11T09:32:35.742Z,88.37
2019-01-11T09:35:05.496Z,74.80
2019-01-11T09:37:34.447Z,69.50
2019-01-11T09:40:03.550Z,65.90
2019-01-11T09:42:32.339Z,71.03
2019-01-11T09:45:01.145Z,64.80
2019-01-11T09:47:29.939Z,63.20
2019-01-11T09:49:59.126Z,68.07
2019-01-11T09:52:27.924Z,69.00
2019-01-11T09:54:56.732Z,70.90
2019-01-11T09:57:25.582Z,67.93
2019-01-11T09:59:54.563Z,73.47
2019-01-11T10:02:51.800Z,73.67
2019-01-11T10:05:20.699Z,72.10
2019-01-11T10:07:49.568Z,67.83
2019-01-11T10:10:18.736Z,78.37
2019-01-11T10:12:48.512Z,75.53
2019-01-11T10:15:17.591Z,85.10
2019-01-11T10:17:47.331Z,80.97
2019-01-11T10:20:16.214Z,80.83
2019-01-11T10:22:45.071Z,80.97
2019-01-11T10:25:14.037Z,92.67
2019-01-11T10:27:42.831Z,95.60
2019-01-11T10:30:14.422Z,90.47
2019-01-11T10:32:43.316Z,95.57
2019-01-11T10:35:12.294Z,91.43
2019-01-11T10:37:41.234Z,98.50
2019-01-11T10:40:11.713Z,85.17
2019-01-11T10:42:40.768Z,84.20
2019-01-11T10:45:13.474Z,82.77
2019-01-11T10:47:42.318Z,83.93
2019-01-11T10:50:12.735Z,80.77
2019-01-11T10:52:41.709Z,93.27
2019-01-11T10:55:11.672Z,94.07
2019-01-11T10:57:40.650Z,82.97
2019-01-11T11:00:13.592Z,91.00
2019-01-11T11:02:42.644Z,94.47
2019-01-11T11:05:11.678Z,81.60
2019-01-11T11:07:40.498Z,88.30
2019-01-11T11:10:10.869Z,86.80
2019-01-11T11:12:39.753Z,90.30
2019-01-11T11:15:11.149Z,85.73
2019-01-11T11:17:40.114Z,94.57
2019-01-11T11:20:10.532Z,85.30
2019-01-11T11:22:39.412Z,74.37
2019-01-11T11:25:10.349Z,77.73
2019-01-11T11:27:39.228Z,73.63
2019-01-11T11:30:10.049Z,67.13
2019-01-11T11:32:55.626Z,67.87
2019-01-11T11:35:25.365Z,62.17
2019-01-11T11:37:54.723Z,60.30
2019-01-11T11:40:23.963Z,61.83
2019-01-11T11:42:52.761Z,49.10
2019-01-11T11:45:21.695Z,49.30
2019-01-11T11:47:50.582Z,51.10
2019-01-11T11:50:19.619Z,51.80
2019-01-11T11:52:48.577Z,46.47
2019-01-11T11:55:17.520Z,45.13
2019-01-11T11:57:46.403Z,45.20
2019-01-11T12:00:19.146Z,42.97
2019-01-11T12:02:48.225Z,45.00
2019-01-11T12:05:17.226Z,40.73
2019-01-11T12:07:46.199Z,38.90
2019-01-11T12:10:17.231Z,46.47
2019-01-11T12:12:46.034Z,40.13
2019-01-11T12:15:15.574Z,40.47
2019-01-11T12:17:44.463Z,38.10
2019-01-11T12:20:41.678Z,40.87
2019-01-11T12:23:10.645Z,35.27
2019-01-11T12:25:39.434Z,36.30
2019-01-11T12:28:08.265Z,32.03
2019-01-11T12:30:37.165Z,30.93
2019-01-11T12:33:06.075Z,29.37
2019-01-11T12:35:34.959Z,28.43
2019-01-11T12:38:03.780Z,27.07
2019-01-11T12:40:32.578Z,27.70
2019-01-11T12:43:01.408Z,30.80
2019-01-11T12:45:30.214Z,26.53
2019-01-11T12:47:59.040Z,22.40
2019-01-11T12:50:28.355Z,23.60
2019-01-11T12:52:57.197Z,21.60
2019-01-11T12:55:26.125Z,24.37
2019-01-11T12:57:54.935Z,24.67
2019-01-11T13:00:23.988Z,18.90
2019-01-11T13:02:53.074Z,19.93
2019-01-11T13:05:22.296Z,21.33
2019-01-11T13:07:51.165Z,18.27
2019-01-11T13:10:21.049Z,16.77
2019-01-11T13:12:49.906Z,17.50
2019-01-11T13:15:23.442Z,20.17
2019-01-11T13:17:52.464Z,19.57
2019-01-11T13:20:22.538Z,24.03
2019-01-11T13:22:51.707Z,19.90
2019-01-11T13:25:20.687Z,19.57
2019-01-11T13:27:49.597Z,19.70
2019-01-11T13:30:18.866Z,20.40
2019-01-11T13:32:47.834Z,18.50
2019-01-11T13:35:16.997Z,17.27
2019-01-11T13:37:45.967Z,14.20
2019-01-11T13:40:17.688Z,13.90
2019-01-11T13:42:46.542Z,11.57
2019-01-11T13:45:15.982Z,9.77
2019-01-11T13:47:44.838Z,8.50
2019-01-11T13:50:29.365Z,8.63
2019-01-11T13:52:58.163Z,9.53
2019-01-11T13:55:26.981Z,10.53
2019-01-11T13:57:55.779Z,7.63
2019-01-11T14:00:24.652Z,6.90
2019-01-11T14:02:53.582Z,8.80
2019-01-11T14:05:22.398Z,7.90
2019-01-11T14:07:51.191Z,8.33
2019-01-11T14:10:20.141Z,5.97
2019-01-11T14:12:49.007Z,7.20
2019-01-11T14:15:18.587Z,9.13
2019-01-11T14:17:47.389Z,5.53
2019-01-11T14:20:16.305Z,5.40
2019-01-11T14:22:45.171Z,7.30
2019-01-11T14:25:14.122Z,7.50
2019-01-11T14:27:42.994Z,6.20
2019-01-11T14:30:12.452Z,7.70
2019-01-11T14:32:41.398Z,6.00
2019-01-11T14:35:10.343Z,8.83
2019-01-11T14:37:39.173Z,4.93
2019-01-11T14:40:10.302Z,6.60
2019-01-11T14:42:39.114Z,7.83
2019-01-11T14:45:10.154Z,6.37
2019-01-11T14:47:39.114Z,6.50
2019-01-11T14:50:11.198Z,7.37
2019-01-11T14:52:40.088Z,8.10
2019-01-11T14:55:09.022Z,7.43
2019-01-11T14:57:37.922Z,8.50
2019-01-11T15:00:09.991Z,9.23
2019-01-11T15:02:38.826Z,8.77
2019-01-11T15:05:09.472Z,9.50
2019-01-11T15:07:38.399Z,8.07
2019-01-11T15:10:09.365Z,8.63
2019-01-11T15:12:38.247Z,9.03
2019-01-11T15:15:07.637Z,9.57
2019-01-11T15:17:36.434Z,7.53
2019-01-11T15:20:07.483Z,8.20
2019-01-11T15:22:36.353Z,7.03
2019-01-11T15:25:06.503Z,10.13
2019-01-11T15:27:35.290Z,9.10
2019-01-11T15:30:05.314Z,8.43
2019-01-11T15:32:34.188Z,5.83
2019-01-11T15:35:03.079Z,5.97
2019-01-11T15:37:31.962Z,8.13
2019-01-11T15:40:00.763Z,8.63
2019-01-11T15:42:29.620Z,7.30
2019-01-11T15:44:58.482Z,6.43
2019-01-11T15:47:27.315Z,6.93
2019-01-11T15:49:56.194Z,5.97
2019-01-11T15:52:25.055Z,9.60
2019-01-11T15:54:53.858Z,7.87
2019-01-11T15:57:41.654Z,10.73
2019-01-11T16:00:20.963Z,6.97
2019-01-11T16:02:50.122Z,8.57
2019-01-11T16:05:18.934Z,8.80
2019-01-11T16:07:50.753Z,10.00
2019-01-11T16:10:22.186Z,7.67
2019-01-11T16:13:21.131Z,11.90
2019-01-11T16:16:16.655Z,13.10
2019-01-11T16:18:47.652Z,16.17
2019-01-11T16:21:16.503Z,21.10
2019-01-11T16:23:45.398Z,23.90
2019-01-11T16:26:14.283Z,26.03
2019-01-11T16:28:43.145Z,23.13
2019-01-11T16:31:12.094Z,13.53
2019-01-11T16:33:41.088Z,9.97
2019-01-11T16:36:09.987Z,11.93
2019-01-11T16:38:38.909Z,20.00
2019-01-11T16:41:07.861Z,15.77
2019-01-11T16:43:36.840Z,12.53
2019-01-11T16:46:06.819Z,11.30
2019-01-11T16:48:35.715Z,10.30
2019-01-11T16:51:05.752Z,8.57
2019-01-11T16:53:34.698Z,7.23
2019-01-11T16:56:03.977Z,10.07
2019-01-11T16:58:32.908Z,12.57
2019-01-11T17:01:01.878Z,8.77
2019-01-11T17:03:30.781Z,13.10
2019-01-11T17:05:59.662Z,11.40
2019-01-11T17:08:28.588Z,12.23
2019-01-11T17:10:57.450Z,13.93
2019-01-11T17:13:26.326Z,11.10
2019-01-11T17:15:55.226Z,11.23
2019-01-11T17:18:24.110Z,13.27
2019-01-11T17:20:52.987Z,10.47
2019-01-11T17:23:21.898Z,16.47
2019-01-11T17:25:50.842Z,10.77
2019-01-11T17:28:19.651Z,15.30
2019-01-11T17:30:48.615Z,11.37
2019-01-11T17:33:17.481Z,17.20
2019-01-11T17:35:46.339Z,11.33
2019-01-11T17:38:15.268Z,12.90
2019-01-11T17:40:44.949Z,14.30
2019-01-11T17:43:13.821Z,16.00
2019-01-11T17:45:42.706Z,18.47
2019-01-11T17:48:11.803Z,14.83
2019-01-11T17:50:40.767Z,15.43
2019-01-11T17:53:09.660Z,22.70
2019-01-11T17:55:38.711Z,17.23
2019-01-11T17:58:07.547Z,16.20
2019-01-11T18:00:36.536Z,18.83
2019-01-11T18:03:07.287Z,15.77
2019-01-11T18:05:36.660Z,17.23
2019-01-11T18:08:06.463Z,17.53
2019-01-11T18:10:35.388Z,14.43
2019-01-11T18:13:04.772Z,15.03
2019-01-11T18:15:33.678Z,16.67
2019-01-11T18:18:02.574Z,20.03
2019-01-11T18:20:31.482Z,22.00
2019-01-11T18:23:06.551Z,16.50
2019-01-11T18:25:31.166Z,15.07
2019-01-11T18:28:00.331Z,22.33
2019-01-11T18:30:29.387Z,19.53
2019-01-11T18:32:58.470Z,15.87
2019-01-11T18:35:27.379Z,18.93
2019-01-11T18:37:56.288Z,16.60
2019-01-11T18:40:26.310Z,14.77
2019-01-11T18:42:55.507Z,21.63
2019-01-11T18:45:28.625Z,20.93
2019-01-11T18:47:55.481Z,23.03
2019-01-11T18:50:24.706Z,17.73
2019-01-11T18:52:53.621Z,16.20
2019-01-11T18:55:22.612Z,22.13
2019-01-11T18:57:51.706Z,12.60
2019-01-11T19:00:22.463Z,18.33
2019-01-11T19:02:51.458Z,14.77
2019-01-11T19:05:20.571Z,19.37
2019-01-11T19:07:49.866Z,16.20
2019-01-11T19:10:19.676Z,17.97
2019-01-11T19:12:48.727Z,20.77
2019-01-11T19:15:23.007Z,16.37
2019-01-11T19:17:52.114Z,13.73
2019-01-11T19:20:23.557Z,16.30
2019-01-11T19:22:52.898Z,15.70
2019-01-11T19:25:21.982Z,17.30
2019-01-11T19:27:51.359Z,16.63
2019-01-11T19:30:25.846Z,18.87
2019-01-11T19:32:54.907Z,19.70
2019-01-11T19:35:23.923Z,14.27
2019-01-11T19:37:53.124Z,16.53
2019-01-11T19:40:22.388Z,21.40
2019-01-11T19:42:51.357Z,17.87
2019-01-11T19:45:20.465Z,16.53
2019-01-11T19:47:49.547Z,17.07
2019-01-11T19:50:21.296Z,16.13
2019-01-11T19:52:50.453Z,20.47
2019-01-11T19:55:19.786Z,20.30
2019-01-11T19:57:48.937Z,17.47
2019-01-11T20:00:20.537Z,18.87
2019-01-11T20:02:50.851Z,13.93
2019-01-11T20:05:20.286Z,16.73
2019-01-11T20:07:49.476Z,16.57
2019-01-11T20:10:21.111Z,23.17
2019-01-11T20:12:50.090Z,23.83
2019-01-11T20:15:19.079Z,18.30
2019-01-11T20:17:48.251Z,21.53
2019-01-11T20:20:17.139Z,13.47
2019-01-11T20:22:46.309Z,18.53
2019-01-11T20:25:17.940Z,21.67
2019-01-11T20:27:47.220Z,16.70
2019-01-11T20:30:18.873Z,24.10
2019-01-11T20:32:48.279Z,18.50
2019-01-11T20:35:17.220Z,20.97
2019-01-11T20:37:47.535Z,19.20
2019-01-11T20:40:17.481Z,19.13
2019-01-11T20:42:46.517Z,16.67
2019-01-11T20:45:17.824Z,19.50
2019-01-11T20:47:47.203Z,19.00
2019-01-11T20:50:18.429Z,17.33
2019-01-11T20:52:47.442Z,21.87
2019-01-11T20:55:16.327Z,30.13
2019-01-11T20:57:45.563Z,21.03
2019-01-11T21:00:21.223Z,20.43
2019-01-11T21:02:50.344Z,23.70
2019-01-11T21:05:19.749Z,23.53
2019-01-11T21:07:48.620Z,21.00
2019-01-11T21:10:17.638Z,27.67
2019-01-11T21:12:46.614Z,20.43
2019-01-11T21:15:15.925Z,18.60
2019-01-11T21:17:44.913Z,22.10
2019-01-11T21:20:15.346Z,23.07
2019-01-11T21:22:44.868Z,19.30
2019-01-11T21:25:14.724Z,20.77
2019-01-11T21:27:43.840Z,27.00
2019-01-11T21:30:18.410Z,19.10
2019-01-11T21:32:47.767Z,24.80
2019-01-11T21:35:16.680Z,20.17
2019-01-11T21:37:55.531Z,22.40
2019-01-11T21:40:24.418Z,17.20
2019-01-11T21:42:53.391Z,23.93
2019-01-11T21:45:22.372Z,17.13
2019-01-11T21:47:51.251Z,23.70
2019-01-11T21:50:24.827Z,19.93
2019-01-11T21:52:53.706Z,26.60
2019-01-11T21:55:22.715Z,23.17
2019-01-11T21:57:51.807Z,29.47
2019-01-11T22:00:29.515Z,19.07
2019-01-11T22:02:58.597Z,23.33
2019-01-11T22:05:27.611Z,22.73
2019-01-11T22:07:56.546Z,22.17
2019-01-11T22:10:25.578Z,24.07
2019-01-11T22:12:54.469Z,21.63
2019-01-11T22:15:23.336Z,24.40
2019-01-11T22:17:52.299Z,27.50
2019-01-11T22:20:21.194Z,23.63
2019-01-11T22:22:50.108Z,28.27
2019-01-11T22:25:19.098Z,24.67
2019-01-11T22:27:48.098Z,23.63
2019-01-11T22:30:19.140Z,20.87
2019-01-11T22:32:48.012Z,23.00
2019-01-11T22:35:18.443Z,22.27
2019-01-11T22:37:47.693Z,22.90
2019-01-11T22:40:18.411Z,23.83
2019-01-11T22:42:48.717Z,20.30
2019-01-11T22:45:17.583Z,23.53
2019-01-11T22:47:46.515Z,23.70
2019-01-11T22:50:15.537Z,22.73
2019-01-11T22:52:44.675Z,20.13
2019-01-11T22:55:14.600Z,22.70
2019-01-11T22:57:43.479Z,21.07
2019-01-11T23:00:52.911Z,27.77
2019-01-11T23:03:25.662Z,24.77
2019-01-11T23:06:08.902Z,23.57
2019-01-11T23:08:32.820Z,24.07
2019-01-11T23:11:31.902Z,23.50
2019-01-11T23:14:00.802Z,19.90
2019-01-11T23:16:40.619Z,18.23
2019-01-11T23:19:09.495Z,21.20
2019-01-11T23:21:38.367Z,25.87
2019-01-11T23:24:07.290Z,18.87
2019-01-11T23:26:36.167Z,20.23
2019-01-11T23:29:05.190Z,27.07
2019-01-11T23:31:34.005Z,24.10
2019-01-11T23:34:02.878Z,17.63
2019-01-11T23:36:31.685Z,25.03
2019-01-11T23:39:00.478Z,21.60
2019-01-11T23:41:29.310Z,19.23
2019-01-11T23:43:58.083Z,18.50
2019-01-11T23:46:26.881Z,21.53
2019-01-11T23:48:55.694Z,23.53
2019-01-11T23:51:24.510Z,16.37
2019-01-11T23:53:53.368Z,18.80
2019-01-11T23:56:22.542Z,23.23
2019-01-11T23:58:51.339Z,19.90
