createdAt,value
2022-11-28T00:01:35.671Z,100.00
2022-11-28T00:04:03.900Z,100.00
2022-11-28T00:06:31.358Z,100.00
2022-11-28T00:08:59.952Z,100.00
2022-11-28T00:11:27.160Z,100.00
2022-11-28T00:13:54.942Z,100.00
2022-11-28T00:16:23.458Z,100.00
2022-11-28T00:18:51.998Z,100.00
2022-11-28T00:21:19.920Z,100.00
2022-11-28T00:23:47.856Z,100.00
2022-11-28T00:26:21.554Z,100.00
2022-11-28T00:28:50.161Z,100.00
2022-11-28T00:31:20.310Z,100.00
2022-11-28T00:33:47.608Z,100.00
2022-11-28T00:36:15.304Z,100.00
2022-11-28T00:38:42.817Z,100.00
2022-11-28T00:41:18.588Z,100.00
2022-11-28T00:43:46.714Z,100.00
2022-11-28T00:46:15.541Z,100.00
2022-11-28T00:48:43.042Z,100.00
2022-11-28T00:51:13.379Z,100.00
2022-11-28T00:53:42.630Z,100.00
2022-11-28T00:56:12.020Z,100.00
2022-11-28T00:58:39.333Z,100.00
2022-11-28T01:01:12.556Z,100.00
2022-11-28T01:03:40.545Z,100.00
2022-11-28T01:06:09.091Z,100.00
2022-11-28T01:08:37.028Z,100.00
2022-11-28T01:11:04.772Z,100.00
2022-11-28T01:13:32.051Z,100.00
2022-11-28T01:15:59.393Z,100.00
2022-11-28T01:18:26.695Z,100.00
2022-11-28T01:20:53.995Z,100.00
2022-11-28T01:23:21.243Z,100.00
2022-11-28T01:25:48.438Z,100.00
2022-11-28T01:28:15.775Z,100.00
2022-11-28T01:30:43.032Z,100.00
2022-11-28T01:33:10.306Z,100.00
2022-11-28T01:35:37.530Z,100.00
2022-11-28T01:38:04.759Z,100.00
2022-11-28T01:40:32.250Z,100.00
2022-11-28T01:42:59.431Z,100.00
2022-11-28T01:45:30.410Z,100.00
2022-11-28T01:48:00.895Z,100.00
2022-11-28T01:50:29.905Z,100.00
2022-11-28T01:53:00.412Z,100.00
2022-11-28T01:55:30.817Z,100.00
2022-11-28T01:57:58.306Z,100.00
2022-11-28T02:00:25.643Z,100.00
2022-11-28T02:03:03.688Z,100.00
2022-11-28T02:05:30.910Z,100.00
2022-11-28T02:07:58.186Z,100.00
2022-11-28T02:10:37.010Z,100.00
2022-11-28T02:13:30.838Z,100.00
2022-11-28T02:16:06.910Z,100.00
2022-11-28T02:18:50.797Z,100.00
2022-11-28T02:21:18.417Z,100.00
2022-11-28T02:24:13.489Z,100.00
2022-11-28T02:26:43.405Z,100.00
2022-11-28T02:29:16.643Z,100.00
2022-11-28T02:32:10.808Z,100.00
2022-11-28T02:34:57.946Z,100.00
2022-11-28T02:37:36.311Z,100.00
2022-11-28T02:40:24.012Z,100.00
2022-11-28T02:43:04.724Z,100.00
2022-11-28T02:45:35.671Z,100.00
2022-11-28T02:48:05.403Z,100.00
2022-11-28T02:50:42.089Z,100.00
2022-11-28T02:53:19.110Z,100.00
2022-11-28T02:55:46.908Z,100.00
2022-11-28T02:58:14.267Z,100.00
2022-11-28T03:00:44.974Z,100.00
2022-11-28T03:03:38.387Z,100.00
2022-11-28T03:06:28.575Z,100.00
2022-11-28T03:09:06.595Z,100.00
2022-11-28T03:11:58.463Z,100.00
2022-11-28T03:14:40.910Z,100.00
2022-11-28T03:17:27.930Z,100.00
2022-11-28T03:20:07.514Z,100.00
2022-11-28T03:22:48.054Z,100.00
2022-11-28T03:25:21.016Z,100.00
2022-11-28T03:27:54.312Z,100.00
2022-11-28T03:30:28.362Z,100.00
2022-11-28T03:32:56.833Z,100.00
2022-11-28T03:35:27.565Z,100.00
2022-11-28T03:38:07.231Z,100.00
2022-11-28T03:40:42.117Z,100.00
2022-11-28T03:43:13.925Z,100.00
2022-11-28T03:45:53.463Z,100.00
2022-11-28T03:48:26.452Z,100.00
2022-11-28T03:51:05.771Z,100.00
2022-11-28T03:53:38.119Z,100.00
2022-11-28T03:56:24.687Z,100.00
2022-11-28T03:58:59.979Z,100.00
2022-11-28T04:01:53.776Z,100.00
2022-11-28T04:04:48.763Z,100.00
2022-11-28T04:07:31.683Z,100.00
2022-11-28T04:10:06.356Z,100.00
2022-11-28T04:13:08.723Z,100.00
2022-11-28T04:15:44.748Z,100.00
2022-11-28T04:18:49.338Z,100.00
2022-11-28T04:21:33.530Z,100.00
2022-11-28T04:24:04.631Z,100.00
2022-11-28T04:26:37.714Z,100.00
2022-11-28T04:29:10.064Z,100.00
2022-11-28T04:31:39.284Z,100.00
2022-11-28T04:34:08.920Z,100.00
2022-11-28T04:36:38.645Z,100.00
2022-11-28T04:39:08.255Z,100.00
2022-11-28T04:41:42.538Z,100.00
2022-11-28T04:44:26.025Z,100.00
2022-11-28T04:46:54.596Z,100.00
2022-11-28T04:49:23.274Z,100.00
2022-11-28T04:51:59.337Z,100.00
2022-11-28T04:54:51.746Z,100.00
2022-11-28T04:57:25.680Z,100.00
2022-11-28T04:59:53.549Z,100.00
2022-11-28T05:02:21.863Z,100.00
2022-11-28T05:04:49.135Z,100.00
2022-11-28T05:07:16.347Z,100.00
2022-11-28T05:09:43.587Z,100.00
2022-11-28T05:12:10.891Z,99.76
2022-11-28T05:14:38.118Z,100.00
2022-11-28T05:17:05.395Z,99.73
2022-11-28T05:19:32.647Z,99.01
2022-11-28T05:21:59.981Z,99.31
2022-11-28T05:24:32.048Z,99.64
2022-11-28T05:26:59.714Z,99.11
2022-11-28T05:29:27.034Z,98.97
2022-11-28T05:31:54.604Z,99.15
2022-11-28T05:34:21.978Z,98.85
2022-11-28T05:36:49.154Z,98.86
2022-11-28T05:39:16.459Z,98.98
2022-11-28T05:41:43.655Z,99.08
2022-11-28T05:44:11.178Z,98.81
2022-11-28T05:46:38.427Z,98.67
2022-11-28T05:49:05.751Z,98.69
2022-11-28T05:51:33.272Z,99.12
2022-11-28T05:54:00.506Z,98.59
2022-11-28T05:56:27.684Z,99.26
2022-11-28T05:58:55.215Z,98.89
2022-11-28T06:01:24.745Z,99.41
2022-11-28T06:03:58.025Z,99.05
2022-11-28T06:06:25.558Z,98.62
2022-11-28T06:08:53.162Z,99.17
2022-11-28T06:11:22.018Z,98.99
2022-11-28T06:13:49.646Z,98.33
2022-11-28T06:16:22.569Z,98.84
2022-11-28T06:18:53.834Z,98.49
2022-11-28T06:21:21.288Z,98.70
2022-11-28T06:23:48.510Z,98.03
2022-11-28T06:26:17.970Z,98.07
2022-11-28T06:28:45.119Z,98.45
2022-11-28T06:31:17.205Z,97.72
2022-11-28T06:33:44.560Z,97.72
2022-11-28T06:36:13.371Z,97.85
2022-11-28T06:38:40.764Z,98.25
2022-11-28T06:41:10.625Z,98.34
2022-11-28T06:43:37.988Z,98.60
2022-11-28T06:46:05.642Z,98.38
2022-11-28T06:48:32.971Z,98.47
2022-11-28T06:51:07.560Z,98.22
2022-11-28T06:53:36.138Z,98.19
2022-11-28T06:56:08.344Z,98.20
2022-11-28T06:58:35.816Z,97.58
2022-11-28T07:01:16.475Z,98.24
2022-11-28T07:03:44.646Z,97.69
2022-11-28T07:06:12.754Z,98.32
2022-11-28T07:08:40.375Z,98.15
2022-11-28T07:11:18.961Z,98.80
2022-11-28T07:13:47.160Z,98.76
2022-11-28T07:16:16.580Z,98.76
2022-11-28T07:18:44.487Z,98.88
2022-11-28T07:21:12.563Z,98.72
2022-11-28T07:23:39.818Z,99.16
2022-11-28T07:26:08.209Z,99.17
2022-11-28T07:28:35.658Z,98.81
2022-11-28T07:31:05.441Z,98.53
2022-11-28T07:33:32.872Z,98.75
2022-11-28T07:36:01.989Z,98.74
2022-11-28T07:38:29.514Z,97.83
2022-11-28T07:41:02.175Z,97.76
2022-11-28T07:43:29.428Z,98.18
2022-11-28T07:46:00.866Z,97.78
2022-11-28T07:48:28.746Z,98.25
2022-11-28T07:50:55.964Z,98.01
2022-11-28T07:53:23.222Z,97.33
2022-11-28T07:55:50.620Z,97.06
2022-11-28T07:58:17.938Z,96.94
2022-11-28T08:00:45.190Z,97.01
2022-11-28T08:03:12.380Z,96.86
2022-11-28T08:05:39.600Z,96.09
2022-11-28T08:08:06.990Z,96.51
2022-11-28T08:10:34.245Z,96.12
2022-11-28T08:13:01.532Z,96.64
2022-11-28T08:15:31.678Z,96.03
2022-11-28T08:17:58.958Z,95.97
2022-11-28T08:20:26.180Z,95.87
2022-11-28T08:22:53.468Z,96.03
2022-11-28T08:25:20.627Z,96.27
2022-11-28T08:27:47.953Z,96.11
2022-11-28T08:30:15.699Z,95.74
2022-11-28T08:32:42.920Z,95.91
2022-11-28T08:35:10.224Z,95.89
2022-11-28T08:37:37.443Z,95.56
2022-11-28T08:40:05.036Z,95.78
2022-11-28T08:42:32.280Z,94.92
2022-11-28T08:44:59.472Z,94.96
2022-11-28T08:47:27.047Z,95.26
2022-11-28T08:49:54.227Z,95.35
2022-11-28T08:52:22.157Z,95.04
2022-11-28T08:54:49.395Z,94.68
2022-11-28T08:57:16.580Z,94.25
2022-11-28T08:59:43.972Z,94.81
2022-11-28T09:02:12.587Z,94.64
2022-11-28T09:04:39.842Z,94.63
2022-11-28T09:07:07.061Z,94.69
2022-11-28T09:09:34.232Z,94.26
2022-11-28T09:12:01.551Z,94.22
2022-11-28T09:14:28.924Z,94.30
2022-11-28T09:16:56.229Z,93.88
2022-11-28T09:19:24.596Z,93.96
2022-11-28T09:21:57.349Z,93.57
2022-11-28T09:24:25.093Z,93.12
2022-11-28T09:26:52.376Z,92.95
2022-11-28T09:29:19.633Z,93.30
2022-11-28T09:31:47.706Z,92.66
2022-11-28T09:34:15.228Z,93.04
2022-11-28T09:36:42.486Z,92.73
2022-11-28T09:39:09.687Z,92.41
2022-11-28T09:41:59.717Z,92.35
2022-11-28T09:44:38.230Z,91.93
2022-11-28T09:47:12.039Z,91.65
2022-11-28T09:49:52.128Z,91.84
2022-11-28T09:52:31.655Z,92.17
2022-11-28T09:55:41.207Z,92.46
2022-11-28T09:58:26.676Z,92.73
2022-11-28T10:01:05.615Z,92.37
2022-11-28T10:03:37.565Z,92.16
2022-11-28T10:06:17.617Z,91.53
2022-11-28T10:09:06.377Z,91.20
2022-11-28T10:12:08.182Z,91.10
2022-11-28T10:14:55.034Z,90.86
2022-11-28T10:17:44.184Z,91.27
2022-11-28T10:20:23.999Z,91.11
2022-11-28T10:22:53.809Z,90.62
2022-11-28T10:25:39.399Z,90.99
2022-11-28T10:28:10.155Z,90.40
2022-11-28T10:30:40.858Z,90.13
2022-11-28T10:33:25.813Z,90.62
2022-11-28T10:35:58.410Z,90.22
2022-11-28T10:38:31.912Z,90.14
2022-11-28T10:41:07.351Z,89.81
2022-11-28T10:43:51.861Z,89.77
2022-11-28T10:46:31.493Z,90.09
2022-11-28T10:49:25.088Z,90.33
2022-11-28T10:52:15.826Z,89.70
2022-11-28T10:55:19.083Z,89.95
2022-11-28T10:58:02.657Z,89.88
2022-11-28T11:00:30.022Z,89.19
2022-11-28T11:02:59.301Z,88.72
2022-11-28T11:05:29.412Z,88.04
2022-11-28T11:08:03.129Z,88.88
2022-11-28T11:10:41.836Z,88.24
2022-11-28T11:13:23.686Z,88.07
2022-11-28T11:16:04.225Z,87.60
2022-11-28T11:18:34.949Z,88.08
2022-11-28T11:21:10.636Z,88.04
2022-11-28T11:23:38.659Z,87.62
2022-11-28T11:26:10.401Z,87.75
2022-11-28T11:28:41.987Z,87.93
2022-11-28T11:31:22.671Z,87.94
2022-11-28T11:34:03.488Z,88.47
2022-11-28T11:36:33.188Z,87.82
2022-11-28T11:39:11.084Z,88.80
2022-11-28T11:41:40.385Z,88.39
2022-11-28T11:44:20.542Z,88.46
2022-11-28T11:47:01.738Z,87.57
2022-11-28T11:49:44.407Z,88.41
2022-11-28T11:52:21.706Z,88.07
2022-11-28T11:54:57.331Z,88.51
2022-11-28T11:57:37.448Z,87.71
2022-11-28T12:00:22.908Z,88.24
2022-11-28T12:02:59.744Z,87.08
2022-11-28T12:05:38.207Z,87.21
2022-11-28T12:08:34.672Z,88.24
2022-11-28T12:11:12.751Z,87.93
2022-11-28T12:13:40.008Z,88.65
2022-11-28T12:16:38.320Z,87.82
2022-11-28T12:19:31.809Z,87.90
2022-11-28T12:22:36.030Z,87.30
2022-11-28T12:25:22.298Z,87.74
2022-11-28T12:27:56.784Z,87.39
2022-11-28T12:30:55.339Z,87.52
2022-11-28T12:33:47.356Z,88.00
2022-11-28T12:36:37.185Z,88.41
2022-11-28T12:39:21.543Z,88.37
2022-11-28T12:42:13.111Z,87.95
2022-11-28T12:45:18.764Z,88.29
2022-11-28T12:48:14.810Z,87.96
2022-11-28T12:50:49.271Z,88.84
2022-11-28T12:53:30.523Z,87.87
2022-11-28T12:56:19.354Z,88.15
2022-11-28T12:59:06.983Z,87.84
2022-11-28T13:01:45.796Z,87.48
2022-11-28T13:04:41.516Z,88.55
2022-11-28T13:07:26.730Z,88.19
2022-11-28T13:10:19.447Z,87.91
2022-11-28T13:12:59.039Z,88.22
2022-11-28T13:15:38.738Z,87.94
2022-11-28T13:18:06.218Z,88.53
2022-11-28T13:20:56.072Z,87.90
2022-11-28T13:23:36.099Z,87.69
2022-11-28T13:26:17.313Z,87.57
2022-11-28T13:28:58.096Z,87.74
2022-11-28T13:31:27.503Z,87.55
2022-11-28T13:33:54.964Z,87.90
2022-11-28T13:39:49.299Z,87.68
2022-11-28T13:42:58.845Z,86.66
2022-11-28T13:45:32.588Z,87.16
2022-11-28T13:48:01.212Z,86.84
2022-11-28T13:50:32.364Z,87.73
2022-11-28T13:53:07.624Z,87.83
2022-11-28T13:55:40.753Z,87.67
2022-11-28T13:58:49.148Z,87.90
2022-11-28T14:01:18.331Z,87.86
2022-11-28T14:04:11.946Z,87.44
2022-11-28T14:06:47.413Z,87.22
2022-11-28T14:09:17.599Z,87.28
2022-11-28T14:11:57.079Z,88.22
2022-11-28T14:14:40.683Z,87.77
2022-11-28T14:17:37.300Z,88.62
2022-11-28T14:20:36.546Z,88.36
2022-11-28T14:23:22.565Z,88.92
2022-11-28T14:25:51.608Z,87.81
2022-11-28T14:28:25.667Z,88.53
2022-11-28T14:31:09.828Z,88.18
2022-11-28T14:33:44.675Z,88.44
2022-11-28T14:36:36.538Z,87.74
2022-11-28T14:39:15.878Z,88.93
2022-11-28T14:42:01.953Z,88.60
2022-11-28T14:45:06.462Z,90.18
2022-11-28T14:47:39.506Z,89.94
2022-11-28T14:50:09.354Z,89.40
2022-11-28T14:52:47.935Z,89.52
2022-11-28T14:55:27.636Z,89.43
2022-11-28T14:57:55.029Z,89.35
2022-11-28T15:00:27.971Z,89.59
2022-11-28T15:03:15.805Z,90.44
2022-11-28T15:06:25.317Z,90.76
2022-11-28T15:09:01.930Z,90.39
2022-11-28T15:11:41.366Z,90.91
2022-11-28T15:14:10.153Z,91.43
2022-11-28T15:16:48.449Z,91.44
2022-11-28T15:19:36.665Z,91.54
2022-11-28T15:22:06.366Z,91.44
2022-11-28T15:24:35.457Z,91.58
2022-11-28T15:27:08.737Z,91.25
2022-11-28T15:29:36.722Z,91.05
2022-11-28T15:32:04.351Z,91.64
2022-11-28T15:34:34.716Z,91.61
2022-11-28T15:37:07.143Z,91.35
2022-11-28T15:39:40.505Z,91.30
2022-11-28T15:42:28.847Z,90.94
2022-11-28T15:45:30.983Z,90.87
2022-11-28T15:47:58.856Z,91.51
2022-11-28T15:50:29.289Z,91.22
2022-11-28T15:53:01.837Z,91.22
2022-11-28T15:55:31.239Z,91.55
2022-11-28T15:58:18.430Z,91.44
2022-11-28T16:00:49.292Z,91.68
2022-11-28T16:03:20.957Z,91.43
2022-11-28T16:05:49.030Z,91.67
2022-11-28T16:08:30.653Z,91.50
2022-11-28T16:10:59.294Z,91.48
2022-11-28T16:13:28.802Z,91.95
2022-11-28T16:15:58.391Z,91.80
2022-11-28T16:18:36.939Z,91.74
2022-11-28T16:21:04.420Z,91.94
2022-11-28T16:23:35.690Z,92.04
2022-11-28T16:26:19.458Z,92.43
2022-11-28T16:29:09.734Z,92.69
2022-11-28T16:31:36.994Z,92.60
2022-11-28T16:34:04.465Z,92.11
2022-11-28T16:36:37.160Z,92.20
2022-11-28T16:39:10.359Z,92.55
2022-11-28T16:41:43.075Z,92.90
2022-11-28T16:44:14.873Z,92.93
2022-11-28T16:46:54.216Z,93.21
2022-11-28T16:49:32.557Z,93.23
2022-11-28T16:52:21.919Z,93.57
2022-11-28T16:54:53.011Z,93.24
2022-11-28T16:57:20.918Z,93.62
2022-11-28T16:59:49.387Z,93.55
2022-11-28T17:02:19.646Z,93.67
2022-11-28T17:04:48.982Z,93.49
2022-11-28T17:07:18.597Z,93.11
2022-11-28T17:09:47.474Z,93.55
2022-11-28T17:12:28.872Z,93.29
2022-11-28T17:14:56.458Z,93.49
2022-11-28T17:17:30.814Z,93.90
2022-11-28T17:20:00.555Z,93.90
2022-11-28T17:22:43.004Z,93.99
2022-11-28T17:25:18.965Z,94.04
2022-11-28T17:27:48.026Z,94.25
2022-11-28T17:30:16.849Z,94.13
2022-11-28T17:32:44.329Z,94.82
2022-11-28T17:35:21.918Z,93.92
2022-11-28T17:37:53.344Z,94.07
2022-11-28T17:40:36.692Z,93.91
2022-11-28T17:43:04.428Z,94.08
2022-11-28T17:45:34.267Z,94.25
2022-11-28T17:48:01.537Z,94.19
2022-11-28T17:50:28.805Z,94.02
2022-11-28T17:52:56.031Z,93.44
2022-11-28T17:55:23.276Z,93.37
2022-11-28T17:57:52.547Z,93.20
2022-11-28T18:00:19.909Z,93.60
2022-11-28T18:02:47.129Z,93.84
2022-11-28T18:05:14.392Z,94.11
2022-11-28T18:07:41.730Z,94.45
2022-11-28T18:10:09.886Z,94.51
2022-11-28T18:12:38.249Z,95.03
2022-11-28T18:15:05.758Z,94.99
2022-11-28T18:17:33.304Z,94.63
2022-11-28T18:20:00.523Z,94.82
2022-11-28T18:22:27.763Z,94.89
2022-11-28T18:24:55.026Z,94.86
2022-11-28T18:27:22.242Z,94.94
2022-11-28T18:29:49.446Z,95.42
2022-11-28T18:32:24.264Z,95.53
2022-11-28T18:34:51.623Z,95.29
2022-11-28T18:37:18.845Z,94.92
2022-11-28T18:39:46.414Z,95.38
2022-11-28T18:42:13.779Z,95.48
2022-11-28T18:44:40.979Z,94.95
2022-11-28T18:47:08.210Z,95.28
2022-11-28T18:49:35.404Z,95.37
2022-11-28T18:52:02.591Z,95.27
2022-11-28T18:54:31.080Z,95.83
2022-11-28T18:56:58.330Z,95.78
2022-11-28T18:59:25.663Z,95.65
2022-11-28T19:01:52.931Z,96.10
2022-11-28T19:04:21.477Z,96.00
2022-11-28T19:06:48.750Z,96.00
2022-11-28T19:09:16.626Z,96.05
2022-11-28T19:11:44.483Z,96.07
2022-11-28T19:14:15.946Z,95.93
2022-11-28T19:16:45.781Z,95.59
2022-11-28T19:19:13.067Z,96.13
2022-11-28T19:21:40.292Z,96.62
2022-11-28T19:24:08.506Z,96.55
2022-11-28T19:26:37.351Z,96.72
2022-11-28T19:29:05.171Z,96.52
2022-11-28T19:31:37.147Z,96.83
2022-11-28T19:34:06.827Z,96.87
2022-11-28T19:36:36.362Z,96.49
2022-11-28T19:39:04.844Z,96.50
2022-11-28T19:41:32.469Z,96.61
2022-11-28T19:44:01.074Z,96.78
2022-11-28T19:46:35.011Z,97.12
2022-11-28T19:49:03.932Z,97.02
2022-11-28T19:51:31.186Z,97.14
2022-11-28T19:54:03.176Z,96.87
2022-11-28T19:56:32.328Z,96.90
2022-11-28T19:58:59.861Z,97.16
2022-11-28T20:01:27.992Z,96.95
2022-11-28T20:03:55.379Z,96.90
2022-11-28T20:06:29.105Z,97.12
2022-11-28T20:09:02.600Z,97.23
2022-11-28T20:11:32.976Z,96.81
2022-11-28T20:14:06.630Z,96.79
2022-11-28T20:16:38.562Z,96.50
2022-11-28T20:19:06.780Z,96.20
2022-11-28T20:21:35.512Z,96.35
2022-11-28T20:24:08.270Z,96.29
2022-11-28T20:26:39.565Z,96.76
2022-11-28T20:29:07.690Z,96.87
2022-11-28T20:31:45.832Z,96.54
2022-11-28T20:34:16.209Z,96.85
2022-11-28T20:36:44.024Z,96.67
2022-11-28T20:39:12.956Z,96.91
2022-11-28T20:41:40.301Z,96.73
2022-11-28T20:44:12.303Z,96.67
2022-11-28T20:46:39.953Z,96.82
2022-11-28T20:49:10.814Z,96.86
2022-11-28T20:51:38.189Z,96.49
2022-11-28T20:54:06.948Z,96.75
2022-11-28T20:57:05.152Z,96.74
2022-11-28T20:59:26.644Z,97.13
2022-11-28T21:01:54.071Z,96.80
2022-11-28T21:04:21.497Z,96.84
2022-11-28T21:06:49.320Z,97.03
2022-11-28T21:09:19.689Z,97.32
2022-11-28T21:11:58.123Z,97.07
2022-11-28T21:14:26.964Z,96.86
2022-11-28T21:16:54.351Z,97.53
2022-11-28T21:19:21.848Z,97.22
2022-11-28T21:21:49.222Z,97.35
2022-11-28T21:24:19.633Z,97.11
2022-11-28T21:26:52.919Z,97.30
2022-11-28T21:29:21.678Z,97.18
2022-11-28T21:31:49.413Z,96.53
2022-11-28T21:34:17.730Z,96.88
2022-11-28T21:36:45.916Z,96.93
2022-11-28T21:39:14.886Z,97.17
2022-11-28T21:41:42.248Z,96.95
2022-11-28T21:44:09.815Z,97.17
2022-11-28T21:46:37.013Z,97.27
2022-11-28T21:49:04.264Z,97.29
2022-11-28T21:51:32.725Z,98.00
2022-11-28T21:53:59.970Z,97.81
2022-11-28T21:56:27.235Z,97.85
2022-11-28T21:58:54.544Z,98.14
2022-11-28T22:01:22.173Z,98.08
2022-11-28T22:03:49.481Z,97.59
2022-11-28T22:06:20.203Z,97.73
2022-11-28T22:08:48.727Z,97.48
2022-11-28T22:11:17.348Z,97.44
2022-11-28T22:13:46.157Z,98.02
2022-11-28T22:16:21.287Z,97.81
2022-11-28T22:18:49.684Z,98.06
2022-11-28T22:24:04.509Z,97.73
2022-11-28T22:26:32.063Z,98.11
2022-11-28T22:28:59.334Z,97.76
2022-11-28T22:31:26.816Z,97.56
2022-11-28T22:33:54.053Z,97.55
2022-11-28T22:36:22.439Z,97.43
2022-11-28T22:38:53.856Z,97.58
2022-11-28T22:41:28.444Z,97.78
2022-11-28T22:43:59.559Z,97.42
2022-11-28T22:46:29.177Z,96.63
2022-11-28T22:48:56.475Z,97.16
2022-11-28T22:51:25.677Z,97.14
2022-11-28T22:53:54.430Z,97.02
2022-11-28T22:56:21.994Z,97.20
2022-11-28T22:58:49.445Z,97.45
2022-11-28T23:01:28.546Z,97.43
2022-11-28T23:03:55.969Z,97.77
2022-11-28T23:06:25.682Z,97.84
2022-11-28T23:08:53.424Z,98.01
2022-11-28T23:11:25.815Z,98.25
2022-11-28T23:13:53.531Z,98.33
2022-11-28T23:16:26.617Z,98.39
2022-11-28T23:18:56.232Z,97.88
2022-11-28T23:21:24.829Z,98.16
2022-11-28T23:23:53.205Z,98.52
2022-11-28T23:26:23.056Z,98.24
2022-11-28T23:28:50.478Z,98.87
2022-11-28T23:31:20.113Z,99.14
2022-11-28T23:33:48.221Z,99.80
2022-11-28T23:36:29.786Z,99.67
2022-11-28T23:38:59.761Z,99.50
2022-11-28T23:41:28.239Z,99.60
2022-11-28T23:43:55.428Z,99.61
2022-11-28T23:46:23.496Z,99.73
2022-11-28T23:48:50.975Z,99.32
2022-11-28T23:51:20.075Z,99.08
2022-11-28T23:53:47.295Z,99.51
2022-11-28T23:56:17.100Z,99.63
2022-11-28T23:58:44.610Z,99.31
