createdAt,value
2022-12-28T00:01:41.772Z,22.90
2022-12-28T00:06:48.023Z,22.90
2022-12-28T00:11:52.062Z,23.00
2022-12-28T00:16:56.100Z,23.10
2022-12-28T00:22:00.220Z,23.00
2022-12-28T00:27:04.568Z,23.00
2022-12-28T00:32:08.596Z,23.10
2022-12-28T00:37:13.329Z,23.10
2022-12-28T00:42:17.428Z,23.20
2022-12-28T00:47:21.732Z,23.30
2022-12-28T00:52:25.951Z,23.20
2022-12-28T00:57:31.729Z,23.10
2022-12-28T01:02:35.811Z,23.00
2022-12-28T01:07:40.814Z,22.90
2022-12-28T01:12:45.483Z,22.80
2022-12-28T01:17:50.943Z,22.70
2022-12-28T01:22:55.674Z,22.60
2022-12-28T01:27:59.811Z,22.50
2022-12-28T01:33:04.245Z,22.40
2022-12-28T01:38:08.384Z,22.30
2022-12-28T01:43:29.905Z,22.30
2022-12-28T01:48:35.778Z,22.10
2022-12-28T01:53:40.125Z,22.10
2022-12-28T01:58:44.448Z,22.00
2022-12-28T02:03:48.568Z,22.00
2022-12-28T02:09:22.089Z,21.90
2022-12-28T02:14:26.353Z,21.80
2022-12-28T02:19:49.810Z,21.80
2022-12-28T02:25:32.682Z,21.80
2022-12-28T02:30:44.053Z,21.70
2022-12-28T02:35:52.142Z,21.70
2022-12-28T02:41:06.019Z,21.60
2022-12-28T02:46:30.557Z,21.50
2022-12-28T02:51:46.877Z,21.50
2022-12-28T02:57:02.532Z,21.40
2022-12-28T03:02:28.513Z,21.40
2022-12-28T03:08:12.705Z,21.70
2022-12-28T03:13:44.879Z,22.00
2022-12-28T03:19:19.924Z,22.30
2022-12-28T03:24:44.638Z,22.50
2022-12-28T03:30:18.013Z,22.70
2022-12-28T03:35:28.662Z,22.80
2022-12-28T03:40:45.230Z,22.80
2022-12-28T03:46:33.754Z,22.90
2022-12-28T03:51:38.114Z,22.90
2022-12-28T03:56:50.270Z,22.90
2022-12-28T04:01:55.062Z,23.00
2022-12-28T04:06:59.460Z,23.00
2022-12-28T04:12:03.954Z,23.00
2022-12-28T04:17:33.903Z,23.10
2022-12-28T04:22:38.050Z,23.10
2022-12-28T04:27:42.058Z,23.20
2022-12-28T04:32:56.475Z,23.20
2022-12-28T04:38:00.459Z,23.20
2022-12-28T04:43:04.357Z,23.20
2022-12-28T04:48:08.211Z,23.10
2022-12-28T04:53:12.357Z,23.00
2022-12-28T04:58:17.105Z,23.00
2022-12-28T05:03:20.924Z,23.00
2022-12-28T05:08:24.859Z,22.90
2022-12-28T05:13:29.715Z,22.80
2022-12-28T05:18:34.318Z,22.70
2022-12-28T05:23:39.378Z,22.60
2022-12-28T05:28:43.447Z,22.50
2022-12-28T05:33:47.902Z,22.40
2022-12-28T05:38:52.940Z,22.30
2022-12-28T05:43:58.729Z,22.20
2022-12-28T05:49:02.956Z,22.20
2022-12-28T05:54:06.988Z,22.10
2022-12-28T05:59:13.685Z,22.00
2022-12-28T06:04:20.173Z,21.90
2022-12-28T06:09:24.101Z,21.90
2022-12-28T06:14:28.144Z,21.80
2022-12-28T06:19:32.259Z,21.80
2022-12-28T06:24:36.149Z,21.70
2022-12-28T06:29:40.123Z,21.70
2022-12-28T06:34:44.076Z,21.60
2022-12-28T06:39:48.297Z,21.60
2022-12-28T06:44:52.537Z,21.50
2022-12-28T06:49:56.817Z,21.50
2022-12-28T06:55:01.011Z,21.40
2022-12-28T07:00:05.850Z,21.40
2022-12-28T07:05:10.098Z,21.40
2022-12-28T07:10:14.737Z,21.50
2022-12-28T07:15:18.876Z,21.70
2022-12-28T07:20:23.218Z,22.00
2022-12-28T07:25:27.364Z,22.20
2022-12-28T07:30:31.529Z,22.30
2022-12-28T07:35:35.617Z,22.50
2022-12-28T07:40:39.756Z,22.60
2022-12-28T07:45:43.915Z,22.70
2022-12-28T07:50:48.127Z,22.90
2022-12-28T07:55:59.220Z,22.90
2022-12-28T08:01:08.927Z,22.90
2022-12-28T08:06:14.358Z,22.90
2022-12-28T08:11:22.179Z,23.00
2022-12-28T08:16:28.327Z,22.90
2022-12-28T08:21:38.416Z,23.00
2022-12-28T08:26:42.663Z,23.10
2022-12-28T08:31:47.487Z,23.00
2022-12-28T08:36:51.448Z,23.10
2022-12-28T08:41:55.573Z,23.10
2022-12-28T08:47:00.173Z,23.10
2022-12-28T08:52:04.666Z,23.10
2022-12-28T08:57:08.660Z,23.00
2022-12-28T09:02:14.769Z,23.00
2022-12-28T09:07:18.915Z,22.90
2022-12-28T09:12:23.255Z,22.80
2022-12-28T09:17:27.835Z,22.70
2022-12-28T09:22:32.576Z,22.60
2022-12-28T09:27:37.609Z,22.50
2022-12-28T09:32:41.948Z,22.40
2022-12-28T09:37:46.068Z,22.40
2022-12-28T09:42:52.217Z,22.30
2022-12-28T09:48:03.487Z,22.20
2022-12-28T09:53:27.139Z,22.10
2022-12-28T09:58:34.055Z,22.10
2022-12-28T10:03:43.175Z,22.00
2022-12-28T10:09:01.846Z,22.00
2022-12-28T10:14:20.271Z,21.90
2022-12-28T10:19:27.488Z,21.90
2022-12-28T10:24:32.920Z,21.80
2022-12-28T10:29:37.414Z,21.80
2022-12-28T10:35:05.102Z,21.80
2022-12-28T10:40:30.429Z,21.70
2022-12-28T10:45:48.001Z,21.70
2022-12-28T10:51:17.619Z,21.60
2022-12-28T10:56:33.024Z,21.60
2022-12-28T11:01:37.871Z,21.60
2022-12-28T11:06:57.137Z,21.50
2022-12-28T11:12:18.329Z,21.50
2022-12-28T11:17:25.416Z,21.50
2022-12-28T11:22:30.869Z,21.70
2022-12-28T11:27:36.435Z,22.00
2022-12-28T11:32:50.808Z,22.30
2022-12-28T11:37:58.228Z,22.50
2022-12-28T11:43:02.149Z,22.60
2022-12-28T11:48:58.386Z,22.90
2022-12-28T11:54:05.910Z,23.00
2022-12-28T11:59:33.258Z,23.00
2022-12-28T12:04:40.966Z,23.00
2022-12-28T12:09:47.652Z,23.00
2022-12-28T12:14:57.945Z,23.10
2022-12-28T12:20:26.930Z,23.20
2022-12-28T12:25:46.515Z,23.30
2022-12-28T12:30:51.612Z,23.30
2022-12-28T12:36:24.875Z,23.40
2022-12-28T12:41:37.821Z,23.40
2022-12-28T12:46:56.259Z,23.30
2022-12-28T12:52:32.729Z,23.20
2022-12-28T12:58:05.837Z,23.10
2022-12-28T13:03:30.264Z,23.00
2022-12-28T13:08:37.975Z,22.90
2022-12-28T13:13:46.678Z,22.80
2022-12-28T13:19:16.617Z,22.70
2022-12-28T13:24:30.006Z,22.60
2022-12-28T13:29:39.341Z,22.50
2022-12-28T13:34:49.985Z,22.50
2022-12-28T13:40:16.341Z,22.30
2022-12-28T13:45:21.296Z,22.30
2022-12-28T13:50:30.027Z,22.20
2022-12-28T13:55:54.734Z,22.10
2022-12-28T14:01:01.204Z,22.10
2022-12-28T14:06:06.694Z,22.00
2022-12-28T14:11:12.054Z,22.00
2022-12-28T14:16:16.477Z,21.90
2022-12-28T14:21:45.435Z,21.90
2022-12-28T14:26:53.547Z,21.80
2022-12-28T14:32:07.511Z,21.80
2022-12-28T14:37:25.526Z,21.70
2022-12-28T14:42:30.693Z,21.70
2022-12-28T14:47:35.734Z,21.70
2022-12-28T14:52:48.477Z,21.60
2022-12-28T14:57:57.415Z,21.60
2022-12-28T15:03:20.550Z,21.50
2022-12-28T15:08:30.274Z,21.50
2022-12-28T15:13:34.273Z,21.50
2022-12-28T15:18:45.087Z,21.70
2022-12-28T15:23:51.055Z,22.00
2022-12-28T15:28:55.193Z,22.20
2022-12-28T15:33:59.327Z,22.40
2022-12-28T15:39:04.361Z,22.60
2022-12-28T15:44:08.912Z,22.70
2022-12-28T15:49:17.076Z,22.80
2022-12-28T15:54:21.074Z,22.90
2022-12-28T15:59:25.012Z,23.00
2022-12-28T16:04:29.143Z,22.90
2022-12-28T16:09:33.173Z,22.90
2022-12-28T16:14:37.917Z,23.00
2022-12-28T16:19:42.045Z,23.10
2022-12-28T16:24:46.087Z,23.10
2022-12-28T16:29:55.344Z,23.20
2022-12-28T16:35:02.640Z,23.30
2022-12-28T16:40:07.688Z,23.30
2022-12-28T16:45:11.960Z,23.30
2022-12-28T16:50:17.297Z,23.30
2022-12-28T16:55:21.120Z,23.20
2022-12-28T17:00:25.749Z,23.20
2022-12-28T17:05:34.561Z,23.10
2022-12-28T17:10:41.999Z,23.00
2022-12-28T17:15:46.467Z,22.90
2022-12-28T17:20:51.826Z,22.80
2022-12-28T17:25:56.250Z,22.70
2022-12-28T17:31:12.115Z,22.60
2022-12-28T17:36:16.821Z,22.50
2022-12-28T17:41:26.274Z,22.50
2022-12-28T17:46:33.258Z,22.40
2022-12-28T17:51:37.915Z,22.30
2022-12-28T17:56:43.417Z,22.20
2022-12-28T18:01:47.956Z,22.20
2022-12-28T18:06:52.380Z,22.10
2022-12-28T18:11:56.933Z,22.00
2022-12-28T18:17:01.230Z,22.00
2022-12-28T18:22:05.193Z,22.00
2022-12-28T18:27:09.626Z,21.90
2022-12-28T18:32:13.763Z,21.80
2022-12-28T18:37:18.269Z,21.80
2022-12-28T18:42:22.466Z,21.80
2022-12-28T18:47:27.705Z,21.70
2022-12-28T18:52:36.180Z,21.70
2022-12-28T18:57:41.496Z,21.70
2022-12-28T19:02:51.864Z,21.70
2022-12-28T19:07:56.016Z,21.60
2022-12-28T19:13:01.723Z,21.60
2022-12-28T19:18:06.837Z,21.50
2022-12-28T19:23:12.623Z,21.60
2022-12-28T19:28:17.064Z,21.80
2022-12-28T19:33:21.499Z,22.10
2022-12-28T19:38:26.577Z,22.30
2022-12-28T19:43:30.787Z,22.40
2022-12-28T19:48:36.894Z,22.50
2022-12-28T19:53:41.539Z,22.60
2022-12-28T19:58:46.471Z,22.60
2022-12-28T20:03:51.549Z,22.60
2022-12-28T20:09:01.609Z,22.50
2022-12-28T20:14:06.613Z,22.50
2022-12-28T20:19:12.845Z,22.30
2022-12-28T20:24:18.495Z,22.40
2022-12-28T20:29:24.273Z,22.40
2022-12-28T20:34:29.441Z,22.40
2022-12-28T20:39:34.386Z,22.40
2022-12-28T20:44:38.825Z,22.50
2022-12-28T20:49:43.059Z,22.50
2022-12-28T20:54:47.818Z,22.50
2022-12-28T20:59:52.593Z,22.50
2022-12-28T21:04:57.419Z,22.50
2022-12-28T21:10:02.179Z,22.50
2022-12-28T21:15:08.602Z,22.40
2022-12-28T21:20:13.631Z,22.40
2022-12-28T21:25:18.155Z,22.30
2022-12-28T21:30:22.595Z,22.20
2022-12-28T21:35:32.055Z,22.10
2022-12-28T21:40:38.634Z,22.00
2022-12-28T21:45:42.666Z,22.00
2022-12-28T21:50:46.734Z,21.90
2022-12-28T21:55:51.035Z,22.00
2022-12-28T22:01:31.057Z,22.00
2022-12-28T22:06:35.334Z,21.90
2022-12-28T22:11:58.114Z,21.90
2022-12-28T22:17:02.536Z,21.80
2022-12-28T22:22:07.502Z,21.80
2022-12-28T22:27:11.615Z,21.80
2022-12-28T22:32:15.591Z,21.80
2022-12-28T22:37:19.585Z,21.80
2022-12-28T22:42:23.523Z,21.80
2022-12-28T22:47:28.422Z,21.80
2022-12-28T22:52:32.196Z,21.80
2022-12-28T22:57:36.217Z,21.80
2022-12-28T23:02:40.739Z,21.70
2022-12-28T23:07:45.213Z,21.70
2022-12-28T23:12:49.449Z,21.70
2022-12-28T23:18:13.418Z,21.70
2022-12-28T23:23:36.319Z,21.70
2022-12-28T23:28:41.138Z,21.70
2022-12-28T23:33:45.690Z,21.70
2022-12-28T23:38:51.310Z,21.70
2022-12-28T23:43:55.287Z,21.60
2022-12-28T23:48:59.351Z,21.60
2022-12-28T23:54:03.669Z,21.60
2022-12-28T23:59:08.210Z,21.50
