createdAt,value
2022-12-11T00:02:31.964Z,7.87
2022-12-11T00:05:41.110Z,6.83
2022-12-11T00:08:47.929Z,7.37
2022-12-11T00:11:54.186Z,7.17
2022-12-11T00:15:02.203Z,5.90
2022-12-11T00:18:09.861Z,4.70
2022-12-11T00:21:16.622Z,4.27
2022-12-11T00:24:23.130Z,3.33
2022-12-11T00:27:30.036Z,3.97
2022-12-11T00:30:54.176Z,4.00
2022-12-11T00:34:00.360Z,3.37
2022-12-11T00:37:07.065Z,5.63
2022-12-11T00:40:13.740Z,6.17
2022-12-11T00:43:20.038Z,7.13
2022-12-11T00:46:27.812Z,5.07
2022-12-11T00:49:34.124Z,5.77
2022-12-11T00:52:40.872Z,3.73
2022-12-11T00:55:47.504Z,2.57
2022-12-11T00:58:53.570Z,2.67
2022-12-11T01:02:01.187Z,3.33
2022-12-11T01:05:09.245Z,2.60
2022-12-11T01:08:15.709Z,6.27
2022-12-11T01:11:22.105Z,4.13
2022-12-11T01:14:28.554Z,5.40
2022-12-11T01:17:36.213Z,3.63
2022-12-11T01:20:43.719Z,4.10
2022-12-11T01:23:51.525Z,4.80
2022-12-11T01:26:57.529Z,4.97
2022-12-11T01:30:03.733Z,4.03
2022-12-11T01:33:11.813Z,4.00
2022-12-11T01:36:21.027Z,3.80
2022-12-11T01:39:27.288Z,3.67
2022-12-11T01:42:33.373Z,3.33
2022-12-11T01:45:44.843Z,3.23
2022-12-11T01:48:52.765Z,2.80
2022-12-11T01:52:01.911Z,3.80
2022-12-11T01:55:10.208Z,2.90
2022-12-11T01:58:19.492Z,2.77
2022-12-11T02:01:33.567Z,3.40
2022-12-11T02:04:43.373Z,2.93
2022-12-11T02:07:53.743Z,2.70
2022-12-11T02:11:07.699Z,3.53
2022-12-11T02:14:21.660Z,2.50
2022-12-11T02:17:35.146Z,1.93
2022-12-11T02:20:49.365Z,2.80
2022-12-11T02:24:10.397Z,2.33
2022-12-11T02:27:28.725Z,2.93
2022-12-11T02:30:38.436Z,2.90
2022-12-11T02:34:00.029Z,2.10
2022-12-11T02:37:11.125Z,3.97
2022-12-11T02:40:23.569Z,2.87
2022-12-11T02:43:32.308Z,2.30
2022-12-11T02:46:41.629Z,3.60
2022-12-11T02:49:50.899Z,4.13
2022-12-11T02:52:59.469Z,3.03
2022-12-11T02:56:12.394Z,3.80
2022-12-11T02:59:22.872Z,2.17
2022-12-11T03:02:31.092Z,10.97
2022-12-11T03:05:37.595Z,4.80
2022-12-11T03:08:44.097Z,5.70
2022-12-11T03:11:50.754Z,4.03
2022-12-11T03:14:59.573Z,5.60
2022-12-11T03:18:11.768Z,4.83
2022-12-11T03:21:25.342Z,4.63
2022-12-11T03:24:39.955Z,3.90
2022-12-11T03:27:52.042Z,5.33
2022-12-11T03:30:59.491Z,5.73
2022-12-11T03:34:20.749Z,9.03
2022-12-11T03:37:29.998Z,7.63
2022-12-11T03:40:38.260Z,12.03
2022-12-11T03:43:46.295Z,11.77
2022-12-11T03:46:53.785Z,9.13
2022-12-11T03:50:02.745Z,7.03
2022-12-11T03:53:09.434Z,13.53
2022-12-11T03:56:18.833Z,5.97
2022-12-11T03:59:25.578Z,7.63
2022-12-11T04:02:32.425Z,10.63
2022-12-11T04:05:40.609Z,3.97
2022-12-11T04:08:47.256Z,6.83
2022-12-11T04:11:53.273Z,3.03
2022-12-11T04:15:05.686Z,3.17
2022-12-11T04:18:29.801Z,3.17
2022-12-11T04:21:51.102Z,4.10
2022-12-11T04:24:57.539Z,3.47
2022-12-11T04:28:03.618Z,6.37
2022-12-11T04:31:13.394Z,3.13
2022-12-11T04:34:19.972Z,6.67
2022-12-11T04:37:28.573Z,9.40
2022-12-11T04:40:35.026Z,10.33
2022-12-11T04:43:41.842Z,8.43
2022-12-11T04:46:48.310Z,9.10
2022-12-11T04:50:09.486Z,11.30
2022-12-11T04:53:17.361Z,11.80
2022-12-11T04:56:23.552Z,8.00
2022-12-11T04:59:29.606Z,3.47
2022-12-11T05:02:37.152Z,3.73
2022-12-11T05:05:49.125Z,3.33
2022-12-11T05:08:57.146Z,3.00
2022-12-11T05:12:03.709Z,4.30
2022-12-11T05:15:11.327Z,2.40
2022-12-11T05:18:18.106Z,2.80
2022-12-11T05:21:24.117Z,2.40
2022-12-11T05:24:31.793Z,1.70
2022-12-11T05:27:37.974Z,9.93
2022-12-11T05:30:44.302Z,5.10
2022-12-11T05:34:05.778Z,4.40
2022-12-11T05:37:12.027Z,5.10
2022-12-11T05:40:19.927Z,4.47
2022-12-11T05:43:27.299Z,4.33
2022-12-11T05:46:33.605Z,4.93
2022-12-11T05:49:40.412Z,5.00
2022-12-11T05:52:46.798Z,7.63
2022-12-11T05:55:54.433Z,8.83
2022-12-11T05:59:02.014Z,7.63
2022-12-11T06:02:08.269Z,7.10
2022-12-11T06:05:14.903Z,6.83
2022-12-11T06:08:32.120Z,8.13
2022-12-11T06:11:39.919Z,6.60
2022-12-11T06:14:46.012Z,5.93
2022-12-11T06:17:52.345Z,7.00
2022-12-11T06:20:58.492Z,19.33
2022-12-11T06:24:05.822Z,23.87
2022-12-11T06:27:15.534Z,8.80
2022-12-11T06:30:21.564Z,9.70
2022-12-11T06:33:28.170Z,7.70
2022-12-11T06:36:34.075Z,6.40
2022-12-11T06:39:40.441Z,8.97
2022-12-11T06:42:48.516Z,13.43
2022-12-11T06:45:59.164Z,9.93
2022-12-11T06:49:08.362Z,9.20
2022-12-11T06:52:18.369Z,6.87
2022-12-11T06:55:39.034Z,5.30
2022-12-11T06:58:46.560Z,3.87
2022-12-11T07:01:52.931Z,5.93
2022-12-11T07:04:59.531Z,15.40
2022-12-11T07:08:07.552Z,9.47
2022-12-11T07:11:15.369Z,10.97
2022-12-11T07:14:23.086Z,9.03
2022-12-11T07:17:30.298Z,4.03
2022-12-11T07:20:37.203Z,4.80
2022-12-11T07:23:43.552Z,5.13
2022-12-11T07:26:50.094Z,5.83
2022-12-11T07:29:57.850Z,3.57
2022-12-11T07:33:04.511Z,2.17
2022-12-11T07:36:13.493Z,1.60
2022-12-11T07:39:19.746Z,2.37
2022-12-11T07:42:25.854Z,3.80
2022-12-11T07:45:33.647Z,4.40
2022-12-11T07:48:53.870Z,3.03
2022-12-11T07:51:59.954Z,4.93
2022-12-11T07:55:07.200Z,3.17
2022-12-11T07:58:13.757Z,4.53
2022-12-11T08:01:22.975Z,6.73
2022-12-11T08:04:29.273Z,6.87
2022-12-11T08:07:36.887Z,5.87
2022-12-11T08:10:43.674Z,7.23
2022-12-11T08:13:50.914Z,5.70
2022-12-11T08:17:00.334Z,7.23
2022-12-11T08:20:08.432Z,5.17
2022-12-11T08:23:14.692Z,8.57
2022-12-11T08:26:24.069Z,6.13
2022-12-11T08:29:29.996Z,10.13
2022-12-11T08:32:38.336Z,9.37
2022-12-11T08:35:46.537Z,8.33
2022-12-11T08:38:53.283Z,7.40
2022-12-11T08:41:59.876Z,13.90
2022-12-11T08:45:07.567Z,9.13
2022-12-11T08:48:15.765Z,9.73
2022-12-11T08:51:23.873Z,10.77
2022-12-11T08:54:30.092Z,20.57
2022-12-11T08:57:36.621Z,21.77
2022-12-11T09:00:42.911Z,21.30
2022-12-11T09:03:50.753Z,26.17
2022-12-11T09:06:57.124Z,14.63
2022-12-11T09:10:03.891Z,15.13
2022-12-11T09:13:10.087Z,15.37
2022-12-11T09:16:19.242Z,11.13
2022-12-11T09:19:32.096Z,10.33
2022-12-11T09:22:38.898Z,8.80
2022-12-11T09:25:45.160Z,9.33
2022-12-11T09:28:53.450Z,13.37
2022-12-11T09:32:00.142Z,14.57
2022-12-11T09:35:10.441Z,22.97
2022-12-11T09:38:16.801Z,16.77
2022-12-11T09:41:38.263Z,16.43
2022-12-11T09:44:48.306Z,13.93
2022-12-11T09:47:57.569Z,4.10
2022-12-11T09:51:14.761Z,3.43
2022-12-11T09:54:20.844Z,5.73
2022-12-11T09:57:44.154Z,6.20
2022-12-11T10:00:56.617Z,7.03
2022-12-11T10:04:22.204Z,7.80
2022-12-11T10:07:38.107Z,8.33
2022-12-11T10:10:50.928Z,3.93
2022-12-11T10:14:07.842Z,3.93
2022-12-11T10:17:20.275Z,8.60
2022-12-11T10:20:31.268Z,8.63
2022-12-11T10:23:45.401Z,7.30
2022-12-11T10:26:57.947Z,5.63
2022-12-11T10:30:15.800Z,7.03
2022-12-11T10:33:24.124Z,11.60
2022-12-11T10:36:32.700Z,10.67
2022-12-11T10:39:40.202Z,4.73
2022-12-11T10:42:56.074Z,6.50
2022-12-11T10:46:02.520Z,8.57
2022-12-11T10:49:23.185Z,10.23
2022-12-11T10:52:33.785Z,7.10
2022-12-11T10:55:47.026Z,5.70
2022-12-11T10:58:55.742Z,4.90
2022-12-11T11:02:02.840Z,4.47
2022-12-11T11:05:15.343Z,5.80
2022-12-11T11:08:24.012Z,24.83
2022-12-11T11:11:34.480Z,17.67
2022-12-11T11:14:40.998Z,14.77
2022-12-11T11:17:54.969Z,13.70
2022-12-11T11:21:02.827Z,8.13
2022-12-11T11:24:29.898Z,6.77
2022-12-11T11:27:43.625Z,4.40
2022-12-11T11:31:06.641Z,3.50
2022-12-11T11:34:22.438Z,2.87
2022-12-11T11:37:34.149Z,7.80
2022-12-11T11:40:48.060Z,10.40
2022-12-11T11:44:00.721Z,10.00
2022-12-11T11:47:16.047Z,16.80
2022-12-11T11:50:33.399Z,13.07
2022-12-11T11:53:41.884Z,15.37
2022-12-11T11:56:51.388Z,13.47
2022-12-11T12:00:09.975Z,10.53
2022-12-11T12:03:19.874Z,17.07
2022-12-11T12:06:38.421Z,13.33
2022-12-11T12:09:52.907Z,6.67
2022-12-11T12:13:03.272Z,14.00
2022-12-11T12:16:51.113Z,16.03
2022-12-11T12:19:53.259Z,19.70
2022-12-11T12:23:16.203Z,6.43
2022-12-11T12:26:28.366Z,10.07
2022-12-11T12:29:49.613Z,13.80
2022-12-11T12:33:21.419Z,20.77
2022-12-11T12:36:35.665Z,19.67
2022-12-11T12:39:50.681Z,23.03
2022-12-11T12:43:06.711Z,20.87
2022-12-11T12:46:22.308Z,33.53
2022-12-11T12:49:41.349Z,18.60
2022-12-11T12:52:50.207Z,22.13
2022-12-11T12:56:08.971Z,17.77
2022-12-11T12:59:24.056Z,18.27
2022-12-11T13:02:31.555Z,9.23
2022-12-11T13:05:42.257Z,13.27
2022-12-11T13:08:51.920Z,19.03
2022-12-11T13:12:00.513Z,14.23
2022-12-11T13:15:07.820Z,10.83
2022-12-11T13:18:35.946Z,9.60
2022-12-11T13:21:43.937Z,11.70
2022-12-11T13:24:59.753Z,12.57
2022-12-11T13:28:08.553Z,7.87
2022-12-11T13:31:34.609Z,20.03
2022-12-11T13:34:44.024Z,14.27
2022-12-11T13:37:54.073Z,9.30
2022-12-11T13:41:01.439Z,9.47
2022-12-11T13:44:09.591Z,5.67
2022-12-11T13:47:18.801Z,4.87
2022-12-11T13:50:30.128Z,4.17
2022-12-11T13:53:37.983Z,5.67
2022-12-11T13:56:55.873Z,5.07
2022-12-11T14:00:01.728Z,6.20
2022-12-11T14:03:08.562Z,11.83
2022-12-11T14:06:18.745Z,24.70
2022-12-11T14:09:29.195Z,16.53
2022-12-11T14:12:35.296Z,16.20
2022-12-11T14:15:46.562Z,17.07
2022-12-11T14:18:54.529Z,13.80
2022-12-11T14:22:03.336Z,17.20
2022-12-11T14:25:22.470Z,17.13
2022-12-11T14:28:32.184Z,11.23
2022-12-11T14:31:41.975Z,6.23
2022-12-11T14:34:50.841Z,7.23
2022-12-11T14:38:00.120Z,8.80
2022-12-11T14:41:15.050Z,8.90
2022-12-11T14:44:25.532Z,9.57
2022-12-11T14:47:35.558Z,10.23
2022-12-11T14:50:47.505Z,7.17
2022-12-11T14:53:55.585Z,18.00
2022-12-11T14:57:06.756Z,33.53
2022-12-11T15:00:24.069Z,14.77
2022-12-11T15:03:34.349Z,18.70
2022-12-11T15:06:46.207Z,7.37
2022-12-11T15:09:53.158Z,14.07
2022-12-11T15:13:01.245Z,8.83
2022-12-11T15:16:10.260Z,13.80
2022-12-11T15:19:22.088Z,20.57
2022-12-11T15:22:33.217Z,25.67
2022-12-11T15:25:39.947Z,20.13
2022-12-11T15:28:47.758Z,16.03
2022-12-11T15:32:01.648Z,12.07
2022-12-11T15:35:23.632Z,10.20
2022-12-11T15:38:37.542Z,9.83
2022-12-11T15:41:44.294Z,13.30
2022-12-11T15:44:52.244Z,24.90
2022-12-11T15:47:59.570Z,10.10
2022-12-11T15:51:06.545Z,14.17
2022-12-11T15:54:12.501Z,20.43
2022-12-11T15:57:22.986Z,19.20
2022-12-11T16:00:31.182Z,19.37
2022-12-11T16:03:37.812Z,20.93
2022-12-11T16:06:46.497Z,23.43
2022-12-11T16:09:53.288Z,14.30
2022-12-11T16:13:02.689Z,13.20
2022-12-11T16:16:10.780Z,10.00
2022-12-11T16:19:17.132Z,17.43
2022-12-11T16:22:23.433Z,15.10
2022-12-11T16:25:29.861Z,14.97
2022-12-11T16:28:36.307Z,17.80
2022-12-11T16:31:44.316Z,18.30
2022-12-11T16:34:50.437Z,20.70
2022-12-11T16:37:57.270Z,35.33
2022-12-11T16:41:03.822Z,36.33
2022-12-11T16:44:10.618Z,28.90
2022-12-11T16:47:18.225Z,16.27
2022-12-11T16:50:25.470Z,12.10
2022-12-11T16:53:31.644Z,14.40
2022-12-11T16:56:38.157Z,25.73
2022-12-11T16:59:44.534Z,27.70
2022-12-11T17:02:52.149Z,20.27
2022-12-11T17:05:59.244Z,24.60
2022-12-11T17:09:05.668Z,27.70
2022-12-11T17:12:12.049Z,24.57
2022-12-11T17:15:18.721Z,12.77
2022-12-11T17:18:26.883Z,7.37
2022-12-11T17:21:33.209Z,18.30
2022-12-11T17:24:39.742Z,13.07
2022-12-11T17:27:46.324Z,13.10
2022-12-11T17:30:53.332Z,32.30
2022-12-11T17:34:01.794Z,32.10
2022-12-11T17:37:08.285Z,12.80
2022-12-11T17:40:14.582Z,8.37
2022-12-11T17:43:21.170Z,11.90
2022-12-11T17:46:27.411Z,16.80
2022-12-11T17:49:35.125Z,32.13
2022-12-11T17:52:44.357Z,34.33
2022-12-11T17:55:52.084Z,16.17
2022-12-11T17:58:59.706Z,11.93
2022-12-11T18:02:05.939Z,8.63
2022-12-11T18:05:15.087Z,13.27
2022-12-11T18:08:24.633Z,28.43
2022-12-11T18:11:30.842Z,21.40
2022-12-11T18:14:37.930Z,14.20
2022-12-11T18:17:44.238Z,15.77
2022-12-11T18:20:51.969Z,15.67
2022-12-11T18:23:58.438Z,18.20
2022-12-11T18:27:05.123Z,19.67
2022-12-11T18:30:14.312Z,20.50
2022-12-11T18:33:20.543Z,19.07
2022-12-11T18:36:29.785Z,18.53
2022-12-11T18:39:36.357Z,19.70
2022-12-11T18:42:42.557Z,11.10
2022-12-11T18:45:48.743Z,11.87
2022-12-11T18:48:54.936Z,13.80
2022-12-11T18:52:03.934Z,10.57
2022-12-11T18:55:10.830Z,21.30
2022-12-11T18:58:20.731Z,18.40
2022-12-11T19:01:28.998Z,14.00
2022-12-11T19:04:36.292Z,11.17
2022-12-11T19:07:43.879Z,12.70
2022-12-11T19:10:50.189Z,9.87
2022-12-11T19:13:57.852Z,7.70
2022-12-11T19:17:04.579Z,17.10
2022-12-11T19:20:47.088Z,19.20
2022-12-11T19:23:41.654Z,20.67
2022-12-11T19:26:48.584Z,28.40
2022-12-11T19:29:55.048Z,21.40
2022-12-11T19:33:01.373Z,25.07
2022-12-11T19:36:10.645Z,19.27
2022-12-11T19:39:19.757Z,19.57
2022-12-11T19:42:27.573Z,24.20
2022-12-11T19:45:33.616Z,21.93
2022-12-11T19:48:41.588Z,16.37
2022-12-11T19:51:48.371Z,16.40
2022-12-11T19:54:56.049Z,23.23
2022-12-11T19:58:02.432Z,20.40
2022-12-11T20:01:09.351Z,19.93
2022-12-11T20:04:17.377Z,15.90
2022-12-11T20:07:30.213Z,13.10
2022-12-11T20:10:38.651Z,15.50
2022-12-11T20:13:46.014Z,13.93
2022-12-11T20:17:12.946Z,12.77
2022-12-11T20:20:21.407Z,14.40
2022-12-11T20:23:27.591Z,18.07
2022-12-11T20:26:36.613Z,14.97
2022-12-11T20:29:42.673Z,10.77
2022-12-11T20:32:48.841Z,19.23
2022-12-11T20:35:54.856Z,19.00
2022-12-11T20:39:01.318Z,14.03
2022-12-11T20:42:11.054Z,14.90
2022-12-11T20:45:18.440Z,31.17
2022-12-11T20:48:24.798Z,26.50
2022-12-11T20:51:32.791Z,17.03
2022-12-11T20:54:39.245Z,19.67
2022-12-11T20:57:46.572Z,20.13
2022-12-11T21:00:52.718Z,13.00
2022-12-11T21:03:59.323Z,14.73
2022-12-11T21:07:05.174Z,17.73
2022-12-11T21:10:11.838Z,13.93
2022-12-11T21:13:19.355Z,17.13
2022-12-11T21:16:25.807Z,20.17
2022-12-11T21:19:32.138Z,19.20
2022-12-11T21:22:38.345Z,24.40
2022-12-11T21:25:45.060Z,19.73
2022-12-11T21:28:54.501Z,16.20
2022-12-11T21:32:01.198Z,13.57
2022-12-11T21:35:08.533Z,13.67
2022-12-11T21:38:15.012Z,9.83
2022-12-11T21:41:24.160Z,8.37
2022-12-11T21:47:58.783Z,5.37
2022-12-11T21:51:09.996Z,7.10
2022-12-11T21:54:18.696Z,3.63
2022-12-11T21:57:26.837Z,3.83
2022-12-11T22:00:37.036Z,3.47
2022-12-11T22:03:43.836Z,3.43
2022-12-11T22:06:49.937Z,3.67
2022-12-11T22:09:56.237Z,5.13
2022-12-11T22:13:02.725Z,5.40
2022-12-11T22:16:10.465Z,4.93
2022-12-11T22:19:16.757Z,4.00
2022-12-11T22:22:23.113Z,5.00
2022-12-11T22:25:29.141Z,5.07
2022-12-11T22:28:35.357Z,4.80
2022-12-11T22:31:43.127Z,4.33
2022-12-11T22:34:49.294Z,5.73
2022-12-11T22:37:55.702Z,4.57
2022-12-11T22:41:03.101Z,3.30
2022-12-11T22:44:14.048Z,4.00
2022-12-11T22:47:21.708Z,3.67
2022-12-11T22:50:27.980Z,2.30
2022-12-11T22:53:34.303Z,1.70
2022-12-11T22:56:40.588Z,2.87
2022-12-11T22:59:46.637Z,3.50
2022-12-11T23:02:54.570Z,38.80
2022-12-11T23:06:05.118Z,12.73
2022-12-11T23:09:12.318Z,5.13
2022-12-11T23:12:18.979Z,2.67
2022-12-11T23:15:25.563Z,3.50
2022-12-11T23:18:33.023Z,3.60
2022-12-11T23:21:39.828Z,3.47
2022-12-11T23:24:45.880Z,2.90
2022-12-11T23:27:51.876Z,2.83
2022-12-11T23:30:58.442Z,3.00
2022-12-11T23:34:06.404Z,2.63
2022-12-11T23:37:12.689Z,2.93
2022-12-11T23:40:19.101Z,2.53
2022-12-11T23:43:25.238Z,1.73
2022-12-11T23:46:31.579Z,2.50
2022-12-11T23:49:39.027Z,2.03
2022-12-11T23:52:44.956Z,2.27
2022-12-11T23:55:50.826Z,1.77
2022-12-11T23:58:57.513Z,1.90
