createdAt,value
2018-07-02T00:02:20.269Z,17.30
2018-07-02T00:04:48.864Z,17.30
2018-07-02T00:07:21.581Z,17.40
2018-07-02T00:09:50.588Z,17.30
2018-07-02T00:12:20.119Z,17.30
2018-07-02T00:14:49.890Z,17.30
2018-07-02T00:17:18.734Z,17.30
2018-07-02T00:19:47.729Z,17.30
2018-07-02T00:22:16.644Z,17.20
2018-07-02T00:24:45.284Z,17.30
2018-07-02T00:27:13.877Z,17.20
2018-07-02T00:29:42.487Z,17.20
2018-07-02T00:32:11.129Z,17.10
2018-07-02T00:34:39.700Z,17.10
2018-07-02T00:37:08.332Z,17.10
2018-07-02T00:39:36.909Z,17.10
2018-07-02T00:42:05.635Z,17.10
2018-07-02T00:44:34.221Z,17.10
2018-07-02T00:47:02.848Z,17.10
2018-07-02T00:49:31.472Z,17.10
2018-07-02T00:54:28.752Z,17.00
2018-07-02T00:56:57.369Z,17.10
2018-07-02T01:01:54.217Z,17.10
2018-07-02T01:04:22.857Z,17.00
2018-07-02T01:06:51.488Z,17.10
2018-07-02T01:09:20.092Z,17.00
2018-07-02T01:11:48.741Z,17.00
2018-07-02T01:14:17.471Z,17.00
2018-07-02T01:16:46.085Z,17.00
2018-07-02T01:19:14.687Z,17.00
2018-07-02T01:21:43.308Z,17.00
2018-07-02T01:24:11.916Z,17.00
2018-07-02T01:26:40.513Z,16.90
2018-07-02T01:29:09.148Z,16.90
2018-07-02T01:31:37.725Z,16.90
2018-07-02T01:34:06.328Z,16.90
2018-07-02T01:36:34.908Z,16.90
2018-07-02T01:39:03.648Z,16.80
2018-07-02T01:41:32.232Z,16.80
2018-07-02T01:44:00.809Z,16.80
2018-07-02T01:46:29.467Z,16.80
2018-07-02T01:48:58.045Z,16.80
2018-07-02T01:51:26.640Z,16.70
2018-07-02T01:53:55.211Z,16.70
2018-07-02T01:56:23.861Z,16.60
2018-07-02T01:58:53.149Z,16.60
2018-07-02T02:01:21.761Z,16.60
2018-07-02T02:03:50.369Z,16.60
2018-07-02T02:06:19.175Z,16.50
2018-07-02T02:08:47.771Z,16.60
2018-07-02T02:13:44.805Z,16.60
2018-07-02T02:16:13.373Z,16.50
2018-07-02T02:18:41.941Z,16.60
2018-07-02T02:21:10.560Z,16.60
2018-07-02T02:23:39.153Z,16.60
2018-07-02T02:26:07.754Z,16.60
2018-07-02T02:28:36.320Z,16.50
2018-07-02T02:31:04.952Z,16.40
2018-07-02T02:33:33.556Z,16.40
2018-07-02T02:36:02.132Z,16.30
2018-07-02T02:38:30.741Z,16.30
2018-07-02T02:40:59.333Z,16.20
2018-07-02T02:43:27.946Z,16.20
2018-07-02T02:45:56.596Z,16.10
2018-07-02T02:48:25.213Z,16.20
2018-07-02T02:50:53.836Z,16.10
2018-07-02T02:53:22.412Z,16.10
2018-07-02T02:58:19.437Z,16.00
2018-07-02T03:00:48.083Z,15.90
2018-07-02T03:03:16.653Z,15.80
2018-07-02T03:05:45.294Z,15.80
2018-07-02T03:08:13.909Z,15.80
2018-07-02T03:10:42.509Z,15.80
2018-07-02T03:13:11.451Z,15.80
2018-07-02T03:15:40.026Z,15.80
2018-07-02T03:18:08.599Z,15.70
2018-07-02T03:20:37.185Z,15.70
2018-07-02T03:23:05.809Z,15.70
2018-07-02T03:25:34.407Z,15.60
2018-07-02T03:28:03.022Z,15.60
2018-07-02T03:30:31.590Z,15.60
2018-07-02T03:33:00.420Z,15.60
2018-07-02T03:35:29.037Z,15.60
2018-07-02T03:37:57.931Z,15.60
2018-07-02T03:40:26.600Z,15.50
2018-07-02T03:42:55.149Z,15.50
2018-07-02T03:45:23.737Z,15.50
2018-07-02T03:47:52.300Z,15.50
2018-07-02T03:50:20.929Z,15.50
2018-07-02T03:52:49.522Z,15.50
2018-07-02T03:55:18.422Z,15.40
2018-07-02T03:57:47.039Z,15.40
2018-07-02T04:00:15.645Z,15.40
2018-07-02T04:02:44.248Z,15.40
2018-07-02T04:05:12.962Z,15.50
2018-07-02T04:07:41.541Z,15.40
2018-07-02T04:10:10.128Z,15.40
2018-07-02T04:12:38.713Z,15.40
2018-07-02T04:15:07.325Z,15.50
2018-07-02T04:20:04.300Z,15.50
2018-07-02T04:22:32.953Z,15.40
2018-07-02T04:25:01.512Z,15.50
2018-07-02T04:27:30.138Z,15.40
2018-07-02T04:29:58.744Z,15.40
2018-07-02T04:32:27.349Z,15.40
2018-07-02T04:34:56.036Z,15.40
2018-07-02T04:37:24.694Z,15.50
2018-07-02T04:39:53.388Z,15.50
2018-07-02T04:42:22.204Z,15.50
2018-07-02T04:44:51.025Z,15.60
2018-07-02T04:47:19.612Z,15.60
2018-07-02T04:49:48.171Z,15.60
2018-07-02T04:52:17.817Z,15.70
2018-07-02T04:54:46.480Z,15.70
2018-07-02T04:57:15.065Z,15.70
2018-07-02T04:59:43.801Z,15.80
2018-07-02T05:02:12.340Z,15.80
2018-07-02T05:04:40.955Z,15.90
2018-07-02T05:07:09.700Z,15.90
2018-07-02T05:09:38.277Z,16.00
2018-07-02T05:12:06.937Z,16.00
2018-07-02T05:14:35.486Z,16.00
2018-07-02T05:17:04.157Z,16.00
2018-07-02T05:19:32.704Z,16.10
2018-07-02T05:22:01.525Z,16.20
2018-07-02T05:24:30.213Z,16.20
2018-07-02T05:26:58.820Z,16.20
2018-07-02T05:29:27.432Z,16.30
2018-07-02T05:31:56.151Z,16.30
2018-07-02T05:34:24.742Z,16.40
2018-07-02T05:36:53.358Z,16.40
2018-07-02T05:39:21.908Z,16.50
2018-07-02T05:41:50.508Z,16.50
2018-07-02T05:44:19.394Z,16.60
2018-07-02T05:46:48.009Z,16.60
2018-07-02T05:49:16.555Z,16.70
2018-07-02T05:51:45.181Z,16.80
2018-07-02T05:54:13.743Z,16.80
2018-07-02T05:56:42.342Z,16.90
2018-07-02T06:01:39.132Z,17.10
2018-07-02T06:04:07.759Z,17.10
2018-07-02T06:06:36.337Z,17.20
2018-07-02T06:09:08.031Z,17.30
2018-07-02T06:11:36.797Z,17.30
2018-07-02T06:14:05.392Z,17.40
2018-07-02T06:16:34.111Z,17.50
2018-07-02T06:19:02.613Z,17.60
2018-07-02T06:21:31.201Z,17.60
2018-07-02T06:23:59.822Z,17.70
2018-07-02T06:26:28.418Z,17.80
2018-07-02T06:28:56.961Z,17.90
2018-07-02T06:31:25.557Z,17.90
2018-07-02T06:38:50.834Z,18.10
2018-07-02T06:41:19.416Z,18.20
2018-07-02T06:43:47.981Z,18.30
2018-07-02T06:46:16.584Z,18.40
2018-07-02T06:48:45.128Z,18.60
2018-07-02T06:51:13.745Z,18.70
2018-07-02T06:53:42.321Z,18.80
2018-07-02T06:56:10.901Z,18.90
2018-07-02T06:58:39.491Z,19.00
2018-07-02T07:01:08.061Z,19.10
2018-07-02T07:03:36.638Z,19.20
2018-07-02T07:06:05.269Z,19.30
2018-07-02T07:08:33.925Z,19.40
2018-07-02T07:11:02.452Z,19.50
2018-07-02T07:13:31.035Z,19.60
2018-07-02T07:15:59.573Z,19.70
2018-07-02T07:18:28.133Z,19.80
2018-07-02T07:20:56.713Z,19.90
2018-07-02T07:23:25.308Z,20.00
2018-07-02T07:25:53.890Z,20.10
2018-07-02T07:28:22.501Z,20.20
2018-07-02T07:30:51.077Z,20.30
2018-07-02T07:33:19.649Z,20.40
2018-07-02T07:35:48.323Z,20.50
2018-07-02T07:38:16.878Z,20.60
2018-07-02T07:40:45.459Z,20.70
2018-07-02T07:43:14.173Z,20.80
2018-07-02T07:45:42.741Z,20.80
2018-07-02T07:48:11.348Z,20.90
2018-07-02T07:50:39.917Z,21.00
2018-07-02T07:53:08.291Z,21.10
2018-07-02T07:55:36.865Z,21.20
2018-07-02T07:58:05.509Z,21.20
2018-07-02T08:00:34.116Z,21.30
2018-07-02T08:03:02.701Z,21.40
2018-07-02T08:05:31.325Z,21.50
2018-07-02T08:07:59.885Z,21.60
2018-07-02T08:10:28.503Z,21.70
2018-07-02T08:12:57.069Z,21.80
2018-07-02T08:15:25.745Z,21.90
2018-07-02T08:17:54.333Z,22.00
2018-07-02T08:20:22.898Z,22.10
2018-07-02T08:22:51.472Z,22.10
2018-07-02T08:25:20.074Z,22.20
2018-07-02T08:27:48.693Z,22.20
2018-07-02T08:30:17.268Z,22.30
2018-07-02T08:32:45.919Z,22.40
2018-07-02T08:35:14.541Z,22.40
2018-07-02T08:37:43.144Z,22.50
2018-07-02T08:40:11.741Z,22.60
2018-07-02T08:42:40.301Z,22.70
2018-07-02T08:45:09.689Z,22.90
2018-07-02T08:47:38.265Z,22.90
2018-07-02T08:50:07.097Z,23.00
2018-07-02T08:52:35.669Z,23.10
2018-07-02T08:55:04.764Z,23.20
2018-07-02T08:57:33.437Z,23.20
2018-07-02T09:00:02.017Z,23.30
2018-07-02T09:02:30.626Z,23.40
2018-07-02T09:04:59.209Z,23.40
2018-07-02T09:07:27.845Z,23.50
2018-07-02T09:09:56.425Z,23.60
2018-07-02T09:12:25.029Z,23.70
2018-07-02T09:14:53.573Z,23.70
2018-07-02T09:17:22.153Z,23.80
2018-07-02T09:19:51.063Z,23.80
2018-07-02T09:22:19.844Z,23.90
2018-07-02T09:24:48.501Z,24.00
2018-07-02T09:27:17.081Z,24.10
2018-07-02T09:29:45.662Z,24.30
2018-07-02T09:32:14.237Z,24.40
2018-07-02T09:34:42.834Z,24.70
2018-07-02T09:37:11.479Z,24.80
2018-07-02T09:39:40.260Z,24.90
2018-07-02T09:42:08.625Z,25.00
2018-07-02T09:44:37.229Z,25.10
2018-07-02T09:47:06.040Z,25.20
2018-07-02T09:49:34.716Z,25.10
2018-07-02T09:52:03.330Z,25.20
2018-07-02T09:54:31.909Z,25.20
2018-07-02T09:57:00.609Z,25.30
2018-07-02T09:59:29.181Z,25.20
2018-07-02T10:01:57.805Z,25.30
2018-07-02T10:04:26.449Z,25.50
2018-07-02T10:06:55.054Z,25.50
2018-07-02T10:09:23.657Z,25.60
2018-07-02T10:11:52.277Z,25.70
2018-07-02T10:14:20.860Z,25.80
2018-07-02T10:16:50.210Z,25.80
2018-07-02T10:19:18.795Z,25.90
2018-07-02T10:21:47.397Z,26.00
2018-07-02T10:24:16.038Z,26.00
2018-07-02T10:26:44.606Z,26.20
2018-07-02T10:29:13.276Z,26.30
2018-07-02T10:31:41.865Z,26.30
2018-07-02T10:36:38.661Z,26.60
2018-07-02T10:39:08.545Z,26.60
2018-07-02T10:41:37.834Z,26.60
2018-07-02T10:44:06.457Z,26.60
2018-07-02T10:46:35.045Z,26.70
2018-07-02T10:49:03.755Z,26.80
2018-07-02T10:51:32.368Z,26.90
2018-07-02T10:54:00.935Z,27.00
2018-07-02T10:56:29.548Z,27.00
2018-07-02T10:58:58.117Z,27.10
2018-07-02T11:01:26.721Z,27.10
2018-07-02T11:03:55.318Z,27.20
2018-07-02T11:06:23.921Z,27.40
2018-07-02T11:08:52.567Z,27.40
2018-07-02T11:11:21.204Z,27.50
2018-07-02T11:13:49.753Z,27.60
2018-07-02T11:16:18.332Z,27.50
2018-07-02T11:18:46.948Z,27.50
2018-07-02T11:21:15.665Z,27.60
2018-07-02T11:23:44.362Z,27.70
2018-07-02T11:26:12.934Z,27.80
2018-07-02T11:28:41.545Z,27.90
2018-07-02T11:31:10.159Z,28.10
2018-07-02T11:33:38.710Z,28.30
2018-07-02T11:36:07.273Z,28.40
2018-07-02T11:38:35.901Z,28.40
2018-07-02T11:43:32.817Z,28.50
2018-07-02T11:46:01.410Z,28.50
2018-07-02T11:48:30.238Z,28.70
2018-07-02T11:50:58.841Z,28.70
2018-07-02T11:53:27.413Z,28.80
2018-07-02T11:55:55.983Z,29.00
2018-07-02T11:58:24.544Z,29.10
2018-07-02T12:00:53.121Z,29.10
2018-07-02T12:03:21.697Z,29.20
2018-07-02T12:05:50.310Z,29.30
2018-07-02T12:08:18.892Z,29.20
2018-07-02T12:10:47.458Z,29.40
2018-07-02T12:13:16.037Z,29.70
2018-07-02T12:15:44.605Z,29.90
2018-07-02T12:18:13.180Z,29.90
2018-07-02T12:20:41.773Z,30.30
2018-07-02T12:23:10.353Z,30.40
2018-07-02T12:25:38.905Z,30.60
2018-07-02T12:28:07.453Z,30.80
2018-07-02T12:30:36.021Z,30.80
2018-07-02T12:33:04.652Z,30.80
2018-07-02T12:35:33.229Z,30.80
2018-07-02T12:38:01.877Z,30.80
2018-07-02T12:40:30.482Z,30.90
2018-07-02T12:42:59.053Z,31.00
2018-07-02T12:45:27.668Z,31.20
2018-07-02T12:47:56.425Z,31.10
2018-07-02T12:50:25.776Z,31.30
2018-07-02T12:52:54.631Z,31.20
2018-07-02T12:55:23.221Z,31.50
2018-07-02T12:57:51.942Z,31.80
2018-07-02T13:00:20.541Z,31.90
2018-07-02T13:02:49.160Z,31.70
2018-07-02T13:05:17.950Z,31.80
2018-07-02T13:07:46.537Z,31.70
2018-07-02T13:10:15.140Z,31.90
2018-07-02T13:12:43.819Z,32.00
2018-07-02T13:15:12.617Z,32.00
2018-07-02T13:17:41.189Z,32.10
2018-07-02T13:20:09.906Z,32.00
2018-07-02T13:22:38.500Z,32.00
2018-07-02T13:25:07.161Z,31.80
2018-07-02T13:27:35.745Z,32.00
2018-07-02T13:30:05.054Z,32.10
2018-07-02T13:32:33.680Z,32.10
2018-07-02T13:35:02.260Z,32.10
2018-07-02T13:37:30.893Z,32.10
2018-07-02T13:39:59.528Z,32.10
2018-07-02T13:42:28.165Z,32.10
2018-07-02T13:44:56.722Z,32.20
2018-07-02T13:47:25.301Z,32.20
2018-07-02T13:49:53.899Z,32.20
2018-07-02T13:52:22.541Z,32.20
2018-07-02T13:54:51.377Z,32.30
2018-07-02T13:57:19.964Z,32.30
2018-07-02T13:59:48.548Z,32.40
2018-07-02T14:02:17.165Z,32.40
2018-07-02T14:04:45.732Z,32.40
2018-07-02T14:07:14.317Z,32.60
2018-07-02T14:09:42.918Z,32.80
2018-07-02T14:12:11.503Z,33.00
2018-07-02T14:14:40.123Z,33.10
2018-07-02T14:17:08.745Z,32.90
2018-07-02T14:19:37.329Z,33.00
2018-07-02T14:22:05.989Z,32.60
2018-07-02T14:24:34.551Z,32.60
2018-07-02T14:27:03.153Z,32.70
2018-07-02T14:29:31.717Z,32.70
2018-07-02T14:32:00.281Z,32.80
2018-07-02T14:34:28.885Z,32.90
2018-07-02T14:36:57.577Z,32.80
2018-07-02T14:39:26.179Z,33.10
2018-07-02T14:41:54.812Z,33.20
2018-07-02T14:44:23.401Z,33.20
2018-07-02T14:46:51.961Z,33.00
2018-07-02T14:49:20.525Z,33.00
2018-07-02T14:51:49.220Z,32.90
2018-07-02T14:54:17.953Z,33.00
2018-07-02T14:56:46.581Z,33.10
2018-07-02T14:59:15.154Z,33.00
2018-07-02T15:01:43.810Z,33.00
2018-07-02T15:04:12.385Z,33.20
2018-07-02T15:09:12.125Z,33.10
2018-07-02T15:11:41.097Z,33.00
2018-07-02T15:14:09.746Z,32.90
2018-07-02T15:16:38.324Z,32.70
2018-07-02T15:19:06.996Z,32.70
2018-07-02T15:21:35.561Z,32.30
2018-07-02T15:24:04.193Z,32.30
2018-07-02T15:26:32.768Z,32.50
2018-07-02T15:29:01.396Z,32.50
2018-07-02T15:31:29.977Z,32.30
2018-07-02T15:33:58.604Z,32.10
2018-07-02T15:36:27.212Z,31.90
2018-07-02T15:38:55.840Z,31.50
2018-07-02T15:41:24.518Z,31.50
2018-07-02T15:43:53.125Z,31.40
2018-07-02T15:46:21.773Z,31.00
2018-07-02T15:48:50.372Z,31.00
2018-07-02T15:51:19.005Z,30.80
2018-07-02T15:53:47.593Z,30.70
2018-07-02T15:56:16.173Z,30.50
2018-07-02T15:58:44.769Z,30.40
2018-07-02T16:01:13.381Z,30.40
2018-07-02T16:03:42.013Z,30.20
2018-07-02T16:06:10.564Z,30.10
2018-07-02T16:08:39.141Z,29.90
2018-07-02T16:11:07.725Z,29.80
2018-07-02T16:13:36.313Z,29.70
2018-07-02T16:16:04.941Z,29.50
2018-07-02T16:18:33.511Z,29.30
2018-07-02T16:21:02.129Z,29.10
2018-07-02T16:23:30.715Z,29.00
2018-07-02T16:25:59.401Z,28.80
2018-07-02T16:28:28.115Z,28.60
2018-07-02T16:30:56.725Z,28.50
2018-07-02T16:33:25.301Z,28.60
2018-07-02T16:35:53.894Z,28.60
2018-07-02T16:38:22.453Z,28.50
2018-07-02T16:40:51.045Z,28.50
2018-07-02T16:43:19.637Z,28.40
2018-07-02T16:45:48.206Z,28.40
2018-07-02T16:48:16.785Z,28.20
2018-07-02T16:50:45.353Z,28.20
2018-07-02T16:53:14.002Z,28.10
2018-07-02T16:55:42.565Z,28.10
2018-07-02T16:58:11.152Z,27.90
2018-07-02T17:00:39.785Z,27.70
2018-07-02T17:05:37.453Z,27.40
2018-07-02T17:08:06.112Z,27.30
2018-07-02T17:10:34.712Z,27.10
2018-07-02T17:13:03.325Z,26.90
2018-07-02T17:15:31.952Z,26.70
2018-07-02T17:18:00.636Z,26.50
2018-07-02T17:20:29.233Z,26.30
2018-07-02T17:22:57.876Z,26.20
2018-07-02T17:25:26.477Z,26.10
2018-07-02T17:27:55.089Z,25.90
2018-07-02T17:30:23.788Z,25.80
2018-07-02T17:32:52.397Z,25.70
2018-07-02T17:35:20.977Z,25.60
2018-07-02T17:37:49.572Z,25.60
2018-07-02T17:40:18.162Z,25.50
2018-07-02T17:42:46.757Z,25.40
2018-07-02T17:45:15.504Z,25.30
2018-07-02T17:47:44.093Z,25.30
2018-07-02T17:50:12.713Z,25.20
2018-07-02T17:52:41.280Z,25.10
2018-07-02T17:55:09.920Z,25.00
2018-07-02T17:57:38.516Z,24.90
2018-07-02T18:00:07.496Z,24.90
2018-07-02T18:02:36.189Z,24.80
2018-07-02T18:05:05.005Z,24.70
2018-07-02T18:07:33.697Z,24.70
2018-07-02T18:10:02.302Z,24.50
2018-07-02T18:12:30.907Z,24.40
2018-07-02T18:14:59.649Z,24.40
2018-07-02T18:17:28.264Z,24.30
2018-07-02T18:19:57.021Z,24.20
2018-07-02T18:22:25.659Z,24.20
2018-07-02T18:24:54.293Z,24.20
2018-07-02T18:27:24.240Z,24.10
2018-07-02T18:29:54.156Z,24.00
2018-07-02T18:32:23.101Z,23.90
2018-07-02T18:34:51.707Z,23.60
2018-07-02T18:37:20.321Z,23.30
2018-07-02T18:39:48.989Z,23.10
2018-07-02T18:42:17.620Z,22.90
2018-07-02T18:44:46.281Z,22.80
2018-07-02T18:47:14.914Z,22.70
2018-07-02T18:49:43.521Z,22.60
2018-07-02T18:52:12.129Z,22.50
2018-07-02T18:54:40.782Z,22.40
2018-07-02T18:57:09.401Z,22.50
2018-07-02T18:59:37.998Z,22.40
2018-07-02T19:02:06.663Z,22.40
2018-07-02T19:04:35.281Z,22.30
2018-07-02T19:07:03.974Z,22.30
2018-07-02T19:09:32.684Z,22.20
2018-07-02T19:12:01.281Z,22.20
2018-07-02T19:14:29.888Z,22.20
2018-07-02T19:16:58.545Z,22.20
2018-07-02T19:19:27.186Z,22.20
2018-07-02T19:21:55.864Z,22.10
2018-07-02T19:24:24.537Z,22.10
2018-07-02T19:26:53.884Z,22.10
2018-07-02T19:29:22.601Z,22.00
2018-07-02T19:31:51.235Z,22.00
2018-07-02T19:34:19.884Z,21.90
2018-07-02T19:36:48.498Z,21.90
2018-07-02T19:39:17.099Z,21.80
2018-07-02T19:41:45.730Z,21.80
2018-07-02T19:44:14.325Z,21.80
2018-07-02T19:46:42.961Z,21.70
2018-07-02T19:49:11.590Z,21.70
2018-07-02T19:51:40.207Z,21.60
2018-07-02T19:54:08.842Z,21.50
2018-07-02T19:56:37.511Z,21.50
2018-07-02T19:59:06.111Z,21.50
2018-07-02T20:01:34.771Z,21.40
2018-07-02T20:04:03.433Z,21.40
2018-07-02T20:06:32.033Z,21.30
2018-07-02T20:09:00.656Z,21.30
2018-07-02T20:11:29.249Z,21.30
2018-07-02T20:13:57.881Z,21.20
2018-07-02T20:16:26.470Z,21.20
2018-07-02T20:18:55.112Z,21.10
2018-07-02T20:21:23.703Z,21.10
2018-07-02T20:23:52.338Z,21.00
2018-07-02T20:26:20.939Z,21.00
2018-07-02T20:28:49.549Z,20.90
2018-07-02T20:31:18.186Z,20.90
2018-07-02T20:33:46.789Z,20.80
2018-07-02T20:36:15.354Z,20.80
2018-07-02T20:38:43.970Z,20.70
2018-07-02T20:41:12.601Z,20.70
2018-07-02T20:43:41.197Z,20.60
2018-07-02T20:46:09.805Z,20.60
2018-07-02T20:48:38.417Z,20.60
2018-07-02T20:51:06.996Z,20.50
2018-07-02T20:53:35.668Z,20.50
2018-07-02T20:56:04.409Z,20.50
2018-07-02T20:58:32.997Z,20.40
2018-07-02T21:01:01.665Z,20.40
2018-07-02T21:03:30.273Z,20.40
2018-07-02T21:05:59.177Z,20.40
2018-07-02T21:08:27.784Z,20.30
2018-07-02T21:10:56.396Z,20.30
2018-07-02T21:13:24.982Z,20.20
2018-07-02T21:15:53.745Z,20.20
2018-07-02T21:18:22.181Z,20.20
2018-07-02T21:20:50.814Z,20.10
2018-07-02T21:23:19.426Z,20.00
2018-07-02T21:25:47.997Z,20.00
2018-07-02T21:28:16.610Z,19.90
2018-07-02T21:30:45.249Z,19.90
2018-07-02T21:33:13.824Z,19.80
2018-07-02T21:35:42.418Z,19.80
2018-07-02T21:38:11.021Z,19.70
2018-07-02T21:40:39.649Z,19.70
2018-07-02T21:43:08.237Z,19.70
2018-07-02T21:45:36.850Z,19.60
2018-07-02T21:48:05.696Z,19.60
2018-07-02T21:50:34.284Z,19.50
2018-07-02T21:53:02.857Z,19.40
2018-07-02T21:55:31.472Z,19.40
2018-07-02T21:58:00.055Z,19.30
2018-07-02T22:00:28.686Z,19.30
2018-07-02T22:02:57.357Z,19.30
2018-07-02T22:07:54.194Z,19.20
2018-07-02T22:10:22.849Z,19.20
2018-07-02T22:15:19.802Z,19.10
2018-07-02T22:17:48.394Z,19.10
2018-07-02T22:20:17.026Z,19.00
2018-07-02T22:22:45.642Z,19.00
2018-07-02T22:25:14.278Z,19.00
2018-07-02T22:27:42.862Z,18.90
2018-07-02T22:30:11.476Z,18.90
2018-07-02T22:32:40.049Z,18.90
2018-07-02T22:35:08.710Z,18.80
2018-07-02T22:37:37.292Z,18.90
2018-07-02T22:40:06.063Z,18.90
2018-07-02T22:42:34.676Z,18.80
2018-07-02T22:45:03.292Z,18.80
2018-07-02T22:47:31.896Z,18.80
2018-07-02T22:50:00.486Z,18.80
2018-07-02T22:52:29.310Z,18.70
2018-07-02T22:54:57.902Z,18.70
2018-07-02T22:57:26.502Z,18.70
2018-07-02T22:59:55.091Z,18.60
2018-07-02T23:02:23.677Z,18.60
2018-07-02T23:04:52.252Z,18.50
2018-07-02T23:07:20.801Z,18.50
2018-07-02T23:09:49.416Z,18.40
2018-07-02T23:12:17.993Z,18.40
2018-07-02T23:14:46.573Z,18.40
2018-07-02T23:17:15.161Z,18.30
2018-07-02T23:19:43.749Z,18.30
2018-07-02T23:22:12.348Z,18.30
2018-07-02T23:27:09.196Z,18.30
2018-07-02T23:29:37.757Z,18.20
2018-07-02T23:32:06.338Z,18.20
2018-07-02T23:34:34.927Z,18.10
2018-07-02T23:37:03.501Z,18.10
2018-07-02T23:39:32.090Z,18.10
2018-07-02T23:42:00.670Z,18.00
2018-07-02T23:44:29.259Z,18.00
2018-07-02T23:46:57.918Z,18.00
2018-07-02T23:49:26.493Z,17.90
2018-07-02T23:51:55.080Z,17.90
2018-07-02T23:54:23.642Z,18.00
2018-07-02T23:56:52.213Z,17.90
2018-07-02T23:59:20.795Z,17.90
