createdAt,value
2023-05-14T00:00:33.900Z,91.27
2023-05-14T00:01:33.799Z,91.16
2023-05-14T00:02:33.764Z,90.96
2023-05-14T00:03:33.886Z,90.75
2023-05-14T00:04:33.719Z,90.75
2023-05-14T00:05:33.656Z,90.86
2023-05-14T00:06:33.613Z,90.96
2023-05-14T00:07:33.646Z,90.86
2023-05-14T00:08:33.569Z,90.75
2023-05-14T00:09:33.675Z,90.96
2023-05-14T00:10:33.507Z,91.06
2023-05-14T00:11:33.641Z,90.90
2023-05-14T00:12:33.498Z,90.80
2023-05-14T00:13:33.688Z,90.70
2023-05-14T00:14:33.510Z,90.70
2023-05-14T00:15:34.578Z,90.90
2023-05-14T00:16:33.518Z,91.20
2023-05-14T00:17:33.573Z,91.31
2023-05-14T00:18:33.683Z,91.52
2023-05-14T00:19:33.561Z,91.72
2023-05-14T00:20:33.801Z,91.41
2023-05-14T00:21:33.573Z,91.31
2023-05-14T00:22:33.576Z,91.31
2023-05-14T00:23:33.341Z,91.11
2023-05-14T00:24:34.001Z,91.00
2023-05-14T00:25:33.314Z,91.11
2023-05-14T00:26:33.448Z,91.20
2023-05-14T00:27:33.555Z,91.31
2023-05-14T00:28:33.487Z,91.11
2023-05-14T00:29:33.285Z,91.41
2023-05-14T00:30:33.440Z,91.20
2023-05-14T00:31:33.273Z,91.41
2023-05-14T00:32:33.500Z,91.52
2023-05-14T00:33:33.271Z,91.82
2023-05-14T00:34:33.375Z,91.82
2023-05-14T00:35:33.184Z,91.92
2023-05-14T00:36:33.504Z,92.23
2023-05-14T00:37:33.192Z,92.23
2023-05-14T00:38:33.438Z,92.02
2023-05-14T00:39:33.187Z,91.82
2023-05-14T00:40:33.397Z,92.02
2023-05-14T00:41:33.126Z,92.02
2023-05-14T00:42:33.325Z,91.72
2023-05-14T00:43:33.305Z,91.61
2023-05-14T00:44:33.099Z,91.31
2023-05-14T00:45:33.219Z,91.20
2023-05-14T00:46:33.153Z,91.31
2023-05-14T00:47:33.510Z,91.41
2023-05-14T00:48:33.212Z,91.41
2023-05-14T00:49:33.280Z,91.11
2023-05-14T00:50:33.042Z,91.11
2023-05-14T00:51:33.372Z,91.72
2023-05-14T00:52:32.978Z,91.72
2023-05-14T00:53:33.160Z,91.72
2023-05-14T00:54:33.542Z,91.41
2023-05-14T00:55:33.192Z,91.41
2023-05-14T00:56:32.957Z,91.11
2023-05-14T00:57:33.095Z,91.31
2023-05-14T00:58:32.905Z,91.41
2023-05-14T00:59:33.008Z,91.61
2023-05-14T01:00:32.993Z,91.61
2023-05-14T01:01:33.091Z,91.86
2023-05-14T01:02:33.054Z,92.02
2023-05-14T01:03:33.102Z,92.02
2023-05-14T01:04:32.972Z,91.72
2023-05-14T01:05:32.820Z,91.52
2023-05-14T01:06:32.975Z,91.52
2023-05-14T01:07:32.973Z,91.41
2023-05-14T01:08:33.051Z,91.41
2023-05-14T01:09:32.740Z,91.41
2023-05-14T01:10:33.055Z,91.52
2023-05-14T01:11:32.702Z,91.72
2023-05-14T01:12:32.805Z,91.72
2023-05-14T01:13:32.663Z,91.72
2023-05-14T01:14:32.828Z,91.72
2023-05-14T01:15:32.738Z,91.52
2023-05-14T01:16:32.942Z,91.72
2023-05-14T01:17:32.694Z,91.61
2023-05-14T01:18:32.868Z,91.82
2023-05-14T01:19:32.593Z,91.82
2023-05-14T01:20:32.903Z,91.92
2023-05-14T01:21:32.643Z,91.72
2023-05-14T01:22:32.717Z,91.61
2023-05-14T01:23:32.541Z,91.52
2023-05-14T01:24:32.764Z,91.66
2023-05-14T01:25:32.698Z,91.72
2023-05-14T01:26:32.549Z,91.76
2023-05-14T01:27:32.799Z,91.86
2023-05-14T01:28:32.522Z,91.96
2023-05-14T01:29:32.703Z,91.96
2023-05-14T01:30:32.491Z,92.17
2023-05-14T01:31:32.727Z,92.27
2023-05-14T01:32:32.520Z,92.37
2023-05-14T01:33:32.514Z,92.37
2023-05-14T01:34:32.446Z,92.47
2023-05-14T01:35:32.541Z,92.58
2023-05-14T01:36:32.398Z,92.37
2023-05-14T01:37:32.537Z,92.27
2023-05-14T01:38:32.433Z,92.17
2023-05-14T01:39:32.570Z,92.17
2023-05-14T01:40:32.350Z,92.17
2023-05-14T01:41:32.466Z,92.17
2023-05-14T01:42:32.313Z,92.37
2023-05-14T01:43:32.466Z,92.37
2023-05-14T01:44:32.319Z,92.37
2023-05-14T01:45:32.376Z,92.37
2023-05-14T01:46:32.527Z,92.37
2023-05-14T01:47:32.291Z,92.37
2023-05-14T01:48:32.432Z,92.27
2023-05-14T01:49:32.229Z,92.17
2023-05-14T01:50:32.490Z,92.27
2023-05-14T01:51:32.188Z,92.37
2023-05-14T01:52:32.349Z,92.27
2023-05-14T01:53:32.145Z,92.17
2023-05-14T01:54:32.271Z,91.96
2023-05-14T01:55:32.156Z,91.76
2023-05-14T01:56:32.371Z,91.66
2023-05-14T01:57:32.109Z,91.76
2023-05-14T01:58:32.294Z,91.76
2023-05-14T01:59:32.078Z,92.17
2023-05-14T02:00:32.244Z,92.37
2023-05-14T02:01:32.310Z,92.37
2023-05-14T02:02:32.185Z,92.27
2023-05-14T02:03:32.042Z,92.27
2023-05-14T02:04:32.112Z,92.37
2023-05-14T02:05:32.030Z,92.47
2023-05-14T02:06:32.195Z,92.27
2023-05-14T02:07:32.074Z,92.07
2023-05-14T02:08:31.977Z,91.96
2023-05-14T02:09:32.041Z,92.07
2023-05-14T02:10:31.972Z,92.27
2023-05-14T02:11:31.953Z,92.68
2023-05-14T02:12:31.953Z,92.78
2023-05-14T02:13:32.099Z,92.27
2023-05-14T02:14:31.912Z,91.86
2023-05-14T02:15:31.992Z,91.66
2023-05-14T02:16:32.000Z,91.96
2023-05-14T02:17:32.113Z,91.76
2023-05-14T02:18:31.945Z,91.96
2023-05-14T02:19:31.912Z,91.86
2023-05-14T02:20:31.854Z,91.66
2023-05-14T02:21:31.968Z,91.66
2023-05-14T02:22:31.799Z,91.66
2023-05-14T02:23:41.190Z,91.66
2023-05-14T02:24:31.792Z,91.96
2023-05-14T02:25:31.982Z,92.37
2023-05-14T02:26:31.755Z,92.58
2023-05-14T02:27:31.819Z,92.62
2023-05-14T02:28:31.904Z,92.58
2023-05-14T02:29:31.691Z,92.47
2023-05-14T02:30:31.796Z,92.27
2023-05-14T02:31:31.716Z,92.27
2023-05-14T02:32:31.842Z,92.42
2023-05-14T02:33:31.762Z,92.47
2023-05-14T02:34:31.659Z,92.68
2023-05-14T02:35:31.724Z,92.58
2023-05-14T02:36:31.657Z,92.68
2023-05-14T02:37:31.750Z,92.58
2023-05-14T02:38:31.616Z,92.47
2023-05-14T02:39:31.746Z,92.37
2023-05-14T02:40:31.572Z,92.37
2023-05-14T02:41:31.652Z,92.37
2023-05-14T02:42:31.612Z,92.47
2023-05-14T02:43:31.732Z,92.47
2023-05-14T02:44:31.740Z,92.47
2023-05-14T02:45:31.491Z,92.37
2023-05-14T02:46:31.749Z,92.17
2023-05-14T02:47:31.487Z,92.07
2023-05-14T02:48:31.539Z,91.86
2023-05-14T02:49:31.535Z,91.86
2023-05-14T02:50:31.452Z,92.07
2023-05-14T02:51:31.497Z,92.58
2023-05-14T02:52:31.390Z,92.68
2023-05-14T02:53:31.560Z,92.68
2023-05-14T02:54:31.555Z,92.68
2023-05-14T02:55:31.397Z,92.68
2023-05-14T02:56:31.464Z,92.58
2023-05-14T02:57:31.353Z,92.68
2023-05-14T02:58:31.468Z,92.68
2023-05-14T02:59:31.314Z,92.47
2023-05-14T03:00:31.388Z,92.27
2023-05-14T03:01:31.324Z,92.17
2023-05-14T03:02:31.460Z,92.17
2023-05-14T03:03:31.309Z,92.07
2023-05-14T03:04:31.303Z,92.27
2023-05-14T03:05:31.281Z,92.37
2023-05-14T03:06:31.379Z,92.58
2023-05-14T03:07:31.215Z,92.68
2023-05-14T03:08:31.239Z,92.78
2023-05-14T03:09:31.191Z,92.78
2023-05-14T03:10:31.255Z,92.99
2023-05-14T03:11:31.213Z,92.78
2023-05-14T03:12:31.160Z,92.78
2023-05-14T03:13:31.164Z,92.68
2023-05-14T03:14:31.197Z,92.68
2023-05-14T03:15:31.308Z,92.78
2023-05-14T03:16:31.097Z,92.68
2023-05-14T03:17:31.190Z,92.58
2023-05-14T03:18:31.086Z,92.47
2023-05-14T03:19:31.115Z,92.33
2023-05-14T03:20:31.023Z,92.37
2023-05-14T03:21:31.142Z,92.33
2023-05-14T03:22:31.049Z,92.47
2023-05-14T03:23:31.054Z,92.54
2023-05-14T03:24:30.985Z,92.64
2023-05-14T03:25:31.084Z,92.64
2023-05-14T03:26:30.949Z,92.64
2023-05-14T03:27:31.079Z,92.54
2023-05-14T03:28:30.949Z,92.54
2023-05-14T03:29:30.979Z,92.54
2023-05-14T03:30:30.930Z,92.43
2023-05-14T03:31:30.991Z,92.54
2023-05-14T03:32:30.908Z,92.54
2023-05-14T03:33:30.957Z,92.43
2023-05-14T03:34:30.856Z,92.43
2023-05-14T03:35:31.028Z,92.43
2023-05-14T03:36:30.915Z,92.43
2023-05-14T03:37:30.828Z,92.43
2023-05-14T03:38:30.981Z,92.43
2023-05-14T03:39:30.831Z,92.43
2023-05-14T03:40:30.840Z,92.43
2023-05-14T03:41:30.781Z,92.43
2023-05-14T03:42:30.958Z,92.43
2023-05-14T03:43:30.749Z,92.43
2023-05-14T03:44:30.811Z,92.43
2023-05-14T03:45:30.742Z,92.43
2023-05-14T03:46:30.781Z,92.54
2023-05-14T03:47:30.709Z,92.64
2023-05-14T03:48:30.792Z,92.64
2023-05-14T03:49:30.670Z,92.64
2023-05-14T03:50:30.823Z,92.78
2023-05-14T03:51:30.669Z,92.84
2023-05-14T03:52:30.678Z,92.84
2023-05-14T03:53:30.632Z,92.94
2023-05-14T03:54:30.777Z,92.94
2023-05-14T03:55:30.642Z,93.05
2023-05-14T03:56:30.660Z,93.05
2023-05-14T03:57:30.689Z,93.05
2023-05-14T03:58:30.536Z,93.05
2023-05-14T03:59:36.832Z,92.94
2023-05-14T04:00:30.581Z,92.74
2023-05-14T04:01:31.045Z,92.74
2023-05-14T04:02:30.648Z,92.64
2023-05-14T04:03:30.600Z,92.64
2023-05-14T04:04:30.646Z,92.54
2023-05-14T04:05:30.481Z,92.64
2023-05-14T04:06:30.633Z,92.64
2023-05-14T04:07:30.485Z,92.54
2023-05-14T04:08:30.825Z,92.54
2023-05-14T04:09:30.425Z,92.54
2023-05-14T04:10:30.454Z,92.54
2023-05-14T04:11:30.413Z,92.43
2023-05-14T04:12:30.456Z,92.33
2023-05-14T04:13:30.537Z,92.23
2023-05-14T04:14:30.322Z,92.33
2023-05-14T04:15:30.394Z,92.43
2023-05-14T04:16:30.338Z,92.43
2023-05-14T04:17:30.432Z,92.54
2023-05-14T04:18:30.363Z,92.54
2023-05-14T04:19:30.674Z,92.43
2023-05-14T04:20:30.312Z,92.43
2023-05-14T04:21:30.437Z,92.43
2023-05-14T04:22:30.381Z,92.43
2023-05-14T04:23:30.441Z,92.64
2023-05-14T04:24:30.301Z,92.74
2023-05-14T04:25:30.269Z,92.74
2023-05-14T04:26:30.177Z,92.74
2023-05-14T04:27:30.331Z,92.74
2023-05-14T04:28:30.388Z,92.74
2023-05-14T04:29:30.344Z,92.84
2023-05-14T04:30:30.150Z,92.84
2023-05-14T04:31:30.337Z,92.84
2023-05-14T04:32:30.239Z,92.74
2023-05-14T04:33:30.211Z,92.64
2023-05-14T04:34:30.095Z,92.74
2023-05-14T04:35:30.226Z,92.74
2023-05-14T04:36:30.111Z,92.84
2023-05-14T04:37:30.167Z,92.94
2023-05-14T04:38:30.072Z,92.94
2023-05-14T04:39:30.133Z,92.94
2023-05-14T04:40:30.057Z,92.94
2023-05-14T04:41:30.157Z,92.94
2023-05-14T04:42:29.970Z,93.05
2023-05-14T04:43:30.067Z,93.05
2023-05-14T04:44:30.163Z,93.15
2023-05-14T04:45:31.339Z,93.15
2023-05-14T04:46:30.130Z,93.05
2023-05-14T04:47:29.971Z,92.94
2023-05-14T04:48:30.076Z,92.94
2023-05-14T04:49:29.914Z,92.94
2023-05-14T04:50:30.045Z,93.05
2023-05-14T04:51:29.899Z,92.94
2023-05-14T04:52:29.919Z,92.84
2023-05-14T04:53:29.921Z,92.64
2023-05-14T04:54:29.988Z,92.54
2023-05-14T04:55:29.843Z,92.54
2023-05-14T04:56:30.030Z,92.64
2023-05-14T04:57:29.804Z,92.64
2023-05-14T04:58:31.148Z,92.64
2023-05-14T04:59:29.758Z,92.74
2023-05-14T05:00:29.810Z,92.84
2023-05-14T05:01:29.800Z,92.94
2023-05-14T05:02:30.368Z,93.05
2023-05-14T05:03:29.839Z,93.05
2023-05-14T05:04:29.813Z,93.15
2023-05-14T05:05:29.686Z,93.15
2023-05-14T05:06:29.816Z,93.15
2023-05-14T05:07:29.708Z,93.10
2023-05-14T05:08:29.984Z,93.00
2023-05-14T05:09:29.795Z,92.90
2023-05-14T05:10:29.905Z,92.80
2023-05-14T05:11:30.293Z,92.80
2023-05-14T05:12:29.658Z,92.80
2023-05-14T05:13:29.920Z,92.59
2023-05-14T05:14:29.695Z,92.59
2023-05-14T05:15:29.681Z,92.59
2023-05-14T05:16:29.795Z,92.59
2023-05-14T05:17:29.598Z,92.49
2023-05-14T05:18:30.003Z,92.49
2023-05-14T05:19:42.364Z,92.49
2023-05-14T05:20:29.573Z,92.49
2023-05-14T05:21:29.680Z,92.49
2023-05-14T05:22:29.778Z,92.39
2023-05-14T05:23:29.658Z,92.29
2023-05-14T05:24:29.836Z,92.19
2023-05-14T05:25:29.576Z,92.19
2023-05-14T05:26:29.545Z,92.19
2023-05-14T05:27:29.636Z,92.29
2023-05-14T05:28:29.545Z,92.29
2023-05-14T05:29:29.435Z,92.19
2023-05-14T05:30:29.513Z,92.24
2023-05-14T05:31:29.552Z,92.19
2023-05-14T05:32:29.376Z,92.19
2023-05-14T05:33:29.447Z,92.04
2023-05-14T05:34:29.380Z,91.94
2023-05-14T05:35:29.573Z,92.19
2023-05-14T05:36:29.284Z,92.04
2023-05-14T05:37:29.336Z,91.98
2023-05-14T05:38:29.971Z,91.98
2023-05-14T05:39:29.434Z,92.04
2023-05-14T05:40:29.308Z,92.04
2023-05-14T05:41:29.696Z,91.94
2023-05-14T05:42:29.191Z,92.04
2023-05-14T05:43:29.262Z,92.14
2023-05-14T05:44:29.157Z,92.04
2023-05-14T05:45:29.369Z,91.83
2023-05-14T05:46:29.177Z,92.04
2023-05-14T05:47:29.369Z,92.04
2023-05-14T05:48:29.263Z,92.04
2023-05-14T05:49:29.416Z,91.74
2023-05-14T05:50:29.155Z,91.53
2023-05-14T05:51:29.374Z,91.63
2023-05-14T05:52:29.324Z,91.78
2023-05-14T05:53:29.086Z,91.98
2023-05-14T05:54:30.116Z,92.39
2023-05-14T05:55:29.461Z,92.29
2023-05-14T05:56:29.280Z,92.39
2023-05-14T05:57:29.197Z,92.35
2023-05-14T05:58:29.065Z,92.45
2023-05-14T05:59:29.280Z,92.35
2023-05-14T06:00:29.148Z,91.94
2023-05-14T06:01:29.474Z,91.83
2023-05-14T06:02:29.472Z,91.83
2023-05-14T06:03:29.099Z,91.74
2023-05-14T06:04:28.999Z,91.74
2023-05-14T06:05:28.989Z,91.63
2023-05-14T06:06:29.163Z,91.53
2023-05-14T06:07:28.891Z,91.74
2023-05-14T06:08:29.025Z,91.83
2023-05-14T06:09:28.904Z,91.94
2023-05-14T06:10:29.088Z,91.94
2023-05-14T06:11:29.310Z,92.04
2023-05-14T06:12:29.217Z,92.14
2023-05-14T06:13:28.816Z,92.24
2023-05-14T06:14:28.974Z,92.35
2023-05-14T06:15:28.966Z,92.35
2023-05-14T06:16:29.285Z,92.24
2023-05-14T06:17:28.797Z,92.24
2023-05-14T06:18:28.940Z,92.24
2023-05-14T06:19:29.051Z,92.24
2023-05-14T06:20:28.941Z,92.45
2023-05-14T06:21:29.024Z,92.45
2023-05-14T06:22:28.858Z,92.49
2023-05-14T06:23:28.698Z,92.59
2023-05-14T06:24:29.447Z,92.90
2023-05-14T06:25:28.715Z,92.65
2023-05-14T06:26:28.742Z,92.14
2023-05-14T06:27:28.809Z,91.83
2023-05-14T06:28:28.980Z,91.94
2023-05-14T06:29:28.615Z,91.53
2023-05-14T06:30:28.869Z,91.53
2023-05-14T06:31:28.703Z,91.43
2023-05-14T06:32:28.852Z,91.53
2023-05-14T06:33:29.056Z,91.74
2023-05-14T06:34:28.671Z,91.83
2023-05-14T06:35:28.579Z,91.83
2023-05-14T06:36:28.603Z,92.04
2023-05-14T06:37:28.502Z,92.14
2023-05-14T06:38:28.650Z,92.24
2023-05-14T06:39:28.588Z,92.24
2023-05-14T06:40:28.858Z,92.14
2023-05-14T06:41:28.666Z,92.24
2023-05-14T06:42:28.915Z,92.35
2023-05-14T06:43:28.701Z,92.55
2023-05-14T06:44:28.597Z,92.76
2023-05-14T06:45:28.587Z,92.86
2023-05-14T06:46:28.649Z,92.76
2023-05-14T06:47:28.418Z,92.55
2023-05-14T06:48:28.579Z,92.65
2023-05-14T06:49:28.748Z,92.55
2023-05-14T06:50:28.408Z,92.45
2023-05-14T06:51:28.613Z,92.35
2023-05-14T06:52:28.507Z,92.35
2023-05-14T06:53:28.288Z,92.49
2023-05-14T06:54:28.591Z,92.59
2023-05-14T06:55:28.328Z,92.59
2023-05-14T06:56:28.340Z,93.00
2023-05-14T06:57:28.257Z,93.21
2023-05-14T06:58:28.374Z,93.31
2023-05-14T06:59:28.318Z,93.31
2023-05-14T07:00:28.415Z,93.31
2023-05-14T07:01:28.459Z,93.31
2023-05-14T07:02:28.488Z,93.41
2023-05-14T07:03:28.160Z,93.41
2023-05-14T07:04:28.430Z,93.41
2023-05-14T07:05:28.318Z,93.26
2023-05-14T07:06:28.344Z,93.16
2023-05-14T07:07:28.405Z,93.06
2023-05-14T07:08:28.103Z,92.76
2023-05-14T07:09:28.266Z,92.45
2023-05-14T07:10:28.382Z,92.45
2023-05-14T07:11:28.107Z,92.45
2023-05-14T07:12:28.241Z,92.55
2023-05-14T07:13:28.657Z,92.45
2023-05-14T07:14:28.301Z,92.45
2023-05-14T07:15:28.086Z,92.65
2023-05-14T07:16:28.399Z,92.65
2023-05-14T07:17:28.092Z,92.65
2023-05-14T07:18:28.247Z,92.55
2023-05-14T07:19:28.116Z,92.45
2023-05-14T07:20:28.311Z,92.45
2023-05-14T07:21:27.892Z,92.35
2023-05-14T07:22:28.636Z,92.35
2023-05-14T07:23:27.899Z,92.35
2023-05-14T07:24:28.854Z,92.14
2023-05-14T07:25:27.907Z,92.24
2023-05-14T07:26:28.279Z,92.45
2023-05-14T07:27:27.918Z,92.55
2023-05-14T07:28:28.089Z,92.55
2023-05-14T07:29:27.817Z,92.55
2023-05-14T07:30:28.150Z,92.55
2023-05-14T07:31:27.985Z,92.41
2023-05-14T07:32:27.865Z,92.50
2023-05-14T07:33:27.987Z,92.50
2023-05-14T07:34:27.803Z,92.55
2023-05-14T07:35:28.215Z,92.55
2023-05-14T07:36:27.879Z,92.65
2023-05-14T07:37:27.929Z,92.35
2023-05-14T07:38:27.713Z,92.04
2023-05-14T07:39:27.875Z,91.94
2023-05-14T07:40:28.008Z,91.89
2023-05-14T07:41:27.878Z,91.83
2023-05-14T07:42:35.744Z,91.79
2023-05-14T07:43:28.032Z,91.83
2023-05-14T07:44:27.780Z,91.94
2023-05-14T07:45:27.916Z,91.94
2023-05-14T07:46:28.018Z,92.04
2023-05-14T07:47:27.866Z,92.14
2023-05-14T07:48:27.737Z,92.14
2023-05-14T07:49:28.317Z,92.24
2023-05-14T07:50:28.026Z,92.35
2023-05-14T07:51:27.956Z,92.45
2023-05-14T07:52:27.995Z,92.55
2023-05-14T07:53:27.994Z,92.65
2023-05-14T07:54:28.547Z,92.65
2023-05-14T07:55:28.643Z,92.65
2023-05-14T07:56:27.899Z,92.76
2023-05-14T07:57:27.838Z,92.71
2023-05-14T07:58:27.956Z,92.71
2023-05-14T07:59:27.648Z,92.71
2023-05-14T08:00:27.560Z,92.71
2023-05-14T08:01:28.050Z,92.61
2023-05-14T08:02:28.462Z,92.81
2023-05-14T08:03:27.676Z,93.12
2023-05-14T08:04:28.410Z,93.12
2023-05-14T08:05:27.744Z,93.02
2023-05-14T08:06:27.548Z,92.91
2023-05-14T08:07:27.581Z,92.71
2023-05-14T08:08:27.487Z,92.71
2023-05-14T08:09:27.605Z,92.91
2023-05-14T08:10:27.863Z,92.81
2023-05-14T08:11:27.752Z,92.71
2023-05-14T08:12:27.455Z,92.71
2023-05-14T08:13:27.422Z,92.91
2023-05-14T08:14:27.345Z,93.02
2023-05-14T08:15:28.015Z,93.12
2023-05-14T08:16:27.461Z,93.12
2023-05-14T08:17:27.513Z,92.91
2023-05-14T08:18:27.565Z,92.81
2023-05-14T08:19:27.259Z,92.91
2023-05-14T08:20:27.588Z,92.71
2023-05-14T08:21:27.341Z,92.20
2023-05-14T08:22:27.385Z,92.20
2023-05-14T08:23:27.387Z,92.26
2023-05-14T08:24:28.169Z,92.26
2023-05-14T08:25:28.262Z,92.36
2023-05-14T08:26:27.652Z,92.67
2023-05-14T08:27:28.077Z,92.87
2023-05-14T08:28:28.331Z,92.97
2023-05-14T08:29:27.091Z,92.36
2023-05-14T08:30:27.780Z,91.91
2023-05-14T08:31:28.265Z,91.91
2023-05-14T08:32:28.572Z,91.81
2023-05-14T08:33:27.803Z,91.71
2023-05-14T08:34:27.732Z,91.81
2023-05-14T08:35:28.847Z,92.01
2023-05-14T08:36:27.615Z,91.91
2023-05-14T08:37:28.560Z,91.66
2023-05-14T08:38:27.282Z,91.26
2023-05-14T08:39:27.290Z,91.26
2023-05-14T08:40:27.254Z,91.05
2023-05-14T08:41:27.257Z,91.97
2023-05-14T08:42:26.999Z,91.46
2023-05-14T08:43:27.532Z,90.75
2023-05-14T08:44:27.750Z,90.44
2023-05-14T08:45:27.127Z,90.44
2023-05-14T08:46:27.580Z,90.55
2023-05-14T08:47:27.110Z,90.75
2023-05-14T08:48:27.156Z,91.36
2023-05-14T08:49:26.992Z,91.05
2023-05-14T08:50:27.578Z,90.75
2023-05-14T08:51:27.128Z,91.01
2023-05-14T08:52:27.150Z,91.01
2023-05-14T08:53:27.149Z,90.30
2023-05-14T08:54:27.557Z,90.30
2023-05-14T08:55:27.297Z,90.30
2023-05-14T08:56:27.324Z,90.20
2023-05-14T08:57:27.465Z,89.99
2023-05-14T08:58:26.761Z,89.79
2023-05-14T08:59:26.986Z,89.79
2023-05-14T09:00:27.111Z,89.89
2023-05-14T09:01:26.884Z,89.79
2023-05-14T09:02:26.833Z,89.99
2023-05-14T09:03:26.852Z,89.99
2023-05-14T09:04:26.834Z,89.89
2023-05-14T09:05:27.268Z,90.09
2023-05-14T09:06:26.645Z,89.99
2023-05-14T09:07:27.461Z,89.99
2023-05-14T09:08:26.765Z,90.20
2023-05-14T09:09:27.973Z,90.05
2023-05-14T09:10:27.134Z,89.85
2023-05-14T09:11:27.393Z,89.95
2023-05-14T09:12:26.756Z,89.24
2023-05-14T09:13:28.293Z,89.24
2023-05-14T09:14:26.884Z,89.03
2023-05-14T09:15:26.669Z,88.73
2023-05-14T09:16:26.819Z,89.03
2023-05-14T09:17:26.765Z,89.34
2023-05-14T09:18:26.903Z,89.34
2023-05-14T09:19:26.452Z,89.34
2023-05-14T09:20:27.107Z,89.24
2023-05-14T09:21:26.591Z,89.75
2023-05-14T09:22:26.778Z,89.95
2023-05-14T09:23:26.454Z,90.11
2023-05-14T09:24:27.246Z,89.91
2023-05-14T09:25:26.609Z,88.39
2023-05-14T09:26:26.650Z,87.37
2023-05-14T09:27:26.444Z,87.37
2023-05-14T09:28:26.938Z,87.26
2023-05-14T09:29:26.532Z,88.28
2023-05-14T09:30:26.767Z,88.59
2023-05-14T09:31:27.221Z,89.00
2023-05-14T09:32:26.937Z,88.39
2023-05-14T09:33:26.916Z,88.24
2023-05-14T09:34:26.710Z,88.65
2023-05-14T09:35:26.247Z,89.66
2023-05-14T09:36:26.788Z,89.87
2023-05-14T09:37:26.937Z,90.68
2023-05-14T09:38:26.915Z,90.58
2023-05-14T09:39:26.809Z,89.72
2023-05-14T09:40:26.706Z,89.31
2023-05-14T09:41:26.735Z,89.01
2023-05-14T09:42:26.711Z,88.50
2023-05-14T09:43:26.486Z,88.30
2023-05-14T09:44:27.094Z,87.99
2023-05-14T09:45:26.483Z,88.26
2023-05-14T09:46:26.461Z,89.17
2023-05-14T09:47:26.350Z,88.16
2023-05-14T09:48:26.529Z,87.65
2023-05-14T09:49:26.320Z,84.40
2023-05-14T09:50:27.258Z,83.69
2023-05-14T09:51:26.280Z,83.48
2023-05-14T09:52:26.533Z,82.78
2023-05-14T09:53:26.420Z,83.28
2023-05-14T09:54:26.318Z,83.79
2023-05-14T09:55:26.101Z,83.18
2023-05-14T09:56:26.284Z,83.48
2023-05-14T09:57:26.388Z,84.40
2023-05-14T09:58:25.978Z,85.11
2023-05-14T09:59:26.816Z,85.07
2023-05-14T10:00:26.325Z,83.75
2023-05-14T10:01:26.514Z,84.05
2023-05-14T10:02:26.479Z,84.87
2023-05-14T10:03:26.518Z,83.75
2023-05-14T10:04:26.098Z,83.85
2023-05-14T10:05:26.277Z,83.24
2023-05-14T10:06:26.321Z,83.54
2023-05-14T10:07:25.947Z,83.75
2023-05-14T10:08:26.031Z,83.91
2023-05-14T10:09:25.802Z,83.91
2023-05-14T10:10:26.636Z,81.27
2023-05-14T10:11:25.799Z,82.19
2023-05-14T10:12:26.034Z,83.40
2023-05-14T10:13:25.751Z,84.32
2023-05-14T10:14:26.199Z,84.93
2023-05-14T10:15:25.729Z,82.70
2023-05-14T10:16:26.120Z,82.05
2023-05-14T10:17:25.994Z,82.66
2023-05-14T10:18:26.352Z,80.06
2023-05-14T10:19:25.839Z,80.32
2023-05-14T10:20:26.185Z,83.57
2023-05-14T10:21:25.865Z,81.85
2023-05-14T10:22:25.896Z,80.73
2023-05-14T10:23:26.217Z,81.04
2023-05-14T10:24:25.644Z,80.73
2023-05-14T10:25:26.352Z,80.63
2023-05-14T10:26:25.791Z,80.73
2023-05-14T10:27:25.967Z,80.12
2023-05-14T10:28:25.811Z,79.21
2023-05-14T10:29:25.603Z,79.31
2023-05-14T10:30:26.030Z,78.70
2023-05-14T10:31:25.624Z,80.43
2023-05-14T10:32:25.858Z,78.26
2023-05-14T10:33:25.474Z,79.17
2023-05-14T10:34:25.784Z,78.97
2023-05-14T10:35:25.681Z,77.95
2023-05-14T10:36:25.621Z,78.16
2023-05-14T10:37:26.341Z,81.67
2023-05-14T10:38:25.675Z,81.16
2023-05-14T10:39:25.416Z,80.45
2023-05-14T10:40:26.180Z,78.49
2023-05-14T10:41:25.406Z,78.19
2023-05-14T10:42:25.514Z,78.59
2023-05-14T10:43:25.354Z,78.86
2023-05-14T10:44:25.525Z,78.86
2023-05-14T10:45:25.578Z,76.83
2023-05-14T10:46:25.599Z,75.82
2023-05-14T10:47:26.479Z,75.31
2023-05-14T10:48:25.471Z,72.68
2023-05-14T10:49:39.706Z,73.49
2023-05-14T10:50:25.539Z,74.51
2023-05-14T10:51:25.303Z,74.30
2023-05-14T10:52:25.519Z,73.49
2023-05-14T10:53:25.320Z,75.62
2023-05-14T10:54:25.574Z,75.31
2023-05-14T10:55:25.672Z,77.20
2023-05-14T10:56:25.700Z,76.90
2023-05-14T10:57:25.391Z,75.34
2023-05-14T10:58:25.178Z,72.41
2023-05-14T10:59:25.305Z,74.63
2023-05-14T11:00:25.440Z,74.03
2023-05-14T11:01:25.179Z,73.12
2023-05-14T11:02:25.675Z,73.72
2023-05-14T11:03:25.415Z,73.63
2023-05-14T11:04:25.219Z,76.35
2023-05-14T11:05:25.568Z,75.14
2023-05-14T11:06:25.191Z,74.43
2023-05-14T11:07:25.192Z,73.22
2023-05-14T11:08:27.494Z,73.69
2023-05-14T11:09:25.111Z,71.73
2023-05-14T11:10:25.362Z,72.00
2023-05-14T11:11:25.329Z,68.47
2023-05-14T11:12:25.145Z,69.15
2023-05-14T11:13:25.046Z,68.95
2023-05-14T11:14:25.499Z,69.45
2023-05-14T11:15:25.184Z,70.06
2023-05-14T11:16:25.666Z,71.17
2023-05-14T11:17:25.552Z,72.78
2023-05-14T11:18:25.493Z,73.35
2023-05-14T11:19:25.083Z,70.29
2023-05-14T11:20:25.405Z,67.16
2023-05-14T11:21:25.187Z,67.16
2023-05-14T11:22:25.077Z,67.43
2023-05-14T11:23:25.006Z,65.62
2023-05-14T11:24:25.165Z,66.02
2023-05-14T11:25:24.860Z,66.50
2023-05-14T11:26:25.135Z,67.00
2023-05-14T11:27:25.041Z,64.38
2023-05-14T11:28:25.060Z,64.69
2023-05-14T11:29:24.770Z,66.73
2023-05-14T11:30:25.076Z,66.22
2023-05-14T11:31:24.865Z,66.63
2023-05-14T11:32:25.052Z,66.53
2023-05-14T11:33:24.748Z,64.54
2023-05-14T11:34:24.880Z,66.25
2023-05-14T11:35:24.720Z,67.90
2023-05-14T11:36:24.916Z,68.81
2023-05-14T11:37:24.702Z,70.32
2023-05-14T11:38:24.810Z,71.50
2023-05-14T11:39:24.752Z,73.38
2023-05-14T11:40:24.912Z,69.45
2023-05-14T11:41:24.877Z,69.95
2023-05-14T11:42:24.639Z,69.12
2023-05-14T11:43:25.228Z,70.32
2023-05-14T11:44:24.579Z,68.88
2023-05-14T11:45:24.753Z,68.58
2023-05-14T11:46:24.666Z,66.36
2023-05-14T11:47:24.988Z,65.66
2023-05-14T11:48:24.741Z,64.65
2023-05-14T11:49:24.695Z,65.06
2023-05-14T11:50:24.942Z,64.55
2023-05-14T11:51:24.776Z,64.15
2023-05-14T11:52:24.532Z,63.78
2023-05-14T11:53:24.776Z,65.09
2023-05-14T11:54:25.080Z,66.36
2023-05-14T11:55:25.387Z,67.57
2023-05-14T11:56:24.583Z,64.42
2023-05-14T11:57:24.682Z,62.91
2023-05-14T11:58:24.530Z,63.75
2023-05-14T11:59:24.576Z,66.23
2023-05-14T12:00:24.657Z,67.34
2023-05-14T12:01:24.529Z,62.38
2023-05-14T12:02:24.689Z,61.77
2023-05-14T12:03:24.773Z,62.98
2023-05-14T12:04:24.451Z,62.05
2023-05-14T12:05:24.540Z,62.05
2023-05-14T12:06:24.426Z,60.64
2023-05-14T12:07:24.487Z,62.52
2023-05-14T12:09:21.447Z,61.11
2023-05-14T12:10:22.477Z,62.52
2023-05-14T12:11:22.489Z,59.70
2023-05-14T12:12:22.186Z,60.81
2023-05-14T12:13:22.492Z,61.24
2023-05-14T12:14:22.279Z,59.76
2023-05-14T12:15:22.281Z,58.65
2023-05-14T12:16:22.971Z,59.59
2023-05-14T12:17:22.490Z,61.30
2023-05-14T12:18:24.856Z,62.41
2023-05-14T12:19:22.322Z,65.02
2023-05-14T12:20:22.262Z,61.80
2023-05-14T12:21:22.330Z,62.64
2023-05-14T12:22:22.261Z,63.65
2023-05-14T12:23:22.148Z,63.14
2023-05-14T12:24:22.128Z,64.45
2023-05-14T12:25:22.162Z,65.06
2023-05-14T12:26:22.056Z,63.45
2023-05-14T12:27:22.492Z,63.85
2023-05-14T12:28:22.225Z,62.84
2023-05-14T12:29:22.145Z,64.15
2023-05-14T12:30:22.332Z,64.95
2023-05-14T12:31:22.041Z,64.05
2023-05-14T12:32:22.128Z,64.65
2023-05-14T12:33:22.045Z,64.25
2023-05-14T12:34:22.085Z,65.26
2023-05-14T12:35:22.161Z,62.24
2023-05-14T12:36:22.484Z,64.55
2023-05-14T12:37:21.961Z,65.62
2023-05-14T12:38:22.235Z,64.82
2023-05-14T12:39:22.054Z,65.70
2023-05-14T12:40:22.020Z,64.49
2023-05-14T12:41:22.192Z,64.09
2023-05-14T12:42:21.960Z,65.19
2023-05-14T12:43:22.171Z,66.10
2023-05-14T12:44:22.018Z,63.59
2023-05-14T12:45:22.102Z,63.99
2023-05-14T12:46:21.756Z,64.89
2023-05-14T12:47:22.305Z,64.59
2023-05-14T12:48:21.980Z,65.70
2023-05-14T12:49:21.972Z,64.22
2023-05-14T12:50:22.167Z,64.52
2023-05-14T12:51:21.775Z,66.33
2023-05-14T12:52:36.133Z,64.99
2023-05-14T12:53:21.721Z,62.68