createdAt,value
2022-11-08T00:01:46.653Z,11.60
2022-11-08T00:04:21.896Z,11.60
2022-11-08T00:07:07.373Z,11.60
2022-11-08T00:09:58.956Z,11.50
2022-11-08T00:12:51.224Z,11.50
2022-11-08T00:15:24.958Z,11.50
2022-11-08T00:17:51.539Z,11.50
2022-11-08T00:20:24.938Z,11.50
2022-11-08T00:22:51.536Z,11.40
2022-11-08T00:25:18.123Z,11.40
2022-11-08T00:27:50.923Z,11.40
2022-11-08T00:30:17.668Z,11.40
2022-11-08T00:32:50.926Z,11.40
2022-11-08T00:35:17.506Z,11.30
2022-11-08T00:37:44.091Z,11.20
2022-11-08T00:40:17.926Z,11.20
2022-11-08T00:42:44.535Z,11.10
2022-11-08T00:45:11.180Z,11.10
2022-11-08T00:47:43.990Z,11.00
2022-11-08T00:50:16.933Z,11.00
2022-11-08T00:52:49.918Z,10.90
2022-11-08T00:55:16.497Z,10.80
2022-11-08T00:58:04.928Z,10.80
2022-11-08T01:00:31.609Z,10.80
2022-11-08T01:03:23.933Z,10.80
2022-11-08T01:05:53.896Z,10.80
2022-11-08T01:08:28.908Z,10.70
2022-11-08T01:11:01.968Z,10.60
2022-11-08T01:13:42.999Z,10.60
2022-11-08T01:16:13.182Z,10.60
2022-11-08T01:18:46.925Z,10.50
2022-11-08T01:21:14.135Z,10.50
2022-11-08T01:23:42.397Z,10.50
2022-11-08T01:26:18.923Z,10.40
2022-11-08T01:28:46.293Z,10.40
2022-11-08T01:31:15.804Z,10.30
2022-11-08T01:33:51.589Z,10.30
2022-11-08T01:36:27.995Z,10.30
2022-11-08T01:38:55.917Z,10.30
2022-11-08T01:41:30.896Z,10.30
2022-11-08T01:43:59.046Z,10.20
2022-11-08T01:46:45.920Z,10.30
2022-11-08T01:49:44.934Z,10.20
2022-11-08T01:52:19.960Z,10.20
2022-11-08T01:54:58.924Z,10.20
2022-11-08T01:57:53.853Z,10.20
2022-11-08T02:00:26.906Z,10.20
2022-11-08T02:03:05.303Z,10.20
2022-11-08T02:05:39.929Z,10.10
2022-11-08T02:08:29.953Z,10.20
2022-11-08T02:11:03.930Z,10.10
2022-11-08T02:13:38.930Z,10.10
2022-11-08T02:16:13.969Z,10.10
2022-11-08T02:18:49.976Z,10.10
2022-11-08T02:21:33.328Z,10.10
2022-11-08T02:24:08.926Z,10.20
2022-11-08T02:26:37.009Z,10.20
2022-11-08T02:29:32.975Z,10.20
2022-11-08T02:32:07.931Z,10.30
2022-11-08T02:34:51.943Z,10.30
2022-11-08T02:37:20.707Z,10.30
2022-11-08T02:39:54.956Z,10.40
2022-11-08T02:42:21.756Z,10.40
2022-11-08T02:44:55.921Z,10.40
2022-11-08T02:47:24.102Z,10.40
2022-11-08T02:49:57.926Z,10.40
2022-11-08T02:52:30.921Z,10.30
2022-11-08T02:54:57.505Z,10.30
2022-11-08T02:57:30.971Z,10.30
2022-11-08T02:59:57.551Z,10.20
2022-11-08T03:02:30.985Z,10.20
2022-11-08T03:04:57.637Z,10.10
2022-11-08T03:07:30.927Z,10.10
2022-11-08T03:10:10.946Z,10.10
2022-11-08T03:12:44.913Z,10.10
2022-11-08T03:15:13.102Z,10.00
2022-11-08T03:17:46.983Z,10.00
2022-11-08T03:20:13.558Z,10.00
2022-11-08T03:22:46.963Z,10.00
2022-11-08T03:25:20.980Z,10.00
2022-11-08T03:27:53.988Z,10.00
2022-11-08T03:30:20.981Z,10.00
2022-11-08T03:32:49.747Z,10.00
2022-11-08T03:35:23.945Z,10.00
2022-11-08T03:37:52.248Z,9.90
2022-11-08T03:40:19.883Z,9.90
2022-11-08T03:42:52.973Z,9.80
2022-11-08T03:45:25.939Z,9.80
2022-11-08T03:47:58.982Z,9.80
2022-11-08T03:50:25.685Z,9.70
2022-11-08T03:53:01.006Z,9.70
2022-11-08T03:55:28.527Z,9.70
2022-11-08T03:58:01.923Z,9.60
2022-11-08T04:00:35.928Z,9.70
2022-11-08T04:03:03.742Z,9.70
2022-11-08T04:05:38.975Z,9.70
2022-11-08T04:08:12.967Z,9.70
2022-11-08T04:10:46.364Z,9.70
2022-11-08T04:13:37.940Z,9.60
2022-11-08T04:16:04.927Z,9.60
2022-11-08T04:18:56.950Z,9.50
2022-11-08T04:21:23.533Z,9.50
2022-11-08T04:24:12.915Z,9.50
2022-11-08T04:26:40.738Z,9.40
2022-11-08T04:29:08.586Z,9.40
2022-11-08T04:31:41.936Z,9.40
2022-11-08T04:34:14.926Z,9.30
2022-11-08T04:36:41.635Z,9.20
2022-11-08T04:39:14.990Z,9.20
2022-11-08T04:41:41.588Z,9.10
2022-11-08T04:44:15.919Z,9.10
2022-11-08T04:46:42.492Z,9.10
2022-11-08T04:49:15.979Z,9.10
2022-11-08T04:51:48.995Z,9.10
2022-11-08T04:54:15.599Z,9.00
2022-11-08T04:56:42.210Z,9.00
2022-11-08T04:59:16.937Z,8.90
2022-11-08T05:01:43.663Z,8.90
2022-11-08T05:04:16.944Z,8.80
2022-11-08T05:06:49.921Z,8.70
2022-11-08T05:09:22.967Z,8.60
2022-11-08T05:12:03.004Z,8.60
2022-11-08T05:14:42.944Z,8.50
2022-11-08T05:17:15.984Z,8.50
2022-11-08T05:20:07.996Z,8.40
2022-11-08T05:22:53.288Z,8.30
2022-11-08T05:25:26.933Z,8.30
2022-11-08T05:27:53.513Z,8.20
2022-11-08T05:30:26.958Z,8.20
2022-11-08T05:32:59.923Z,8.10
2022-11-08T05:35:32.916Z,8.10
2022-11-08T05:37:59.491Z,8.00
2022-11-08T05:40:29.412Z,8.00
2022-11-08T05:43:05.959Z,7.90
2022-11-08T05:45:39.192Z,7.90
2022-11-08T05:48:06.271Z,7.90
2022-11-08T05:50:34.055Z,7.90
2022-11-08T05:53:07.919Z,7.90
2022-11-08T05:55:34.970Z,7.90
2022-11-08T05:58:07.942Z,7.90
2022-11-08T06:00:34.930Z,7.90
2022-11-08T06:03:06.112Z,7.80
2022-11-08T06:05:39.970Z,7.90
2022-11-08T06:08:06.612Z,7.90
2022-11-08T06:10:39.952Z,7.90
2022-11-08T06:13:13.530Z,8.00
2022-11-08T06:15:46.948Z,8.00
2022-11-08T06:18:13.565Z,8.10
2022-11-08T06:20:40.146Z,8.10
2022-11-08T06:23:12.951Z,8.10
2022-11-08T06:25:41.087Z,8.10
2022-11-08T06:28:15.922Z,8.10
2022-11-08T06:30:42.510Z,8.10
2022-11-08T06:33:09.140Z,8.10
2022-11-08T06:35:43.963Z,8.20
2022-11-08T06:38:10.997Z,8.10
2022-11-08T06:40:44.933Z,8.30
2022-11-08T06:43:20.220Z,8.30
2022-11-08T06:45:53.995Z,8.30
2022-11-08T06:48:20.747Z,8.40
2022-11-08T06:50:55.009Z,8.40
2022-11-08T06:53:22.121Z,8.40
2022-11-08T06:55:54.960Z,8.40
2022-11-08T06:58:21.565Z,8.40
2022-11-08T07:00:54.917Z,8.50
2022-11-08T07:03:21.827Z,8.50
2022-11-08T07:05:54.937Z,8.60
2022-11-08T07:08:23.957Z,8.60
2022-11-08T07:11:04.938Z,8.60
2022-11-08T07:13:38.404Z,8.60
2022-11-08T07:16:11.980Z,8.60
2022-11-08T07:18:38.623Z,8.60
2022-11-08T07:21:05.615Z,8.60
2022-11-08T07:23:38.963Z,8.70
2022-11-08T07:26:14.927Z,8.70
2022-11-08T07:28:41.723Z,8.70
2022-11-08T07:31:15.981Z,8.80
2022-11-08T07:33:49.061Z,8.90
2022-11-08T07:36:15.812Z,9.00
2022-11-08T07:38:48.992Z,9.10
2022-11-08T07:41:22.057Z,9.20
2022-11-08T07:43:49.195Z,9.20
2022-11-08T07:46:15.892Z,9.30
2022-11-08T08:00:27.846Z,9.50
2022-11-08T08:08:54.918Z,9.60
2022-11-08T08:21:03.913Z,9.90
2022-11-08T08:23:37.186Z,10.00
2022-11-08T08:26:03.825Z,10.10
2022-11-08T08:31:33.081Z,10.20
2022-11-08T08:34:05.914Z,10.30
2022-11-08T08:42:27.988Z,10.60
2022-11-08T08:44:54.804Z,10.70
2022-11-08T08:47:21.451Z,10.70
2022-11-08T08:49:55.146Z,10.80
2022-11-08T08:52:21.836Z,10.80
2022-11-08T08:54:56.052Z,10.80
2022-11-08T09:09:06.943Z,11.30
2022-11-08T09:11:39.932Z,11.40
2022-11-08T09:14:06.554Z,11.50
2022-11-08T09:16:33.232Z,11.60
2022-11-08T09:19:05.948Z,11.70
2022-11-08T09:21:32.621Z,11.80
2022-11-08T09:24:05.932Z,11.80
2022-11-08T09:26:32.544Z,11.90
2022-11-08T09:29:00.407Z,12.00
2022-11-08T09:31:33.936Z,12.00
2022-11-08T09:34:00.597Z,12.10
2022-11-08T09:36:33.971Z,12.20
2022-11-08T09:39:00.605Z,12.30
2022-11-08T09:42:01.011Z,12.30
2022-11-08T09:44:51.007Z,12.40
2022-11-08T09:47:32.929Z,12.50
2022-11-08T09:50:25.015Z,12.60
2022-11-08T09:53:05.447Z,12.70
2022-11-08T09:56:10.913Z,12.90
2022-11-08T09:59:00.952Z,12.90
2022-11-08T10:01:30.887Z,13.00
2022-11-08T10:04:07.939Z,13.00
2022-11-08T10:07:17.183Z,13.10
2022-11-08T10:10:14.273Z,13.20
2022-11-08T10:13:08.944Z,13.40
2022-11-08T10:15:48.016Z,13.50
2022-11-08T10:18:55.916Z,13.50
2022-11-08T10:21:42.985Z,13.60
2022-11-08T10:24:22.987Z,13.80
2022-11-08T10:26:58.943Z,13.90
2022-11-08T10:29:35.398Z,14.00
2022-11-08T10:32:19.965Z,14.10
2022-11-08T10:34:58.600Z,14.20
2022-11-08T10:37:32.996Z,14.40
2022-11-08T10:40:06.142Z,14.50
2022-11-08T10:42:48.936Z,14.60
2022-11-08T10:45:15.590Z,14.70
2022-11-08T10:47:52.927Z,14.80
2022-11-08T10:50:28.141Z,14.80
2022-11-08T10:53:08.984Z,14.90
2022-11-08T10:55:38.461Z,15.10
2022-11-08T10:58:32.068Z,15.20
2022-11-08T11:01:15.799Z,15.30
2022-11-08T11:03:50.037Z,15.50
2022-11-08T11:06:30.520Z,15.50
2022-11-08T11:09:06.994Z,15.60
2022-11-08T11:11:34.004Z,15.80
2022-11-08T11:14:22.587Z,15.80
2022-11-08T11:17:01.133Z,15.80
2022-11-08T11:19:41.011Z,15.90
2022-11-08T11:22:09.482Z,16.00
2022-11-08T11:24:44.012Z,16.20
2022-11-08T11:27:30.026Z,16.10
2022-11-08T11:30:25.468Z,16.20
2022-11-08T11:33:10.978Z,16.20
2022-11-08T11:35:45.182Z,16.30
2022-11-08T11:38:34.999Z,16.30
2022-11-08T11:41:16.083Z,16.40
2022-11-08T11:43:55.002Z,16.50
2022-11-08T11:46:40.204Z,16.70
2022-11-08T11:49:23.107Z,16.80
2022-11-08T11:51:54.905Z,16.80
2022-11-08T11:54:33.982Z,16.80
2022-11-08T11:57:43.985Z,16.90
2022-11-08T12:00:22.022Z,16.90
2022-11-08T12:03:22.933Z,16.90
2022-11-08T12:06:16.959Z,16.90
2022-11-08T12:08:58.013Z,16.80
2022-11-08T12:11:52.042Z,16.80
2022-11-08T12:14:41.360Z,16.70
2022-11-08T12:17:30.010Z,16.70
2022-11-08T12:20:35.050Z,16.70
2022-11-08T12:23:30.946Z,16.80
2022-11-08T12:26:28.018Z,16.80
2022-11-08T12:29:10.108Z,16.90
2022-11-08T12:31:55.009Z,16.90
2022-11-08T12:34:39.027Z,17.00
2022-11-08T12:37:41.959Z,17.00
2022-11-08T12:40:38.837Z,17.00
2022-11-08T12:43:20.939Z,16.90
2022-11-08T12:46:17.013Z,16.90
2022-11-08T12:49:09.184Z,16.80
2022-11-08T12:52:23.987Z,16.70
2022-11-08T12:54:58.920Z,16.70
2022-11-08T12:57:34.967Z,16.70
2022-11-08T13:00:17.247Z,16.70
2022-11-08T13:03:03.008Z,16.70
2022-11-08T13:05:45.952Z,16.70
2022-11-08T13:08:20.024Z,16.90
2022-11-08T13:11:14.110Z,16.90
2022-11-08T13:14:04.968Z,16.80
2022-11-08T13:16:40.550Z,16.80
2022-11-08T13:19:54.036Z,16.90
2022-11-08T13:22:35.951Z,17.00
2022-11-08T13:25:15.010Z,17.10
2022-11-08T13:27:43.262Z,17.10
2022-11-08T13:30:21.945Z,17.10
2022-11-08T13:33:16.365Z,17.00
2022-11-08T13:36:14.000Z,17.00
2022-11-08T13:38:56.299Z,16.90
2022-11-08T13:41:31.942Z,16.90
2022-11-08T13:43:58.971Z,17.00
2022-11-08T13:46:38.025Z,17.00
2022-11-08T13:49:22.005Z,17.10
2022-11-08T13:52:41.032Z,17.10
2022-11-08T13:55:48.995Z,17.00
2022-11-08T13:58:38.662Z,17.00
2022-11-08T14:01:45.020Z,16.80
2022-11-08T14:04:40.073Z,16.60
2022-11-08T14:07:09.684Z,16.50
2022-11-08T14:09:57.942Z,16.30
2022-11-08T14:12:34.144Z,16.20
2022-11-08T14:15:29.006Z,16.10
2022-11-08T14:18:14.313Z,16.00
2022-11-08T14:20:56.949Z,15.90
2022-11-08T14:23:41.041Z,15.80
2022-11-08T14:26:17.670Z,15.80
2022-11-08T14:28:53.014Z,15.70
2022-11-08T14:31:34.961Z,15.70
2022-11-08T14:34:01.780Z,15.60
2022-11-08T14:36:36.987Z,15.60
2022-11-08T14:39:18.152Z,15.50
2022-11-08T14:41:59.148Z,15.50
2022-11-08T14:44:27.152Z,15.50
2022-11-08T14:46:54.249Z,15.40
2022-11-08T14:49:38.948Z,15.40
2022-11-08T14:52:17.781Z,15.30
2022-11-08T14:54:53.953Z,15.20
2022-11-08T14:57:37.132Z,15.10
2022-11-08T15:00:22.378Z,15.10
2022-11-08T15:03:06.992Z,15.00
2022-11-08T15:05:53.956Z,14.90
2022-11-08T15:11:41.998Z,14.80
2022-11-08T15:14:39.936Z,14.60
2022-11-08T15:17:12.988Z,14.50
2022-11-08T15:19:53.042Z,14.40
2022-11-08T15:22:39.448Z,14.30
2022-11-08T15:25:41.012Z,14.20
2022-11-08T15:28:16.415Z,14.10
2022-11-08T15:30:52.020Z,14.00
2022-11-08T15:33:44.020Z,14.00
2022-11-08T15:36:22.021Z,14.00
2022-11-08T15:38:49.737Z,13.90
2022-11-08T15:41:42.935Z,13.80
2022-11-08T15:44:23.413Z,13.70
2022-11-08T15:46:57.951Z,13.70
2022-11-08T15:49:27.363Z,13.60
2022-11-08T15:52:03.049Z,13.50
2022-11-08T15:54:29.612Z,13.50
2022-11-08T15:57:10.967Z,13.50
2022-11-08T15:59:37.579Z,13.50
2022-11-08T16:02:18.063Z,13.50
2022-11-08T16:04:44.686Z,13.40
2022-11-08T16:07:18.079Z,13.40
2022-11-08T16:09:50.973Z,13.40
2022-11-08T16:12:17.705Z,13.40
2022-11-08T16:14:51.995Z,13.40
2022-11-08T16:17:24.983Z,13.40
2022-11-08T16:20:11.910Z,13.30
2022-11-08T16:22:45.016Z,13.20
2022-11-08T16:25:11.698Z,13.20
2022-11-08T16:27:38.301Z,13.20
2022-11-08T16:30:19.982Z,13.20
2022-11-08T16:32:46.636Z,13.10
2022-11-08T16:35:13.294Z,13.00
2022-11-08T16:37:47.007Z,12.90
2022-11-08T16:40:25.986Z,12.90
2022-11-08T16:42:59.983Z,12.80
2022-11-08T16:45:50.685Z,12.80
2022-11-08T16:48:24.968Z,12.80
2022-11-08T16:51:05.016Z,12.80
2022-11-08T16:53:38.974Z,12.80
2022-11-08T16:56:05.624Z,12.70
2022-11-08T16:58:32.403Z,12.60
2022-11-08T17:01:10.197Z,12.70
2022-11-08T17:03:37.220Z,12.60
2022-11-08T17:06:09.950Z,12.60
2022-11-08T17:08:42.955Z,12.60
2022-11-08T17:11:15.265Z,12.50
2022-11-08T17:13:47.960Z,12.50
2022-11-08T17:16:15.203Z,12.40
2022-11-08T17:18:41.914Z,12.40
2022-11-08T17:21:43.073Z,12.40
2022-11-08T17:24:08.950Z,12.40
2022-11-08T17:26:35.571Z,12.30
2022-11-08T17:29:08.955Z,12.30
2022-11-08T17:31:35.574Z,12.30
2022-11-08T17:34:02.156Z,12.30
2022-11-08T17:36:35.002Z,12.30
2022-11-08T17:39:01.657Z,12.30
2022-11-08T17:41:35.975Z,12.30
2022-11-08T17:44:02.543Z,12.30
2022-11-08T17:46:35.964Z,12.30
2022-11-08T17:49:02.563Z,12.30
2022-11-08T17:51:35.988Z,12.40
2022-11-08T17:54:02.624Z,12.40
2022-11-08T17:56:36.024Z,12.40
2022-11-08T17:59:04.000Z,12.40
2022-11-08T18:01:38.151Z,12.40
2022-11-08T18:04:04.999Z,12.40
2022-11-08T18:06:31.724Z,12.30
2022-11-08T18:09:04.952Z,12.40
2022-11-08T18:11:31.594Z,12.40
2022-11-08T18:14:04.967Z,12.50
2022-11-08T18:16:31.940Z,12.50
2022-11-08T18:19:06.015Z,12.60
2022-11-08T18:21:45.951Z,12.50
2022-11-08T18:24:18.939Z,12.50
2022-11-08T18:26:45.532Z,12.50
2022-11-08T18:29:12.131Z,12.50
2022-11-08T18:31:45.028Z,12.50
2022-11-08T18:34:18.007Z,12.50
2022-11-08T18:36:44.643Z,12.50
2022-11-08T18:39:19.709Z,12.60
2022-11-08T18:41:46.639Z,12.60
2022-11-08T18:44:13.260Z,12.60
2022-11-08T18:46:46.972Z,12.60
2022-11-08T18:49:19.951Z,12.60
2022-11-08T18:51:51.904Z,12.50
2022-11-08T18:54:24.968Z,12.50
2022-11-08T18:56:51.538Z,12.40
2022-11-08T18:59:18.114Z,12.40
2022-11-08T19:01:51.022Z,12.40
2022-11-08T19:04:17.646Z,12.30
2022-11-08T19:06:54.495Z,12.30
2022-11-08T19:09:21.561Z,12.30
2022-11-08T19:11:48.140Z,12.30
2022-11-08T19:14:21.946Z,12.20
2022-11-08T19:16:58.967Z,12.10
2022-11-08T19:19:31.954Z,12.00
2022-11-08T19:22:11.963Z,12.10
2022-11-08T19:24:44.974Z,12.00
2022-11-08T19:27:11.596Z,12.00
2022-11-08T19:29:38.326Z,12.00
2022-11-08T19:32:11.973Z,12.10
2022-11-08T19:34:38.699Z,12.10
2022-11-08T19:37:12.020Z,12.10
2022-11-08T19:39:38.633Z,12.00
2022-11-08T19:42:05.339Z,12.10
2022-11-08T19:44:38.976Z,12.10
2022-11-08T19:47:05.556Z,12.10
2022-11-08T19:49:40.027Z,12.20
2022-11-08T19:52:06.618Z,12.20
2022-11-08T19:54:33.467Z,12.20
2022-11-08T19:57:06.997Z,12.30
2022-11-08T19:59:33.954Z,12.40
2022-11-08T20:02:07.118Z,12.30
2022-11-08T20:04:34.165Z,12.30
2022-11-08T20:07:01.212Z,12.30
2022-11-08T20:09:34.129Z,12.30
2022-11-08T20:12:01.167Z,12.30
2022-11-08T20:14:35.171Z,12.30
2022-11-08T20:17:07.968Z,12.30
2022-11-08T20:19:41.057Z,12.20
2022-11-08T20:22:14.375Z,12.20
2022-11-08T20:24:47.964Z,12.20
2022-11-08T20:27:14.560Z,12.20
2022-11-08T20:29:47.971Z,12.20
2022-11-08T20:32:20.961Z,12.10
2022-11-08T20:34:47.587Z,12.00
2022-11-08T20:37:14.651Z,11.90
2022-11-08T20:39:47.958Z,11.90
2022-11-08T20:42:18.361Z,11.90
2022-11-08T20:44:51.990Z,11.80
2022-11-08T20:47:25.957Z,11.80
2022-11-08T20:49:52.590Z,11.80
2022-11-08T20:52:28.969Z,11.90
2022-11-08T20:55:02.986Z,11.90
2022-11-08T20:57:29.581Z,12.10
2022-11-08T20:59:56.231Z,12.30
2022-11-08T21:02:28.962Z,12.50
2022-11-08T21:04:55.564Z,12.50
2022-11-08T21:10:40.745Z,12.30
2022-11-08T21:13:09.042Z,12.10
2022-11-08T21:15:42.974Z,12.10
2022-11-08T21:18:09.633Z,12.00
2022-11-08T21:20:49.973Z,12.00
2022-11-08T21:23:23.058Z,11.90
2022-11-08T21:25:57.995Z,11.90
2022-11-08T21:28:25.823Z,11.80
2022-11-08T21:30:52.888Z,11.80
2022-11-08T21:33:25.973Z,11.70
2022-11-08T21:36:01.978Z,11.80
2022-11-08T21:38:35.951Z,11.80
2022-11-08T21:41:05.521Z,11.70
2022-11-08T21:43:43.988Z,11.70
2022-11-08T21:46:21.301Z,11.70
2022-11-08T21:49:00.056Z,11.70
2022-11-08T21:51:29.284Z,11.70
2022-11-08T21:53:57.237Z,11.80
2022-11-08T21:56:34.985Z,11.80
2022-11-08T21:59:03.178Z,11.70
2022-11-08T22:01:31.010Z,11.70
2022-11-08T22:04:06.014Z,11.70
2022-11-08T22:06:41.430Z,11.80
2022-11-08T22:09:10.353Z,11.80
2022-11-08T22:11:37.071Z,11.80
2022-11-08T22:14:09.966Z,11.80
2022-11-08T22:16:42.961Z,11.70
2022-11-08T22:19:09.926Z,11.70
2022-11-08T22:21:51.026Z,11.70
2022-11-08T22:24:20.369Z,11.60
2022-11-08T22:26:55.002Z,11.60
2022-11-08T22:29:27.969Z,11.60
2022-11-08T22:32:01.952Z,11.60
2022-11-08T22:34:28.582Z,11.60
2022-11-08T22:36:55.277Z,11.50
2022-11-08T22:39:29.975Z,11.40
2022-11-08T22:41:56.648Z,11.40
2022-11-08T22:44:29.974Z,11.40
2022-11-08T22:46:56.642Z,11.40
2022-11-08T22:49:23.317Z,11.40
2022-11-08T22:51:56.999Z,11.40
2022-11-08T22:54:29.988Z,11.30
2022-11-08T22:56:56.620Z,11.30
2022-11-08T22:59:29.977Z,11.30
2022-11-08T23:01:57.242Z,11.30
2022-11-08T23:04:29.960Z,11.40
2022-11-08T23:06:56.708Z,11.40
2022-11-08T23:09:23.364Z,11.50
2022-11-08T23:12:14.984Z,11.50
2022-11-08T23:15:00.269Z,11.50
2022-11-08T23:17:33.961Z,11.60
2022-11-08T23:20:39.945Z,11.60
2022-11-08T23:23:32.954Z,11.80
2022-11-08T23:26:06.004Z,11.80
2022-11-08T23:28:51.108Z,11.90
2022-11-08T23:31:42.994Z,12.00
2022-11-08T23:34:09.625Z,11.90
2022-11-08T23:36:36.257Z,11.90
2022-11-08T23:39:09.976Z,11.80
2022-11-08T23:41:55.277Z,11.80
2022-11-08T23:44:32.061Z,11.80
2022-11-08T23:47:00.545Z,11.70
2022-11-08T23:49:33.973Z,11.70
2022-11-08T23:52:00.699Z,11.70
2022-11-08T23:54:33.972Z,11.70
2022-11-08T23:57:00.752Z,11.60
2022-11-08T23:59:34.033Z,11.60
