createdAt,value
2023-01-17T00:00:00.011Z,100.00
2023-01-17T00:02:31.672Z,100.00
2023-01-17T00:05:19.328Z,100.00
2023-01-17T00:08:07.505Z,100.00
2023-01-17T00:10:41.798Z,100.00
2023-01-17T00:13:12.001Z,100.00
2023-01-17T00:15:41.671Z,100.00
2023-01-17T00:18:13.846Z,100.00
2023-01-17T00:21:01.235Z,100.00
2023-01-17T00:23:57.015Z,100.00
2023-01-17T00:26:27.215Z,100.00
2023-01-17T00:28:55.724Z,100.00
2023-01-17T00:31:24.513Z,100.00
2023-01-17T00:33:54.273Z,100.00
2023-01-17T00:36:22.970Z,100.00
2023-01-17T00:38:51.676Z,100.00
2023-01-17T00:41:19.787Z,100.00
2023-01-17T00:44:06.111Z,100.00
2023-01-17T00:46:55.730Z,100.00
2023-01-17T00:49:46.322Z,100.00
2023-01-17T00:52:33.704Z,100.00
2023-01-17T00:55:24.140Z,100.00
2023-01-17T00:58:11.714Z,100.00
2023-01-17T01:00:59.770Z,100.00
2023-01-17T01:03:47.425Z,100.00
2023-01-17T01:06:35.771Z,100.00
2023-01-17T01:09:24.001Z,100.00
2023-01-17T01:12:11.193Z,100.00
2023-01-17T01:14:58.830Z,100.00
2023-01-17T01:17:46.687Z,100.00
2023-01-17T01:20:34.867Z,100.00
2023-01-17T01:23:25.287Z,100.00
2023-01-17T01:26:13.180Z,100.00
2023-01-17T01:29:00.647Z,100.00
2023-01-17T01:31:47.642Z,100.00
2023-01-17T01:34:17.561Z,100.00
2023-01-17T01:36:47.456Z,100.00
2023-01-17T01:39:18.964Z,100.00
2023-01-17T01:41:48.821Z,100.00
2023-01-17T01:44:57.450Z,100.00
2023-01-17T01:47:32.268Z,100.00
2023-01-17T01:50:03.309Z,100.00
2023-01-17T01:52:35.873Z,100.00
2023-01-17T01:55:09.605Z,100.00
2023-01-17T01:57:43.978Z,100.00
2023-01-17T02:00:18.216Z,100.00
2023-01-17T02:02:51.186Z,100.00
2023-01-17T02:05:23.790Z,100.00
2023-01-17T02:07:57.205Z,100.00
2023-01-17T02:10:29.626Z,100.00
2023-01-17T02:12:59.846Z,100.00
2023-01-17T02:15:34.471Z,100.00
2023-01-17T02:18:14.318Z,100.00
2023-01-17T02:21:20.290Z,100.00
2023-01-17T02:24:23.293Z,100.00
2023-01-17T02:27:01.387Z,100.00
2023-01-17T02:30:22.241Z,100.00
2023-01-17T02:33:15.515Z,100.00
2023-01-17T02:35:55.266Z,100.00
2023-01-17T02:38:35.457Z,100.00
2023-01-17T02:41:09.522Z,100.00
2023-01-17T02:43:39.648Z,100.00
2023-01-17T02:46:09.967Z,100.00
2023-01-17T02:48:41.322Z,100.00
2023-01-17T02:51:47.079Z,100.00
2023-01-17T02:54:43.078Z,100.00
2023-01-17T02:57:31.717Z,100.00
2023-01-17T03:00:11.335Z,100.00
2023-01-17T03:02:49.183Z,100.00
2023-01-17T03:05:25.007Z,100.00
2023-01-17T03:07:56.679Z,100.00
2023-01-17T03:10:26.585Z,100.00
2023-01-17T03:12:59.170Z,100.00
2023-01-17T03:15:29.609Z,100.00
2023-01-17T03:18:03.620Z,100.00
2023-01-17T03:20:34.741Z,100.00
2023-01-17T03:23:04.365Z,100.00
2023-01-17T03:25:34.154Z,100.00
2023-01-17T03:28:04.073Z,100.00
2023-01-17T03:30:36.001Z,100.00
2023-01-17T03:33:05.757Z,100.00
2023-01-17T03:35:36.764Z,100.00
2023-01-17T03:38:06.642Z,100.00
2023-01-17T03:40:36.315Z,100.00
2023-01-17T03:43:05.940Z,100.00
2023-01-17T03:45:36.471Z,100.00
2023-01-17T03:48:06.764Z,100.00
2023-01-17T03:50:37.627Z,100.00
2023-01-17T03:53:07.756Z,100.00
2023-01-17T03:55:38.357Z,100.00
2023-01-17T03:58:08.749Z,100.00
2023-01-17T04:00:38.283Z,100.00
2023-01-17T04:03:10.746Z,100.00
2023-01-17T04:05:41.981Z,100.00
2023-01-17T04:08:12.046Z,100.00
2023-01-17T04:10:41.653Z,100.00
2023-01-17T04:13:11.181Z,100.00
2023-01-17T04:15:41.254Z,100.00
2023-01-17T04:18:13.127Z,100.00
2023-01-17T04:20:44.306Z,100.00
2023-01-17T04:23:16.915Z,100.00
2023-01-17T04:25:49.383Z,100.00
2023-01-17T04:28:19.072Z,100.00
2023-01-17T04:30:49.021Z,100.00
2023-01-17T04:33:19.560Z,100.00
2023-01-17T04:35:50.314Z,100.00
2023-01-17T04:38:20.590Z,100.00
2023-01-17T04:40:51.044Z,100.00
2023-01-17T04:43:20.992Z,100.00
2023-01-17T04:45:56.776Z,100.00
2023-01-17T04:48:27.431Z,100.00
2023-01-17T04:51:02.214Z,100.00
2023-01-17T04:53:31.129Z,100.00
2023-01-17T04:56:00.232Z,100.00
2023-01-17T04:58:28.969Z,100.00
2023-01-17T05:01:01.732Z,100.00
2023-01-17T05:03:33.257Z,100.00
2023-01-17T05:06:04.141Z,100.00
2023-01-17T05:08:33.319Z,100.00
2023-01-17T05:11:03.390Z,100.00
2023-01-17T05:13:32.510Z,100.00
2023-01-17T05:16:01.695Z,100.00
2023-01-17T05:18:30.541Z,100.00
2023-01-17T05:21:03.792Z,100.00
2023-01-17T05:23:33.132Z,100.00
2023-01-17T05:26:02.292Z,100.00
2023-01-17T05:28:31.486Z,100.00
2023-01-17T05:31:00.394Z,100.00
2023-01-17T05:33:29.305Z,100.00
2023-01-17T05:35:58.226Z,100.00
2023-01-17T05:38:30.968Z,99.42
2023-01-17T05:41:05.780Z,99.61
2023-01-17T05:43:34.839Z,99.40
2023-01-17T05:46:04.293Z,98.69
2023-01-17T05:48:33.180Z,98.20
2023-01-17T05:51:02.657Z,98.20
2023-01-17T05:53:33.064Z,97.64
2023-01-17T05:56:01.951Z,97.20
2023-01-17T05:58:30.873Z,95.58
2023-01-17T06:01:02.617Z,96.21
2023-01-17T06:03:31.470Z,96.37
2023-01-17T06:06:00.913Z,97.04
2023-01-17T06:08:29.952Z,97.31
2023-01-17T06:11:01.347Z,96.46
2023-01-17T06:13:30.814Z,96.55
2023-01-17T06:16:04.275Z,96.08
2023-01-17T06:18:34.888Z,95.24
2023-01-17T06:21:04.651Z,95.75
2023-01-17T06:23:33.564Z,95.75
2023-01-17T06:26:05.744Z,94.87
2023-01-17T06:28:34.684Z,94.19
2023-01-17T06:31:07.458Z,94.12
2023-01-17T06:33:36.500Z,94.25
2023-01-17T06:36:05.977Z,94.75
2023-01-17T06:38:35.241Z,94.54
2023-01-17T06:41:09.016Z,94.70
2023-01-17T06:43:38.080Z,94.98
2023-01-17T06:46:07.131Z,94.37
2023-01-17T06:48:36.115Z,93.65
2023-01-17T06:51:05.453Z,93.92
2023-01-17T06:53:34.703Z,94.42
2023-01-17T06:56:04.651Z,94.04
2023-01-17T06:58:35.909Z,93.69
2023-01-17T07:01:08.254Z,92.91
2023-01-17T07:03:37.909Z,94.40
2023-01-17T07:06:09.641Z,95.48
2023-01-17T07:08:38.954Z,96.63
2023-01-17T07:11:09.170Z,96.97
2023-01-17T07:13:39.721Z,97.16
2023-01-17T07:16:11.101Z,96.99
2023-01-17T07:18:39.895Z,95.81
2023-01-17T07:21:14.792Z,95.59
2023-01-17T07:23:45.742Z,94.53
2023-01-17T07:26:14.777Z,93.09
2023-01-17T07:28:45.248Z,93.60
2023-01-17T07:31:14.274Z,93.06
2023-01-17T07:33:43.223Z,92.04
2023-01-17T07:36:12.712Z,91.59
2023-01-17T07:38:43.962Z,91.53
2023-01-17T07:41:15.873Z,91.39
2023-01-17T07:43:46.596Z,92.35
2023-01-17T07:46:15.601Z,93.32
2023-01-17T07:48:44.835Z,92.99
2023-01-17T07:51:14.211Z,94.04
2023-01-17T07:53:43.782Z,93.47
2023-01-17T07:56:12.526Z,93.80
2023-01-17T07:58:41.468Z,93.47
2023-01-17T08:01:14.143Z,93.13
2023-01-17T08:03:43.581Z,93.97
2023-01-17T08:06:18.598Z,94.21
2023-01-17T08:08:48.439Z,93.72
2023-01-17T08:11:17.362Z,92.99
2023-01-17T08:13:46.584Z,93.25
2023-01-17T08:16:16.938Z,94.18
2023-01-17T08:18:45.866Z,94.34
2023-01-17T08:21:17.042Z,93.83
2023-01-17T08:23:49.102Z,94.24
2023-01-17T08:26:22.675Z,94.66
2023-01-17T08:28:57.019Z,94.64
2023-01-17T08:31:28.340Z,94.15
2023-01-17T08:33:58.313Z,93.97
2023-01-17T08:36:28.782Z,94.57
2023-01-17T08:38:57.810Z,95.36
2023-01-17T08:41:28.744Z,95.87
2023-01-17T08:43:59.907Z,96.25
2023-01-17T08:46:32.136Z,96.36
2023-01-17T08:49:02.947Z,96.28
2023-01-17T08:51:33.225Z,96.53
2023-01-17T08:54:02.669Z,96.31
2023-01-17T08:56:31.454Z,96.24
2023-01-17T08:59:00.296Z,95.71
2023-01-17T09:01:30.582Z,95.98
2023-01-17T09:03:59.806Z,96.66
2023-01-17T09:06:31.217Z,96.77
2023-01-17T09:09:03.228Z,96.82
2023-01-17T09:11:32.641Z,96.79
2023-01-17T09:14:02.025Z,96.70
2023-01-17T09:16:33.514Z,96.52
2023-01-17T09:19:02.526Z,96.80
2023-01-17T09:21:31.399Z,96.61
2023-01-17T09:24:00.286Z,96.34
2023-01-17T09:26:31.800Z,95.87
2023-01-17T09:29:00.786Z,96.14
2023-01-17T09:31:31.143Z,95.66
2023-01-17T09:33:59.956Z,95.55
2023-01-17T09:36:32.195Z,95.55
2023-01-17T09:39:02.083Z,95.50
2023-01-17T09:41:32.970Z,95.49
2023-01-17T09:44:07.661Z,94.67
2023-01-17T09:46:44.648Z,94.86
2023-01-17T09:49:25.229Z,94.42
2023-01-17T09:51:55.111Z,94.15
2023-01-17T09:54:26.262Z,94.00
2023-01-17T09:57:02.656Z,94.08
2023-01-17T09:59:45.619Z,93.79
2023-01-17T10:02:42.162Z,93.60
2023-01-17T10:05:29.655Z,93.69
2023-01-17T10:08:16.350Z,93.55
2023-01-17T10:10:55.145Z,93.76
2023-01-17T10:13:39.132Z,93.49
2023-01-17T10:16:19.521Z,93.61
2023-01-17T10:19:11.095Z,93.74
2023-01-17T10:21:56.266Z,93.63
2023-01-17T10:25:07.424Z,92.75
2023-01-17T10:27:39.850Z,92.99
2023-01-17T10:30:18.875Z,92.88
2023-01-17T10:32:51.002Z,93.18
2023-01-17T10:35:27.144Z,93.24
2023-01-17T10:37:59.634Z,93.24
2023-01-17T10:40:37.291Z,92.26
2023-01-17T10:43:13.525Z,92.69
2023-01-17T10:45:50.111Z,92.38
2023-01-17T10:48:30.900Z,92.37
2023-01-17T10:51:11.624Z,92.00
2023-01-17T10:53:59.453Z,91.99
2023-01-17T10:56:31.242Z,91.93
2023-01-17T10:59:17.158Z,91.49
2023-01-17T11:01:46.242Z,92.00
2023-01-17T11:04:21.626Z,92.12
2023-01-17T11:07:12.680Z,91.87
2023-01-17T11:09:43.785Z,91.70
2023-01-17T11:12:32.081Z,91.97
2023-01-17T11:15:17.887Z,91.78
2023-01-17T11:17:53.363Z,91.37
2023-01-17T11:20:29.112Z,91.32
2023-01-17T11:23:13.717Z,91.29
2023-01-17T11:25:50.953Z,90.67
2023-01-17T11:28:23.770Z,90.53
2023-01-17T11:30:54.725Z,89.14
2023-01-17T11:33:45.532Z,87.88
2023-01-17T11:36:19.756Z,86.37
2023-01-17T11:39:03.063Z,84.89
2023-01-17T11:41:36.818Z,85.20
2023-01-17T11:44:23.708Z,85.50
2023-01-17T11:47:19.342Z,84.67
2023-01-17T11:49:50.448Z,84.94
2023-01-17T11:52:25.529Z,84.86
2023-01-17T11:54:56.969Z,84.33
2023-01-17T11:57:28.806Z,83.38
2023-01-17T12:00:12.020Z,82.85
2023-01-17T12:03:08.725Z,82.98
2023-01-17T12:05:53.711Z,82.21
2023-01-17T12:08:38.480Z,81.87
2023-01-17T12:11:17.101Z,79.25
2023-01-17T12:14:02.812Z,78.97
2023-01-17T12:16:58.464Z,78.56
2023-01-17T12:19:48.967Z,77.24
2023-01-17T12:22:34.189Z,77.17
2023-01-17T12:25:24.505Z,76.63
2023-01-17T12:28:12.666Z,76.27
2023-01-17T12:31:02.184Z,75.42
2023-01-17T12:33:43.823Z,76.15
2023-01-17T12:36:19.375Z,73.07
2023-01-17T12:38:50.384Z,72.43
2023-01-17T12:41:23.501Z,67.45
2023-01-17T12:43:56.713Z,66.79
2023-01-17T12:46:32.090Z,64.47
2023-01-17T12:49:05.740Z,62.84
2023-01-17T12:51:40.938Z,60.60
2023-01-17T12:54:20.180Z,60.00
2023-01-17T12:56:53.715Z,58.00
2023-01-17T12:59:31.306Z,58.01
2023-01-17T13:02:02.503Z,56.82
2023-01-17T13:04:57.004Z,57.45
2023-01-17T13:07:36.871Z,59.69
2023-01-17T13:10:20.552Z,56.10
2023-01-17T13:12:51.413Z,57.77
2023-01-17T13:15:28.635Z,55.74
2023-01-17T13:18:09.542Z,58.56
2023-01-17T13:20:56.526Z,55.09
2023-01-17T13:23:30.695Z,57.33
2023-01-17T13:26:02.376Z,56.27
2023-01-17T13:28:44.944Z,57.74
2023-01-17T13:31:30.504Z,58.00
2023-01-17T13:34:28.594Z,55.82
2023-01-17T13:37:13.073Z,57.23
2023-01-17T13:40:00.305Z,57.80
2023-01-17T13:42:40.276Z,57.91
2023-01-17T13:45:10.326Z,59.09
2023-01-17T13:47:43.847Z,58.91
2023-01-17T13:50:47.840Z,58.90
2023-01-17T13:53:59.344Z,58.45
2023-01-17T13:56:33.896Z,57.78
2023-01-17T13:59:33.203Z,58.27
2023-01-17T14:02:03.035Z,57.57
2023-01-17T14:05:12.380Z,58.00
2023-01-17T14:07:48.330Z,56.61
2023-01-17T14:10:27.879Z,58.60
2023-01-17T14:12:57.521Z,58.80
2023-01-17T14:15:28.535Z,59.08
2023-01-17T14:18:34.222Z,58.06
2023-01-17T14:21:15.092Z,57.47
2023-01-17T14:24:04.950Z,59.43
2023-01-17T14:26:38.575Z,60.55
2023-01-17T14:29:46.885Z,61.07
2023-01-17T14:32:18.957Z,59.56
2023-01-17T14:34:50.219Z,59.37
2023-01-17T14:37:29.188Z,59.23
2023-01-17T14:39:58.919Z,60.86
2023-01-17T14:42:30.657Z,61.88
2023-01-17T14:45:03.227Z,62.84
2023-01-17T14:47:35.074Z,63.18
2023-01-17T14:50:12.148Z,62.42
2023-01-17T14:52:45.600Z,60.58
2023-01-17T14:55:17.971Z,59.52
2023-01-17T14:57:55.983Z,58.47
2023-01-17T15:00:29.335Z,60.26
2023-01-17T15:03:01.023Z,61.37
2023-01-17T15:05:31.476Z,60.04
2023-01-17T15:08:02.720Z,62.25
2023-01-17T15:10:34.133Z,63.40
2023-01-17T15:13:10.380Z,64.15
2023-01-17T15:15:42.058Z,64.73
2023-01-17T15:18:23.219Z,64.66
2023-01-17T15:20:57.153Z,65.34
2023-01-17T15:23:34.888Z,66.53
2023-01-17T15:26:05.780Z,67.02
2023-01-17T15:28:36.535Z,67.79
2023-01-17T15:31:15.470Z,67.98
2023-01-17T15:33:47.171Z,68.78
2023-01-17T15:36:27.302Z,68.70
2023-01-17T15:39:01.583Z,68.93
2023-01-17T15:41:34.770Z,68.83
2023-01-17T15:44:04.630Z,68.75
2023-01-17T15:46:41.710Z,69.30
2023-01-17T15:49:19.552Z,69.97
2023-01-17T15:51:51.558Z,69.88
2023-01-17T15:54:36.001Z,70.37
2023-01-17T15:57:18.795Z,70.98
2023-01-17T15:59:54.516Z,71.54
2023-01-17T16:02:43.174Z,72.24
2023-01-17T16:05:42.030Z,72.12
2023-01-17T16:08:38.691Z,72.17
2023-01-17T16:11:12.163Z,72.44
2023-01-17T16:13:43.247Z,72.77
2023-01-17T16:16:22.285Z,73.32
2023-01-17T16:19:00.011Z,74.18
2023-01-17T16:21:31.189Z,74.78
2023-01-17T16:24:01.421Z,75.29
2023-01-17T16:26:35.183Z,75.98
2023-01-17T16:29:04.468Z,76.17
2023-01-17T16:31:34.043Z,76.74
2023-01-17T16:34:03.063Z,77.59
2023-01-17T16:36:32.021Z,77.69
2023-01-17T16:39:00.835Z,76.64
2023-01-17T16:41:30.976Z,76.77
2023-01-17T16:44:02.765Z,76.58
2023-01-17T16:46:32.846Z,76.78
2023-01-17T16:49:02.316Z,77.03
2023-01-17T16:51:31.271Z,77.10
2023-01-17T16:54:01.834Z,77.21
2023-01-17T16:56:32.328Z,77.09
2023-01-17T16:59:02.272Z,77.59
2023-01-17T17:01:31.393Z,78.20
2023-01-17T17:04:03.440Z,78.18
2023-01-17T17:06:32.828Z,78.70
2023-01-17T17:09:01.805Z,78.96
2023-01-17T17:11:32.583Z,79.37
2023-01-17T17:14:04.119Z,79.79
2023-01-17T17:16:34.177Z,80.25
2023-01-17T17:19:07.432Z,80.75
2023-01-17T17:21:38.837Z,80.51
2023-01-17T17:24:08.027Z,80.99
2023-01-17T17:26:39.439Z,81.12
2023-01-17T17:29:10.829Z,81.70
2023-01-17T17:31:41.160Z,81.79
2023-01-17T17:34:13.313Z,81.54
2023-01-17T17:36:43.080Z,81.97
2023-01-17T17:39:14.857Z,82.29
2023-01-17T17:41:48.291Z,82.52
2023-01-17T17:44:17.597Z,82.78
2023-01-17T17:46:49.490Z,82.75
2023-01-17T17:49:19.084Z,83.37
2023-01-17T17:51:48.362Z,83.79
2023-01-17T17:54:18.819Z,84.14
2023-01-17T17:56:49.349Z,84.15
2023-01-17T17:59:19.732Z,84.51
2023-01-17T18:01:49.485Z,84.53
2023-01-17T18:04:18.790Z,85.06
2023-01-17T18:06:47.830Z,85.22
2023-01-17T18:09:16.755Z,85.47
2023-01-17T18:11:46.038Z,85.79
2023-01-17T18:14:17.839Z,85.67
2023-01-17T18:16:47.770Z,85.92
2023-01-17T18:19:19.403Z,85.89
2023-01-17T18:21:50.405Z,86.17
2023-01-17T18:24:22.134Z,86.26
2023-01-17T18:26:52.296Z,86.30
2023-01-17T18:29:24.302Z,86.41
2023-01-17T18:31:54.843Z,86.22
2023-01-17T18:34:27.303Z,86.51
2023-01-17T18:36:57.750Z,86.62
2023-01-17T18:39:29.495Z,86.72
2023-01-17T18:41:58.958Z,86.82
2023-01-17T18:44:30.270Z,87.00
2023-01-17T18:47:02.201Z,87.04
2023-01-17T18:49:32.692Z,87.23
2023-01-17T18:52:02.531Z,87.34
2023-01-17T18:54:32.042Z,87.53
2023-01-17T18:57:01.096Z,87.57
2023-01-17T18:59:31.629Z,87.53
2023-01-17T19:02:00.711Z,87.68
2023-01-17T19:04:31.951Z,87.62
2023-01-17T19:07:03.556Z,87.44
2023-01-17T19:09:33.615Z,87.39
2023-01-17T19:12:02.527Z,87.55
2023-01-17T19:14:32.731Z,87.45
2023-01-17T19:17:02.034Z,87.58
2023-01-17T19:19:31.117Z,87.58
2023-01-17T19:22:02.312Z,87.17
2023-01-17T19:24:31.734Z,87.68
2023-01-17T19:27:00.532Z,87.89
2023-01-17T19:29:33.403Z,87.91
2023-01-17T19:32:02.485Z,87.84
2023-01-17T19:34:31.307Z,87.76
2023-01-17T19:37:00.462Z,87.86
2023-01-17T19:39:31.253Z,87.83
2023-01-17T19:42:00.837Z,87.99
2023-01-17T19:44:32.835Z,87.92
2023-01-17T19:47:07.473Z,87.92
2023-01-17T19:49:36.855Z,87.59
2023-01-17T19:52:05.951Z,88.04
2023-01-17T19:54:35.409Z,87.98
2023-01-17T19:57:04.329Z,87.88
2023-01-17T19:59:34.787Z,87.93
2023-01-17T20:02:04.257Z,88.20
2023-01-17T20:04:34.029Z,88.38
2023-01-17T20:07:03.333Z,88.42
2023-01-17T20:09:32.539Z,88.77
2023-01-17T20:12:01.984Z,88.58
2023-01-17T20:14:30.787Z,88.81
2023-01-17T20:17:01.251Z,88.74
2023-01-17T20:19:30.300Z,88.90
2023-01-17T20:21:59.329Z,88.88
2023-01-17T20:24:28.699Z,88.83
2023-01-17T20:26:58.343Z,89.28
2023-01-17T20:29:30.016Z,89.18
2023-01-17T20:32:00.637Z,89.40
2023-01-17T20:34:31.526Z,89.54
2023-01-17T20:37:02.571Z,89.83
2023-01-17T20:39:32.831Z,89.41
2023-01-17T20:42:04.195Z,89.26
2023-01-17T20:44:34.525Z,89.89
2023-01-17T20:47:05.661Z,89.87
2023-01-17T20:49:34.517Z,90.32
2023-01-17T20:52:06.018Z,90.69
2023-01-17T20:54:36.031Z,91.05
2023-01-17T20:57:05.249Z,91.14
2023-01-17T20:59:33.949Z,91.19
2023-01-17T21:02:03.093Z,91.11
2023-01-17T21:04:34.222Z,90.96
2023-01-17T21:07:05.426Z,90.95
2023-01-17T21:09:34.511Z,90.87
2023-01-17T21:12:03.293Z,90.98
2023-01-17T21:14:32.282Z,90.77
2023-01-17T21:17:01.512Z,90.74
2023-01-17T21:19:30.653Z,91.07
2023-01-17T21:22:01.880Z,90.65
2023-01-17T21:24:30.868Z,90.98
2023-01-17T21:27:00.943Z,91.28
2023-01-17T21:29:32.041Z,91.46
2023-01-17T21:32:02.394Z,91.34
2023-01-17T21:34:32.153Z,91.55
2023-01-17T21:37:02.427Z,92.06
2023-01-17T21:39:32.273Z,91.40
2023-01-17T21:42:01.545Z,91.80
2023-01-17T21:44:36.744Z,91.71
2023-01-17T21:47:06.239Z,91.97
2023-01-17T21:49:34.998Z,92.07
2023-01-17T21:52:20.631Z,91.69
2023-01-17T21:55:06.975Z,91.50
2023-01-17T21:57:54.688Z,90.86
2023-01-17T22:00:24.822Z,90.48
2023-01-17T22:02:53.986Z,90.48
2023-01-17T22:05:23.359Z,90.38
2023-01-17T22:08:16.788Z,90.00
2023-01-17T22:10:48.070Z,90.00
2023-01-17T22:13:18.913Z,90.61
2023-01-17T22:16:00.016Z,89.90
2023-01-17T22:18:29.872Z,90.18
2023-01-17T22:20:58.861Z,90.24
2023-01-17T22:23:31.184Z,90.56
2023-01-17T22:26:05.116Z,90.60
2023-01-17T22:28:34.920Z,91.05
2023-01-17T22:31:11.123Z,90.80
2023-01-17T22:33:42.252Z,91.21
2023-01-17T22:36:14.639Z,91.55
2023-01-17T22:38:46.829Z,92.13
2023-01-17T22:41:20.637Z,92.44
2023-01-17T22:43:53.153Z,92.31
2023-01-17T22:46:25.131Z,92.83
2023-01-17T22:48:55.533Z,93.13
2023-01-17T22:51:27.803Z,93.49
2023-01-17T22:54:01.031Z,93.45
2023-01-17T22:56:32.229Z,93.14
2023-01-17T22:59:03.216Z,93.04
2023-01-17T23:01:35.008Z,92.85
2023-01-17T23:04:06.011Z,93.60
2023-01-17T23:06:37.548Z,93.31
2023-01-17T23:09:12.060Z,93.73
2023-01-17T23:11:44.613Z,94.04
2023-01-17T23:14:17.074Z,93.92
2023-01-17T23:17:06.355Z,94.36
2023-01-17T23:19:37.753Z,94.29
2023-01-17T23:22:17.614Z,94.55
2023-01-17T23:24:52.092Z,93.91
2023-01-17T23:27:41.382Z,93.45
2023-01-17T23:30:15.182Z,92.38
2023-01-17T23:32:48.954Z,92.84
2023-01-17T23:35:20.449Z,92.69
2023-01-17T23:38:07.992Z,92.83
2023-01-17T23:40:40.957Z,93.54
2023-01-17T23:43:25.919Z,93.26
2023-01-17T23:45:56.230Z,93.43
2023-01-17T23:48:27.696Z,92.90
2023-01-17T23:51:02.523Z,92.83
2023-01-17T23:53:32.001Z,92.66
2023-01-17T23:56:08.093Z,92.35
2023-01-17T23:58:38.008Z,92.38
