createdAt,value
2018-09-01T00:00:09.850Z,24.03
2018-09-01T00:01:09.858Z,24.01
2018-09-01T00:02:09.848Z,23.92
2018-09-01T00:03:09.821Z,23.97
2018-09-01T00:04:09.813Z,23.96
2018-09-01T00:05:09.804Z,23.89
2018-09-01T00:06:09.805Z,23.88
2018-09-01T00:07:09.776Z,23.89
2018-09-01T00:08:09.761Z,23.92
2018-09-01T00:09:09.753Z,23.97
2018-09-01T00:10:09.741Z,24.01
2018-09-01T00:11:09.794Z,23.96
2018-09-01T00:12:09.725Z,23.86
2018-09-01T00:13:09.707Z,23.86
2018-09-01T00:14:09.698Z,23.89
2018-09-01T00:15:09.690Z,24.01
2018-09-01T00:16:09.681Z,23.89
2018-09-01T00:17:09.672Z,23.91
2018-09-01T00:18:09.658Z,23.98
2018-09-01T00:19:09.641Z,23.91
2018-09-01T00:20:09.629Z,23.86
2018-09-01T00:21:09.620Z,24.03
2018-09-01T00:22:09.634Z,23.94
2018-09-01T00:23:09.599Z,23.92
2018-09-01T00:24:09.591Z,23.92
2018-09-01T00:25:09.597Z,23.86
2018-09-01T00:26:09.568Z,23.92
2018-09-01T00:27:09.571Z,23.86
2018-09-01T00:28:09.541Z,23.88
2018-09-01T00:29:09.538Z,23.98
2018-09-01T00:30:09.525Z,23.98
2018-09-01T00:31:09.512Z,23.96
2018-09-01T00:32:09.513Z,23.92
2018-09-01T00:33:09.488Z,23.91
2018-09-01T00:34:09.476Z,23.97
2018-09-01T00:35:09.468Z,23.96
2018-09-01T00:36:09.459Z,23.86
2018-09-01T00:37:09.474Z,23.84
2018-09-01T00:38:09.436Z,23.89
2018-09-01T00:39:09.421Z,23.89
2018-09-01T00:40:09.408Z,23.89
2018-09-01T00:41:09.398Z,23.98
2018-09-01T00:42:09.391Z,23.94
2018-09-01T00:43:09.381Z,24.00
2018-09-01T00:44:09.372Z,24.03
2018-09-01T00:45:09.354Z,24.01
2018-09-01T00:46:09.344Z,23.94
2018-09-01T00:47:09.337Z,24.03
2018-09-01T00:48:09.344Z,24.01
2018-09-01T00:49:09.316Z,24.01
2018-09-01T00:50:09.303Z,23.97
2018-09-01T00:51:09.292Z,23.96
2018-09-01T00:52:09.275Z,23.96
2018-09-01T00:53:09.284Z,24.01
2018-09-01T00:54:09.260Z,23.97
2018-09-01T00:55:09.248Z,23.92
2018-09-01T00:56:09.238Z,23.98
2018-09-01T00:57:09.228Z,23.89
2018-09-01T00:58:09.253Z,23.88
2018-09-01T00:59:09.203Z,23.92
2018-09-01T01:00:09.186Z,24.01
2018-09-01T01:01:09.182Z,23.96
2018-09-01T01:02:09.169Z,23.91
2018-09-01T01:03:09.156Z,23.88
2018-09-01T01:04:09.145Z,23.86
2018-09-01T01:05:09.131Z,23.91
2018-09-01T01:06:09.125Z,23.88
2018-09-01T01:07:09.115Z,23.97
2018-09-01T01:08:09.130Z,23.88
2018-09-01T01:09:09.094Z,23.85
2018-09-01T01:10:09.081Z,23.92
2018-09-01T01:11:09.075Z,23.89
2018-09-01T01:12:09.054Z,23.86
2018-09-01T01:13:09.043Z,23.86
2018-09-01T01:14:09.036Z,24.01
2018-09-01T01:15:09.026Z,23.89
2018-09-01T01:16:09.018Z,23.91
2018-09-01T01:17:09.003Z,23.94
2018-09-01T01:18:08.991Z,23.94
2018-09-01T01:19:09.000Z,23.97
2018-09-01T01:20:08.972Z,23.84
2018-09-01T01:21:08.961Z,23.94
2018-09-01T01:22:08.947Z,23.82
2018-09-01T01:23:08.935Z,23.92
2018-09-01T01:24:08.939Z,23.98
2018-09-01T01:25:08.911Z,23.84
2018-09-01T01:26:08.901Z,23.91
2018-09-01T01:27:08.893Z,23.84
2018-09-01T01:28:08.884Z,23.92
2018-09-01T01:29:08.890Z,23.94
2018-09-01T01:30:08.860Z,23.96
2018-09-01T01:31:08.846Z,23.96
2018-09-01T01:32:08.837Z,23.89
2018-09-01T01:33:08.845Z,23.89
2018-09-01T01:34:08.855Z,24.01
2018-09-01T01:35:08.801Z,23.89
2018-09-01T01:36:08.795Z,23.89
2018-09-01T01:37:08.777Z,23.89
2018-09-01T01:38:08.768Z,24.00
2018-09-01T01:39:08.786Z,24.01
2018-09-01T01:40:08.752Z,23.94
2018-09-01T01:41:08.740Z,24.00
2018-09-01T01:42:08.728Z,24.04
2018-09-01T01:43:08.715Z,23.89
2018-09-01T01:44:08.700Z,23.94
2018-09-01T01:45:08.691Z,23.92
2018-09-01T01:46:08.681Z,23.94
2018-09-01T01:47:08.671Z,23.88
2018-09-01T01:48:08.663Z,23.91
2018-09-01T01:49:08.644Z,23.86
2018-09-01T01:50:08.662Z,23.92
2018-09-01T01:51:08.628Z,23.94
2018-09-01T01:52:08.621Z,23.91
2018-09-01T01:53:08.609Z,23.91
2018-09-01T01:54:08.595Z,23.86
2018-09-01T01:55:08.581Z,23.91
2018-09-01T01:56:08.571Z,23.81
2018-09-01T01:57:08.557Z,23.94
2018-09-01T01:58:08.550Z,23.89
2018-09-01T01:59:08.539Z,23.91
2018-09-01T02:00:08.531Z,23.85
2018-09-01T02:01:08.550Z,23.86
2018-09-01T02:02:08.506Z,23.89
2018-09-01T02:03:08.493Z,23.88
2018-09-01T02:04:08.481Z,23.88
2018-09-01T02:05:08.474Z,23.88
2018-09-01T02:06:08.467Z,23.89
2018-09-01T02:07:08.462Z,23.91
2018-09-01T02:08:08.438Z,23.94
2018-09-01T02:09:08.424Z,23.85
2018-09-01T02:10:08.415Z,23.91
2018-09-01T02:11:08.406Z,23.82
2018-09-01T02:12:08.421Z,23.91
2018-09-01T02:13:08.386Z,23.91
2018-09-01T02:14:08.373Z,23.92
2018-09-01T02:15:08.375Z,23.91
2018-09-01T02:16:08.371Z,23.86
2018-09-01T02:17:08.336Z,23.91
2018-09-01T02:18:08.328Z,23.89
2018-09-01T02:19:08.318Z,23.84
2018-09-01T02:20:08.310Z,23.82
2018-09-01T02:21:08.292Z,23.85
2018-09-01T02:22:08.290Z,23.89
2018-09-01T02:23:08.275Z,23.86
2018-09-01T02:24:08.266Z,23.86
2018-09-01T02:25:08.256Z,23.85
2018-09-01T02:26:08.243Z,23.86
2018-09-01T02:27:08.252Z,23.94
2018-09-01T02:28:08.217Z,23.85
2018-09-01T02:29:08.204Z,23.91
2018-09-01T02:30:08.203Z,23.92
2018-09-01T02:31:08.184Z,23.89
2018-09-01T02:32:08.177Z,23.86
2018-09-01T02:33:08.170Z,23.92
2018-09-01T02:34:08.154Z,23.85
2018-09-01T02:35:08.139Z,23.92
2018-09-01T02:36:08.128Z,23.94
2018-09-01T02:37:08.126Z,23.89
2018-09-01T02:38:08.130Z,23.86
2018-09-01T02:39:08.095Z,23.94
2018-09-01T02:40:08.082Z,23.86
2018-09-01T02:41:08.074Z,23.91
2018-09-01T02:42:08.065Z,23.89
2018-09-01T02:43:08.080Z,23.85
2018-09-01T02:44:08.048Z,23.85
2018-09-01T02:45:08.036Z,23.94
2018-09-01T02:46:08.022Z,23.86
2018-09-01T02:47:08.009Z,23.92
2018-09-01T02:48:07.997Z,23.85
2018-09-01T02:49:07.989Z,23.98
2018-09-01T02:50:07.978Z,23.82
2018-09-01T02:51:07.966Z,23.84
2018-09-01T02:52:07.958Z,23.85
2018-09-01T02:53:07.943Z,23.82
2018-09-01T02:54:07.957Z,23.84
2018-09-01T02:55:07.924Z,23.81
2018-09-01T02:56:07.917Z,23.92
2018-09-01T02:57:07.909Z,23.78
2018-09-01T02:58:07.891Z,23.82
2018-09-01T02:59:07.877Z,23.86
2018-09-01T03:00:07.865Z,23.88
2018-09-01T03:01:07.851Z,23.79
2018-09-01T03:02:07.842Z,23.88
2018-09-01T03:03:07.837Z,23.84
2018-09-01T03:04:07.825Z,23.85
2018-09-01T03:05:07.831Z,23.78
2018-09-01T03:06:07.830Z,23.81
2018-09-01T03:07:07.789Z,23.84
2018-09-01T03:08:07.774Z,23.91
2018-09-01T03:09:07.776Z,23.89
2018-09-01T03:10:07.781Z,23.78
2018-09-01T03:11:07.746Z,23.84
2018-09-01T03:12:07.730Z,23.89
2018-09-01T03:13:07.724Z,23.82
2018-09-01T03:14:07.712Z,23.74
2018-09-01T03:15:07.706Z,23.82
2018-09-01T03:16:07.694Z,23.89
2018-09-01T03:17:07.681Z,23.81
2018-09-01T03:18:07.670Z,23.86
2018-09-01T03:19:07.656Z,23.91
2018-09-01T03:20:07.641Z,23.86
2018-09-01T03:21:07.659Z,23.84
2018-09-01T03:22:07.629Z,23.84
2018-09-01T03:23:07.613Z,23.79
2018-09-01T03:24:07.603Z,23.78
2018-09-01T03:25:07.644Z,23.85
2018-09-01T03:26:07.597Z,23.92
2018-09-01T03:27:07.570Z,23.86
2018-09-01T03:28:07.560Z,23.94
2018-09-01T03:29:07.552Z,23.89
2018-09-01T03:30:07.538Z,23.82
2018-09-01T03:31:07.522Z,23.84
2018-09-01T03:32:07.530Z,23.84
2018-09-01T03:33:07.498Z,23.81
2018-09-01T03:34:07.489Z,23.76
2018-09-01T03:35:07.480Z,23.79
2018-09-01T03:36:07.475Z,23.91
2018-09-01T03:37:07.488Z,23.91
2018-09-01T03:38:07.448Z,23.88
2018-09-01T03:39:07.437Z,23.85
2018-09-01T03:40:07.420Z,23.85
2018-09-01T03:41:07.419Z,23.82
2018-09-01T03:42:07.404Z,23.78
2018-09-01T03:43:07.391Z,23.85
2018-09-01T03:44:07.378Z,23.84
2018-09-01T03:45:07.365Z,23.92
2018-09-01T03:46:07.356Z,23.84
2018-09-01T03:47:07.348Z,23.78
2018-09-01T03:48:07.362Z,23.92
2018-09-01T03:49:07.355Z,23.84
2018-09-01T03:50:07.314Z,23.89
2018-09-01T03:51:07.301Z,23.85
2018-09-01T03:52:07.287Z,23.89
2018-09-01T03:53:07.288Z,23.81
2018-09-01T03:54:07.269Z,23.85
2018-09-01T03:55:07.259Z,23.82
2018-09-01T03:56:07.250Z,23.82
2018-09-01T03:57:07.240Z,23.85
2018-09-01T03:58:07.223Z,23.79
2018-09-01T03:59:07.232Z,23.82
2018-09-01T04:00:07.210Z,23.91
2018-09-01T04:01:07.194Z,23.86
2018-09-01T04:02:07.184Z,23.84
2018-09-01T04:03:07.170Z,23.86
2018-09-01T04:04:07.179Z,23.81
2018-09-01T04:05:07.150Z,23.88
2018-09-01T04:06:07.139Z,23.91
2018-09-01T04:07:07.127Z,23.91
2018-09-01T04:08:07.114Z,23.91
2018-09-01T04:09:07.100Z,23.89
2018-09-01T04:10:07.093Z,23.86
2018-09-01T04:11:07.082Z,23.85
2018-09-01T04:12:07.094Z,23.84
2018-09-01T04:13:07.055Z,23.79
2018-09-01T04:14:07.052Z,23.78
2018-09-01T04:15:07.055Z,23.78
2018-09-01T04:16:07.029Z,23.76
2018-09-01T04:17:07.019Z,23.82
2018-09-01T04:18:07.007Z,23.82
2018-09-01T04:19:07.009Z,23.89
2018-09-01T04:20:07.018Z,23.89
2018-09-01T04:21:06.968Z,23.92
2018-09-01T04:22:06.963Z,23.88
2018-09-01T04:23:06.954Z,23.73
2018-09-01T04:24:06.940Z,23.82
2018-09-01T04:25:06.950Z,23.78
2018-09-01T04:26:06.916Z,23.85
2018-09-01T04:27:06.903Z,23.78
2018-09-01T04:28:06.890Z,23.85
2018-09-01T04:29:06.885Z,23.81
2018-09-01T04:30:06.890Z,23.82
2018-09-01T04:31:06.861Z,23.84
2018-09-01T04:32:06.927Z,23.84
2018-09-01T04:33:06.834Z,23.79
2018-09-01T04:34:06.826Z,23.73
2018-09-01T04:35:06.858Z,23.81
2018-09-01T04:36:06.807Z,23.85
2018-09-01T04:37:06.798Z,23.82
2018-09-01T04:38:06.783Z,23.82
2018-09-01T04:39:06.770Z,23.79
2018-09-01T04:40:06.759Z,23.88
2018-09-01T04:41:06.746Z,23.81
2018-09-01T04:42:06.737Z,23.86
2018-09-01T04:43:06.729Z,23.86
2018-09-01T04:44:06.721Z,23.82
2018-09-01T04:45:06.700Z,23.82
2018-09-01T04:46:06.718Z,23.79
2018-09-01T04:47:06.749Z,23.84
2018-09-01T04:48:06.674Z,23.79
2018-09-01T04:49:06.665Z,23.84
2018-09-01T04:50:06.651Z,23.74
2018-09-01T04:51:06.637Z,23.81
2018-09-01T04:52:06.629Z,23.82
2018-09-01T04:53:06.614Z,23.84
2018-09-01T04:54:06.606Z,23.85
2018-09-01T04:55:06.596Z,23.88
2018-09-01T04:56:06.588Z,23.79
2018-09-01T04:57:06.594Z,23.86
2018-09-01T04:58:06.564Z,23.76
2018-09-01T04:59:06.591Z,23.79
2018-09-01T05:00:06.536Z,23.84
2018-09-01T05:01:06.572Z,23.82
2018-09-01T05:02:06.549Z,23.82
2018-09-01T05:03:06.507Z,23.82
2018-09-01T05:04:06.491Z,23.82
2018-09-01T05:05:06.485Z,23.84
2018-09-01T05:06:06.472Z,23.78
2018-09-01T05:07:06.470Z,23.81
2018-09-01T05:08:06.472Z,23.79
2018-09-01T05:09:06.442Z,23.81
2018-09-01T05:10:06.430Z,23.78
2018-09-01T05:11:06.417Z,23.71
2018-09-01T05:12:06.405Z,23.74
2018-09-01T05:13:06.410Z,23.79
2018-09-01T05:14:06.385Z,23.82
2018-09-01T05:15:06.375Z,23.81
2018-09-01T05:16:06.366Z,23.82
2018-09-01T05:17:06.348Z,23.92
2018-09-01T05:18:06.384Z,23.79
2018-09-01T05:19:06.332Z,23.89
2018-09-01T05:20:06.321Z,23.84
2018-09-01T05:21:06.311Z,23.79
2018-09-01T05:22:06.297Z,23.86
2018-09-01T05:23:06.288Z,23.89
2018-09-01T05:24:06.336Z,23.79
2018-09-01T05:25:06.259Z,23.81
2018-09-01T05:26:06.251Z,23.84
2018-09-01T05:27:06.244Z,23.82
2018-09-01T05:28:06.234Z,23.79
2018-09-01T05:29:06.244Z,23.85
2018-09-01T05:30:06.209Z,23.76
2018-09-01T05:31:06.206Z,23.82
2018-09-01T05:32:06.183Z,23.82
2018-09-01T05:33:06.177Z,23.89
2018-09-01T05:34:06.194Z,23.81
2018-09-01T05:35:06.151Z,23.84
2018-09-01T05:36:06.141Z,23.82
2018-09-01T05:37:06.127Z,23.79
2018-09-01T05:38:06.117Z,23.73
2018-09-01T05:39:06.109Z,23.73
2018-09-01T05:40:06.104Z,23.76
2018-09-01T05:41:06.091Z,23.70
2018-09-01T05:42:06.088Z,23.76
2018-09-01T05:43:06.064Z,23.82
2018-09-01T05:44:06.057Z,23.81
2018-09-01T05:45:06.068Z,23.82
2018-09-01T05:46:06.033Z,23.84
2018-09-01T05:47:06.023Z,23.78
2018-09-01T05:48:06.015Z,23.84
2018-09-01T05:49:05.997Z,23.71
2018-09-01T05:50:05.989Z,23.79
2018-09-01T05:51:05.983Z,23.74
2018-09-01T05:52:05.971Z,23.79
2018-09-01T05:53:05.960Z,23.79
2018-09-01T05:54:05.948Z,23.81
2018-09-01T05:55:05.934Z,23.81
2018-09-01T05:56:05.945Z,23.81
2018-09-01T05:57:05.914Z,23.81
2018-09-01T05:58:05.903Z,23.76
2018-09-01T05:59:05.893Z,23.74
2018-09-01T06:00:05.884Z,23.79
2018-09-01T06:01:05.886Z,23.74
2018-09-01T06:02:05.865Z,23.81
2018-09-01T06:03:05.849Z,23.84
2018-09-01T06:04:05.833Z,23.76
2018-09-01T06:05:05.837Z,23.81
2018-09-01T06:06:05.945Z,23.81
2018-09-01T06:07:05.807Z,23.73
2018-09-01T06:08:05.790Z,23.82
2018-09-01T06:09:05.779Z,23.79
2018-09-01T06:10:05.771Z,23.84
2018-09-01T06:11:05.769Z,23.74
2018-09-01T06:12:05.787Z,23.81
2018-09-01T06:13:05.743Z,23.76
2018-09-01T06:14:05.730Z,23.71
2018-09-01T06:15:05.716Z,23.79
2018-09-01T06:16:05.704Z,23.79
2018-09-01T06:17:05.692Z,23.81
2018-09-01T06:18:05.690Z,23.82
2018-09-01T06:19:05.698Z,23.81
2018-09-01T06:20:05.667Z,23.78
2018-09-01T06:21:05.651Z,23.76
2018-09-01T06:22:05.643Z,23.74
2018-09-01T06:23:05.650Z,23.78
2018-09-01T06:24:05.623Z,23.81
2018-09-01T06:25:05.613Z,23.82
2018-09-01T06:26:05.602Z,23.81
2018-09-01T06:27:05.596Z,23.79
2018-09-01T06:28:05.574Z,23.81
2018-09-01T06:29:05.567Z,23.81
2018-09-01T06:30:05.610Z,23.82
2018-09-01T06:31:05.546Z,23.79
2018-09-01T06:32:05.538Z,23.84
2018-09-01T06:33:05.527Z,23.82
2018-09-01T06:34:05.534Z,23.84
2018-09-01T06:35:05.639Z,23.88
2018-09-01T06:36:05.496Z,23.84
2018-09-01T06:37:05.483Z,23.82
2018-09-01T06:38:05.472Z,23.79
2018-09-01T06:39:05.474Z,23.81
2018-09-01T06:40:05.443Z,23.79
2018-09-01T06:41:05.432Z,23.81
2018-09-01T06:42:05.425Z,23.74
2018-09-01T06:43:05.519Z,23.76
2018-09-01T06:44:05.435Z,23.84
2018-09-01T06:45:05.394Z,23.85
2018-09-01T06:46:05.382Z,23.84
2018-09-01T06:47:05.370Z,23.73
2018-09-01T06:48:05.358Z,23.74
2018-09-01T06:49:05.347Z,23.76
2018-09-01T06:50:05.339Z,23.78
2018-09-01T06:51:05.362Z,23.76
2018-09-01T06:52:05.321Z,23.82
2018-09-01T06:53:05.302Z,23.79
2018-09-01T06:54:05.294Z,23.76
2018-09-01T06:55:05.311Z,23.84
2018-09-01T06:56:05.279Z,23.81
2018-09-01T06:57:05.266Z,23.82
2018-09-01T06:58:05.251Z,23.76
2018-09-01T06:59:05.239Z,23.76
2018-09-01T07:00:05.229Z,23.71
2018-09-01T07:01:05.218Z,23.78
2018-09-01T07:02:05.209Z,23.78
2018-09-01T07:03:05.199Z,23.79
2018-09-01T07:04:05.192Z,23.79
2018-09-01T07:05:05.181Z,23.79
2018-09-01T07:06:05.184Z,23.78
2018-09-01T07:07:05.153Z,23.81
2018-09-01T07:08:05.139Z,23.82
2018-09-01T07:09:05.138Z,23.82
2018-09-01T07:10:05.148Z,23.71
2018-09-01T07:11:05.134Z,23.84
2018-09-01T07:12:05.096Z,23.81
2018-09-01T07:13:05.085Z,23.79
2018-09-01T07:14:05.076Z,23.82
2018-09-01T07:15:05.067Z,23.73
2018-09-01T07:16:05.059Z,23.73
2018-09-01T07:17:05.050Z,23.79
2018-09-01T07:18:05.034Z,23.78
2018-09-01T07:19:05.037Z,23.78
2018-09-01T07:20:05.008Z,23.82
2018-09-01T07:21:04.996Z,23.79
2018-09-01T07:22:05.016Z,23.76
2018-09-01T07:23:04.996Z,23.81
