createdAt,value
2017-05-18T00:02:10.956Z,6.88
2017-05-18T00:04:38.491Z,6.06
2017-05-18T00:07:06.428Z,6.40
2017-05-18T00:09:33.989Z,6.00
2017-05-18T00:12:01.545Z,6.44
2017-05-18T00:14:29.472Z,6.50
2017-05-18T00:16:57.031Z,5.94
2017-05-18T00:19:24.965Z,6.24
2017-05-18T00:21:52.901Z,6.48
2017-05-18T00:24:20.465Z,6.66
2017-05-18T00:26:48.000Z,6.60
2017-05-18T00:29:15.944Z,6.72
2017-05-18T00:31:43.901Z,6.10
2017-05-18T00:34:11.440Z,6.02
2017-05-18T00:36:39.372Z,7.46
2017-05-18T00:39:06.927Z,7.24
2017-05-18T00:41:34.480Z,8.76
2017-05-18T00:44:02.031Z,8.98
2017-05-18T00:46:29.991Z,8.98
2017-05-18T00:48:57.928Z,8.06
2017-05-18T00:51:25.868Z,8.72
2017-05-18T00:53:53.442Z,9.32
2017-05-18T00:56:21.379Z,8.72
2017-05-18T00:58:48.916Z,7.82
2017-05-18T01:01:16.876Z,7.06
2017-05-18T01:03:44.420Z,7.70
2017-05-18T01:06:12.355Z,7.30
2017-05-18T01:08:40.319Z,7.78
2017-05-18T01:11:07.851Z,8.22
2017-05-18T01:13:35.397Z,7.66
2017-05-18T01:16:03.072Z,7.94
2017-05-18T01:18:31.013Z,6.62
2017-05-18T01:20:58.944Z,7.48
2017-05-18T01:23:26.891Z,7.12
2017-05-18T01:25:54.833Z,7.60
2017-05-18T01:28:22.759Z,7.64
2017-05-18T01:30:50.320Z,7.90
2017-05-18T01:33:17.860Z,7.40
2017-05-18T01:35:45.400Z,8.28
2017-05-18T01:38:12.976Z,7.96
2017-05-18T01:40:40.912Z,8.42
2017-05-18T01:43:08.839Z,9.30
2017-05-18T01:45:36.804Z,9.20
2017-05-18T01:48:04.754Z,8.24
2017-05-18T01:50:32.696Z,7.92
2017-05-18T01:53:00.304Z,8.60
2017-05-18T01:55:27.844Z,8.36
2017-05-18T01:57:55.780Z,8.34
2017-05-18T02:00:23.741Z,7.78
2017-05-18T02:02:51.276Z,8.34
2017-05-18T02:05:19.240Z,8.32
2017-05-18T02:07:47.185Z,8.70
2017-05-18T02:10:15.131Z,8.42
2017-05-18T02:12:43.085Z,7.64
2017-05-18T02:15:10.619Z,9.18
2017-05-18T02:17:38.304Z,8.68
2017-05-18T02:20:06.232Z,7.96
2017-05-18T02:22:33.788Z,8.12
2017-05-18T02:25:01.336Z,9.60
2017-05-18T02:27:29.269Z,9.34
2017-05-18T02:29:57.234Z,10.36
2017-05-18T02:32:25.169Z,10.92
2017-05-18T02:34:53.114Z,15.18
2017-05-18T02:37:20.680Z,13.82
2017-05-18T02:39:48.617Z,12.64
2017-05-18T02:42:16.551Z,11.84
2017-05-18T02:44:44.128Z,8.74
2017-05-18T02:47:11.675Z,10.40
2017-05-18T02:49:39.216Z,8.86
2017-05-18T02:52:07.180Z,10.34
2017-05-18T02:54:35.116Z,9.26
2017-05-18T02:57:02.668Z,9.64
2017-05-18T02:59:30.628Z,9.52
2017-05-18T03:01:58.192Z,9.20
2017-05-18T03:04:25.754Z,10.32
2017-05-18T03:06:53.709Z,10.88
2017-05-18T03:09:21.656Z,10.08
2017-05-18T03:11:49.611Z,10.08
2017-05-18T03:14:17.169Z,10.30
2017-05-18T03:16:45.122Z,10.14
2017-05-18T03:19:13.081Z,11.70
2017-05-18T03:21:41.036Z,10.68
2017-05-18T03:24:08.998Z,10.70
2017-05-18T03:26:36.553Z,10.82
2017-05-18T03:29:04.513Z,11.34
2017-05-18T03:31:32.492Z,10.32
2017-05-18T03:34:00.459Z,11.76
2017-05-18T03:36:28.416Z,10.84
2017-05-18T03:38:55.976Z,10.76
2017-05-18T03:41:23.516Z,11.46
2017-05-18T03:43:51.478Z,11.18
2017-05-18T03:46:19.432Z,10.78
2017-05-18T03:48:46.966Z,11.24
2017-05-18T03:51:14.539Z,12.46
2017-05-18T03:53:42.501Z,10.68
2017-05-18T03:56:10.035Z,13.18
2017-05-18T03:58:37.577Z,12.16
2017-05-18T04:01:05.160Z,12.00
2017-05-18T04:03:33.100Z,11.30
2017-05-18T04:06:01.056Z,12.94
2017-05-18T04:08:29.025Z,12.66
2017-05-18T04:10:56.560Z,11.70
2017-05-18T04:13:24.493Z,10.94
2017-05-18T04:15:52.451Z,10.70
2017-05-18T04:18:19.995Z,10.22
2017-05-18T04:20:47.931Z,11.36
2017-05-18T04:23:15.892Z,10.90
2017-05-18T04:25:43.432Z,9.86
2017-05-18T04:28:11.375Z,10.38
2017-05-18T04:30:39.339Z,10.72
2017-05-18T04:33:07.272Z,9.48
2017-05-18T04:35:35.230Z,10.36
2017-05-18T04:38:03.163Z,9.26
2017-05-18T04:40:30.705Z,9.90
2017-05-18T04:42:58.659Z,10.32
2017-05-18T04:45:26.204Z,10.70
2017-05-18T04:47:54.141Z,10.02
2017-05-18T04:50:21.700Z,9.90
2017-05-18T04:52:49.227Z,9.42
2017-05-18T04:55:17.164Z,9.90
2017-05-18T04:57:45.115Z,8.96
2017-05-18T05:00:13.052Z,9.64
2017-05-18T05:02:40.988Z,9.00
2017-05-18T05:05:08.543Z,8.94
2017-05-18T05:07:36.482Z,9.30
2017-05-18T05:10:04.416Z,8.72
2017-05-18T05:12:31.985Z,9.76
2017-05-18T05:14:59.523Z,9.58
2017-05-18T05:17:27.063Z,10.58
2017-05-18T05:19:55.132Z,9.94
2017-05-18T05:22:22.673Z,9.50
2017-05-18T05:24:50.207Z,9.96
2017-05-18T05:27:18.179Z,10.22
2017-05-18T05:29:45.723Z,10.38
2017-05-18T05:32:13.268Z,10.14
2017-05-18T05:34:41.227Z,9.58
2017-05-18T05:37:09.168Z,10.44
2017-05-18T05:39:37.105Z,10.78
2017-05-18T05:42:04.672Z,9.52
2017-05-18T05:44:32.608Z,10.48
2017-05-18T05:47:00.536Z,9.96
2017-05-18T05:49:28.559Z,11.12
2017-05-18T05:51:56.499Z,10.26
2017-05-18T05:54:24.040Z,10.98
2017-05-18T05:56:51.603Z,10.02
2017-05-18T05:59:19.149Z,10.20
2017-05-18T06:01:47.107Z,10.02
2017-05-18T06:04:14.672Z,11.18
2017-05-18T06:06:42.211Z,11.72
2017-05-18T06:09:10.156Z,10.56
2017-05-18T06:11:37.716Z,11.92
2017-05-18T06:14:05.259Z,10.84
2017-05-18T06:16:33.200Z,10.64
2017-05-18T06:19:01.155Z,12.02
2017-05-18T06:21:28.705Z,11.36
2017-05-18T06:23:56.248Z,10.88
2017-05-18T06:26:24.207Z,9.70
2017-05-18T06:28:51.753Z,10.46
2017-05-18T06:31:19.292Z,10.44
2017-05-18T06:33:46.857Z,10.44
2017-05-18T06:36:14.818Z,10.56
2017-05-18T06:38:42.751Z,11.20
2017-05-18T06:41:10.715Z,11.62
2017-05-18T06:43:38.672Z,11.24
2017-05-18T06:46:06.618Z,11.64
2017-05-18T06:48:34.200Z,10.56
2017-05-18T06:51:02.124Z,10.80
2017-05-18T06:53:29.663Z,11.36
2017-05-18T06:55:57.633Z,11.74
2017-05-18T06:58:25.171Z,10.96
2017-05-18T07:00:52.712Z,9.76
2017-05-18T07:03:20.284Z,10.50
2017-05-18T07:05:48.208Z,10.10
2017-05-18T07:08:15.761Z,10.70
2017-05-18T07:10:43.716Z,9.70
2017-05-18T07:13:11.648Z,10.60
2017-05-18T07:15:39.197Z,10.68
2017-05-18T07:18:06.755Z,9.12
2017-05-18T07:20:34.691Z,9.78
2017-05-18T07:23:02.628Z,8.90
2017-05-18T07:25:30.591Z,9.08
2017-05-18T07:27:58.132Z,9.28
2017-05-18T07:30:25.692Z,8.92
2017-05-18T07:32:53.292Z,8.78
2017-05-18T07:35:20.835Z,9.16
2017-05-18T07:37:48.768Z,7.42
2017-05-18T07:40:16.356Z,7.06
2017-05-18T07:42:43.888Z,7.68
2017-05-18T07:45:11.820Z,6.80
2017-05-18T07:47:39.780Z,6.80
2017-05-18T07:50:07.712Z,7.04
2017-05-18T07:52:35.277Z,8.80
2017-05-18T07:55:02.843Z,7.90
2017-05-18T07:57:30.404Z,7.52
2017-05-18T07:59:58.347Z,8.48
2017-05-18T08:02:25.879Z,8.40
2017-05-18T08:04:53.839Z,7.12
2017-05-18T08:07:21.771Z,7.48
2017-05-18T08:09:49.306Z,7.40
2017-05-18T08:12:17.251Z,6.76
2017-05-18T08:14:45.196Z,7.02
2017-05-18T08:17:13.120Z,7.06
2017-05-18T08:19:40.680Z,6.90
2017-05-18T08:22:08.212Z,6.40
2017-05-18T08:24:35.747Z,7.08
2017-05-18T08:27:03.308Z,5.54
2017-05-18T08:29:31.236Z,6.64
2017-05-18T08:31:58.773Z,5.46
2017-05-18T08:34:26.332Z,6.62
2017-05-18T08:36:53.867Z,6.90
2017-05-18T08:39:21.400Z,6.30
2017-05-18T08:41:48.964Z,6.38
2017-05-18T08:44:16.499Z,7.54
2017-05-18T08:46:44.439Z,6.40
2017-05-18T08:49:12.005Z,5.14
2017-05-18T08:51:39.924Z,6.26
2017-05-18T08:54:07.460Z,6.72
2017-05-18T08:56:35.411Z,6.52
2017-05-18T08:59:02.947Z,6.00
2017-05-18T09:01:30.493Z,6.46
2017-05-18T09:03:58.452Z,5.92
2017-05-18T09:06:25.988Z,6.30
2017-05-18T09:08:53.522Z,5.56
2017-05-18T09:11:21.085Z,6.02
2017-05-18T09:13:48.624Z,5.84
2017-05-18T09:16:16.166Z,5.66
2017-05-18T09:18:44.112Z,5.68
2017-05-18T09:21:11.656Z,6.02
2017-05-18T09:23:39.588Z,5.42
2017-05-18T09:26:07.143Z,5.68
2017-05-18T09:28:35.083Z,5.72
2017-05-18T09:31:02.620Z,6.36
2017-05-18T09:33:30.577Z,5.88
2017-05-18T09:35:58.504Z,6.82
2017-05-18T09:38:26.432Z,5.98
2017-05-18T09:40:53.992Z,5.84
2017-05-18T09:43:21.924Z,6.02
2017-05-18T09:45:49.451Z,5.70
2017-05-18T09:48:17.395Z,5.70
2017-05-18T09:50:45.323Z,6.84
2017-05-18T09:53:13.255Z,6.58
2017-05-18T09:55:40.839Z,7.22
2017-05-18T09:58:08.772Z,5.98
2017-05-18T10:00:36.306Z,6.78
2017-05-18T10:03:04.267Z,6.36
2017-05-18T10:05:32.200Z,5.80
2017-05-18T10:08:00.137Z,6.50
2017-05-18T10:10:28.092Z,6.84
2017-05-18T10:12:56.027Z,6.68
2017-05-18T10:15:23.564Z,6.44
2017-05-18T10:17:51.519Z,9.18
2017-05-18T10:20:19.056Z,6.48
2017-05-18T10:22:47.017Z,6.14
2017-05-18T10:25:14.548Z,6.36
2017-05-18T10:27:42.489Z,6.52
2017-05-18T10:30:10.060Z,6.38
2017-05-18T10:32:38.005Z,5.86
2017-05-18T10:35:05.560Z,5.92
2017-05-18T10:37:33.119Z,5.80
2017-05-18T10:40:00.651Z,7.06
2017-05-18T10:42:28.583Z,5.80
2017-05-18T10:44:56.541Z,5.94
2017-05-18T10:47:24.080Z,5.28
2017-05-18T10:49:51.622Z,6.14
2017-05-18T10:52:19.543Z,4.96
2017-05-18T10:54:47.519Z,5.60
2017-05-18T10:57:15.448Z,5.76
2017-05-18T10:59:43.000Z,5.92
2017-05-18T11:02:10.932Z,5.16
2017-05-18T11:04:38.463Z,6.16
2017-05-18T11:07:06.023Z,5.86
2017-05-18T11:09:33.559Z,5.34
2017-05-18T11:12:01.099Z,5.88
2017-05-18T11:14:28.651Z,5.62
2017-05-18T11:16:56.183Z,6.00
2017-05-18T11:19:23.724Z,5.16
2017-05-18T11:21:51.292Z,5.00
2017-05-18T11:24:18.829Z,6.02
2017-05-18T11:26:46.365Z,5.42
2017-05-18T11:29:13.926Z,5.42
2017-05-18T11:31:41.464Z,5.24
2017-05-18T11:34:09.405Z,5.26
2017-05-18T11:36:37.364Z,5.00
2017-05-18T11:39:05.295Z,5.64
2017-05-18T11:41:32.823Z,5.40
2017-05-18T11:44:00.397Z,5.62
2017-05-18T11:46:28.332Z,5.68
2017-05-18T11:48:55.877Z,5.52
2017-05-18T11:51:23.828Z,5.60
2017-05-18T11:53:51.351Z,5.58
2017-05-18T11:56:18.891Z,5.46
2017-05-18T11:58:46.451Z,5.94
2017-05-18T12:01:14.380Z,6.28
2017-05-18T12:03:41.916Z,6.00
2017-05-18T12:06:09.877Z,5.54
2017-05-18T12:08:37.805Z,6.08
2017-05-18T12:11:05.339Z,5.58
2017-05-18T12:13:33.287Z,5.76
2017-05-18T12:16:00.874Z,5.42
2017-05-18T12:18:28.371Z,5.78
2017-05-18T12:20:56.333Z,6.12
2017-05-18T12:23:23.867Z,5.38
2017-05-18T12:25:51.399Z,5.30
2017-05-18T12:28:18.963Z,6.76
2017-05-18T12:30:46.512Z,6.90
2017-05-18T12:33:14.443Z,6.50
2017-05-18T12:35:42.411Z,5.58
2017-05-18T12:38:10.345Z,6.20
2017-05-18T12:40:38.276Z,5.74
2017-05-18T12:43:05.847Z,5.80
2017-05-18T12:45:33.775Z,7.22
2017-05-18T12:48:01.316Z,5.72
2017-05-18T12:50:28.872Z,5.42
2017-05-18T12:52:56.799Z,6.06
2017-05-18T12:55:24.336Z,6.14
2017-05-18T12:57:51.900Z,5.44
2017-05-18T13:00:19.827Z,5.84
2017-05-18T13:02:47.374Z,5.52
2017-05-18T13:05:15.323Z,5.92
2017-05-18T13:07:43.261Z,5.26
2017-05-18T13:10:10.792Z,5.80
2017-05-18T13:12:38.742Z,5.18
2017-05-18T13:15:06.276Z,5.86
2017-05-18T13:17:34.214Z,5.88
2017-05-18T13:20:02.167Z,5.60
2017-05-18T13:22:29.700Z,6.10
2017-05-18T13:24:57.641Z,5.52
2017-05-18T13:27:25.201Z,5.52
2017-05-18T13:29:53.126Z,5.48
2017-05-18T13:32:20.668Z,5.90
2017-05-18T13:34:48.616Z,5.54
2017-05-18T13:37:16.544Z,6.12
2017-05-18T13:39:44.076Z,5.38
2017-05-18T13:42:12.033Z,5.40
2017-05-18T13:44:39.559Z,6.18
2017-05-18T13:47:07.491Z,5.30
2017-05-18T13:49:35.443Z,6.06
2017-05-18T13:52:02.984Z,6.24
2017-05-18T13:54:30.927Z,5.90
2017-05-18T13:56:59.340Z,6.06
2017-05-18T13:59:27.279Z,6.70
2017-05-18T14:01:55.208Z,5.88
2017-05-18T14:04:22.764Z,5.96
2017-05-18T14:06:50.292Z,5.78
2017-05-18T14:09:18.219Z,6.20
2017-05-18T14:11:45.771Z,5.80
2017-05-18T14:14:13.295Z,6.02
2017-05-18T14:16:40.832Z,5.72
2017-05-18T14:19:08.378Z,6.34
2017-05-18T14:21:36.273Z,5.86
2017-05-18T14:24:03.848Z,7.30
2017-05-18T14:26:31.406Z,6.44
2017-05-18T14:28:59.336Z,6.90
2017-05-18T14:31:26.871Z,6.80
2017-05-18T14:33:54.424Z,6.38
2017-05-18T14:36:21.958Z,6.72
2017-05-18T14:38:49.491Z,6.44
2017-05-18T14:41:17.452Z,6.20
2017-05-18T14:43:45.384Z,6.30
2017-05-18T14:46:13.308Z,6.46
2017-05-18T14:48:40.872Z,6.38
2017-05-18T14:51:08.762Z,6.36
2017-05-18T14:53:36.335Z,6.18
2017-05-18T14:56:04.297Z,6.90
2017-05-18T14:58:31.837Z,6.78
2017-05-18T15:00:59.821Z,6.30
2017-05-18T15:03:27.735Z,5.84
2017-05-18T15:05:55.266Z,5.56
2017-05-18T15:08:23.571Z,6.34
2017-05-18T15:10:51.145Z,6.04
2017-05-18T15:13:18.680Z,6.50
2017-05-18T15:15:46.179Z,6.20
2017-05-18T15:18:14.167Z,5.92
2017-05-18T15:20:42.104Z,6.58
2017-05-18T15:23:10.036Z,6.16
2017-05-18T15:25:37.993Z,6.10
2017-05-18T15:28:05.536Z,6.00
2017-05-18T15:30:33.458Z,6.70
2017-05-18T15:33:01.024Z,6.60
2017-05-18T15:35:28.552Z,5.90
2017-05-18T15:37:56.089Z,6.38
2017-05-18T15:40:24.052Z,7.16
2017-05-18T15:42:51.592Z,6.46
2017-05-18T15:45:19.129Z,6.80
2017-05-18T15:47:47.079Z,5.90
2017-05-18T15:50:15.008Z,5.80
2017-05-18T15:52:42.538Z,5.92
2017-05-18T15:55:10.129Z,5.62
2017-05-18T15:57:38.040Z,5.94
2017-05-18T16:00:05.570Z,6.10
2017-05-18T16:02:33.522Z,5.54
2017-05-18T16:05:01.056Z,5.62
2017-05-18T16:07:28.993Z,6.28
2017-05-18T16:09:56.555Z,5.82
2017-05-18T16:12:24.095Z,7.40
2017-05-18T16:14:52.026Z,7.78
2017-05-18T16:17:19.592Z,8.02
2017-05-18T16:19:47.127Z,7.10
2017-05-18T16:22:14.671Z,8.28
2017-05-18T16:24:42.236Z,7.10
2017-05-18T16:27:10.178Z,8.28
2017-05-18T16:29:38.099Z,7.02
2017-05-18T16:32:05.665Z,7.44
2017-05-18T16:34:33.218Z,8.68
2017-05-18T16:37:00.749Z,8.62
2017-05-18T16:39:28.314Z,9.10
2017-05-18T16:41:55.860Z,9.24
2017-05-18T16:44:24.173Z,8.96
2017-05-18T16:46:51.753Z,9.92
2017-05-18T16:49:19.693Z,9.80
2017-05-18T16:51:47.235Z,10.68
2017-05-18T16:54:14.792Z,8.44
2017-05-18T16:56:42.744Z,9.30
2017-05-18T16:59:10.279Z,9.88
2017-05-18T17:01:38.255Z,9.38
2017-05-18T17:04:06.201Z,10.12
2017-05-18T17:06:33.804Z,10.12
2017-05-18T17:09:01.868Z,11.10
2017-05-18T17:11:29.801Z,9.84
2017-05-18T17:13:57.355Z,10.40
2017-05-18T17:16:25.361Z,10.80
2017-05-18T17:18:53.088Z,11.80
2017-05-18T17:21:21.407Z,12.94
2017-05-18T17:23:49.616Z,12.38
2017-05-18T17:26:17.442Z,12.66
2017-05-18T17:28:45.585Z,13.12
2017-05-18T17:31:13.419Z,12.08
2017-05-18T17:33:41.823Z,15.26
2017-05-18T17:36:09.846Z,14.14
2017-05-18T17:38:38.143Z,12.98
2017-05-18T17:41:06.567Z,13.96
2017-05-18T17:43:35.399Z,12.58
2017-05-18T17:46:04.040Z,13.54
2017-05-18T17:48:32.560Z,14.22
2017-05-18T17:51:01.124Z,14.38
2017-05-18T17:53:29.602Z,13.62
2017-05-18T17:55:58.005Z,13.06
2017-05-18T17:58:27.546Z,14.42
2017-05-18T18:00:56.574Z,15.18
2017-05-18T18:03:25.446Z,12.40
2017-05-18T18:05:54.689Z,16.24
2017-05-18T18:08:25.094Z,17.84
2017-05-18T18:10:53.923Z,15.82
2017-05-18T18:13:23.092Z,16.10
2017-05-18T18:15:51.860Z,13.78
2017-05-18T18:18:20.763Z,16.12
2017-05-18T18:20:49.469Z,16.02
2017-05-18T18:23:18.031Z,15.40
2017-05-18T18:25:46.675Z,16.14
2017-05-18T18:28:15.597Z,15.92
2017-05-18T18:30:44.610Z,16.54
2017-05-18T18:33:13.551Z,15.08
2017-05-18T18:35:42.372Z,17.34
2017-05-18T18:38:11.953Z,16.20
2017-05-18T18:40:40.836Z,16.18
2017-05-18T18:47:16.934Z,15.12
2017-05-18T18:49:45.915Z,13.76
2017-05-18T18:52:14.895Z,13.14
2017-05-18T18:54:44.995Z,11.90
2017-05-18T18:57:14.322Z,12.30
2017-05-18T18:59:43.420Z,10.44
2017-05-18T19:02:13.181Z,10.94
2017-05-18T19:04:42.265Z,13.02
2017-05-18T19:07:11.250Z,12.10
2017-05-18T19:09:40.256Z,12.34
2017-05-18T19:12:08.973Z,12.48
2017-05-18T19:14:38.054Z,13.52
2017-05-18T19:17:06.625Z,12.12
2017-05-18T19:19:35.709Z,12.88
2017-05-18T19:22:04.717Z,12.50
2017-05-18T19:24:34.551Z,13.24
2017-05-18T19:27:03.796Z,12.76
2017-05-18T19:29:32.757Z,12.92
2017-05-18T19:32:01.715Z,12.72
2017-05-18T19:34:30.824Z,13.18
2017-05-18T19:36:59.796Z,14.42
2017-05-18T19:39:29.746Z,14.26
2017-05-18T19:41:58.628Z,16.12
2017-05-18T19:44:27.628Z,16.48
2017-05-18T19:46:56.590Z,15.48
2017-05-18T19:49:25.283Z,13.98
2017-05-18T19:51:54.244Z,14.76
2017-05-18T19:54:23.233Z,14.04
2017-05-18T19:56:52.547Z,14.70
2017-05-18T19:59:21.516Z,13.40
2017-05-18T20:01:50.055Z,13.14
2017-05-18T20:04:19.104Z,13.22
2017-05-18T20:06:48.112Z,13.42
2017-05-18T20:09:16.717Z,13.02
2017-05-18T20:11:45.798Z,13.00
2017-05-18T20:14:14.887Z,13.30
2017-05-18T20:16:43.474Z,14.16
2017-05-18T20:19:12.550Z,14.02
2017-05-18T20:21:41.164Z,14.72
2017-05-18T20:24:10.452Z,16.16
2017-05-18T20:26:39.154Z,18.48
2017-05-18T20:29:08.319Z,19.50
2017-05-18T20:31:37.301Z,18.80
2017-05-18T20:34:06.385Z,17.20
2017-05-18T20:36:35.352Z,16.72
2017-05-18T20:39:04.135Z,18.02
2017-05-18T20:41:33.225Z,17.86
2017-05-18T20:44:02.183Z,17.32
2017-05-18T20:46:31.150Z,19.58
2017-05-18T20:49:00.214Z,17.70
2017-05-18T20:51:29.083Z,18.52
2017-05-18T20:53:58.227Z,17.76
2017-05-18T20:56:27.486Z,18.68
2017-05-18T20:58:56.432Z,19.26
2017-05-18T21:01:24.994Z,17.66
2017-05-18T21:03:53.541Z,19.22
2017-05-18T21:06:22.050Z,19.48
2017-05-18T21:08:50.923Z,18.06
2017-05-18T21:11:19.833Z,19.56
2017-05-18T21:13:48.263Z,21.16
2017-05-18T21:16:16.286Z,21.62
2017-05-18T21:18:44.548Z,21.10
2017-05-18T21:21:12.681Z,22.90
2017-05-18T21:23:40.349Z,23.26
2017-05-18T21:26:08.329Z,24.94
2017-05-18T21:28:35.876Z,23.50
2017-05-18T21:31:03.840Z,21.80
2017-05-18T21:33:31.813Z,23.12
2017-05-18T21:35:59.762Z,21.30
2017-05-18T21:38:27.740Z,22.94
2017-05-18T21:40:55.683Z,21.18
2017-05-18T21:43:23.232Z,22.08
2017-05-18T21:45:51.199Z,19.26
2017-05-18T21:48:19.191Z,20.58
2017-05-18T21:50:47.091Z,20.08
2017-05-18T21:53:15.068Z,17.62
2017-05-18T21:55:43.018Z,17.38
2017-05-18T21:58:10.567Z,17.80
2017-05-18T22:00:38.547Z,18.12
2017-05-18T22:03:06.507Z,16.28
2017-05-18T22:05:34.447Z,18.00
2017-05-18T22:08:02.531Z,17.02
2017-05-18T22:10:30.467Z,18.02
2017-05-18T22:12:58.415Z,16.78
2017-05-18T22:15:26.388Z,17.38
2017-05-18T22:17:54.341Z,15.64
2017-05-18T22:20:21.888Z,16.28
2017-05-18T22:22:49.465Z,16.00
2017-05-18T22:25:17.407Z,16.50
2017-05-18T22:27:45.351Z,16.18
2017-05-18T22:30:13.320Z,16.96
2017-05-18T22:32:41.269Z,17.26
2017-05-18T22:35:09.212Z,15.38
2017-05-18T22:37:37.180Z,16.94
2017-05-18T22:40:05.130Z,16.64
2017-05-18T22:42:33.080Z,17.86
2017-05-18T22:45:01.044Z,16.20
2017-05-18T22:47:28.978Z,17.88
2017-05-18T22:49:56.925Z,17.66
2017-05-18T22:52:24.891Z,18.90
2017-05-18T22:54:52.837Z,18.80
2017-05-18T22:57:20.784Z,20.48
2017-05-18T22:59:48.849Z,20.70
2017-05-18T23:02:16.796Z,18.54
2017-05-18T23:04:44.345Z,18.98
2017-05-18T23:07:11.924Z,18.82
2017-05-18T23:09:39.472Z,18.96
2017-05-18T23:12:07.020Z,19.76
2017-05-18T23:14:34.652Z,18.84
2017-05-18T23:17:03.065Z,18.86
2017-05-18T23:19:30.650Z,17.96
2017-05-18T23:21:58.234Z,17.70
2017-05-18T23:24:25.779Z,18.10
2017-05-18T23:26:53.329Z,17.42
2017-05-18T23:29:21.479Z,17.60
2017-05-18T23:31:49.424Z,16.08
2017-05-18T23:34:17.371Z,15.48
2017-05-18T23:36:45.331Z,14.86
2017-05-18T23:39:13.280Z,14.62
2017-05-18T23:41:40.829Z,13.52
2017-05-18T23:44:08.806Z,13.56
2017-05-18T23:46:36.748Z,13.26
2017-05-18T23:49:04.304Z,13.70
2017-05-18T23:51:32.275Z,12.52
2017-05-18T23:54:00.627Z,13.22
2017-05-18T23:56:28.580Z,12.18
2017-05-18T23:58:56.524Z,12.68
