createdAt,value
2017-08-16T00:01:42.349Z,22.50
2017-08-16T00:04:11.247Z,22.50
2017-08-16T00:06:40.155Z,22.50
2017-08-16T00:09:09.050Z,22.40
2017-08-16T00:11:37.933Z,22.40
2017-08-16T00:14:06.821Z,22.40
2017-08-16T00:16:35.711Z,22.40
2017-08-16T00:19:04.601Z,22.30
2017-08-16T00:21:33.450Z,22.20
2017-08-16T00:24:02.312Z,22.30
2017-08-16T00:26:31.781Z,22.20
2017-08-16T00:29:00.639Z,22.20
2017-08-16T00:31:29.486Z,22.20
2017-08-16T00:33:59.296Z,22.20
2017-08-16T00:36:28.185Z,22.20
2017-08-16T00:38:57.069Z,22.30
2017-08-16T00:41:25.974Z,22.30
2017-08-16T00:43:54.875Z,22.30
2017-08-16T00:46:23.777Z,22.30
2017-08-16T00:48:53.444Z,22.30
2017-08-16T00:51:22.335Z,22.30
2017-08-16T00:53:51.229Z,22.30
2017-08-16T00:56:20.137Z,22.40
2017-08-16T00:58:49.049Z,22.40
2017-08-16T01:01:18.713Z,22.40
2017-08-16T01:03:47.608Z,22.40
2017-08-16T01:06:16.503Z,22.30
2017-08-16T01:08:45.397Z,22.40
2017-08-16T01:11:14.301Z,22.40
2017-08-16T01:13:43.189Z,22.40
2017-08-16T01:16:12.078Z,22.40
2017-08-16T01:18:40.985Z,22.40
2017-08-16T01:21:09.870Z,22.30
2017-08-16T01:23:38.772Z,22.30
2017-08-16T01:26:08.454Z,21.90
2017-08-16T01:28:37.362Z,21.80
2017-08-16T01:31:06.240Z,21.60
2017-08-16T01:33:35.142Z,21.40
2017-08-16T01:36:04.041Z,21.40
2017-08-16T01:38:32.930Z,21.30
2017-08-16T01:41:01.828Z,21.30
2017-08-16T01:43:30.723Z,21.30
2017-08-16T01:45:59.622Z,21.20
2017-08-16T01:48:28.520Z,21.10
2017-08-16T01:50:57.430Z,21.10
2017-08-16T01:53:26.301Z,21.20
2017-08-16T01:55:55.924Z,21.20
2017-08-16T01:58:24.822Z,21.20
2017-08-16T02:00:53.707Z,21.20
2017-08-16T02:03:22.592Z,21.20
2017-08-16T02:05:52.240Z,21.20
2017-08-16T02:08:21.119Z,21.20
2017-08-16T02:10:49.962Z,21.20
2017-08-16T02:13:18.848Z,21.20
2017-08-16T02:15:47.739Z,21.10
2017-08-16T02:18:16.620Z,21.10
2017-08-16T02:20:45.507Z,21.10
2017-08-16T02:23:14.393Z,21.10
2017-08-16T02:25:43.275Z,21.10
2017-08-16T02:28:12.174Z,21.10
2017-08-16T02:30:41.069Z,21.00
2017-08-16T02:33:09.943Z,21.10
2017-08-16T02:35:38.832Z,21.00
2017-08-16T02:38:07.734Z,21.00
2017-08-16T02:40:36.646Z,21.00
2017-08-16T02:43:05.547Z,20.90
2017-08-16T02:45:34.454Z,20.90
2017-08-16T02:48:03.354Z,20.90
2017-08-16T02:50:32.250Z,20.90
2017-08-16T02:53:01.574Z,20.90
2017-08-16T02:55:29.781Z,20.80
2017-08-16T02:57:58.006Z,20.80
2017-08-16T03:00:27.333Z,20.80
2017-08-16T03:02:55.873Z,20.80
2017-08-16T03:05:25.213Z,20.80
2017-08-16T03:07:53.783Z,20.80
2017-08-16T03:10:22.685Z,20.80
2017-08-16T03:12:51.226Z,20.80
2017-08-16T03:15:19.776Z,20.90
2017-08-16T03:17:48.320Z,20.90
2017-08-16T03:20:17.631Z,20.80
2017-08-16T03:22:46.206Z,20.80
2017-08-16T03:25:14.771Z,20.80
2017-08-16T03:27:44.105Z,20.80
2017-08-16T03:30:12.667Z,20.80
2017-08-16T03:32:41.254Z,20.80
2017-08-16T03:35:10.156Z,20.80
2017-08-16T03:37:38.727Z,20.80
2017-08-16T03:40:07.286Z,20.80
2017-08-16T03:42:35.836Z,20.80
2017-08-16T03:45:04.389Z,20.80
2017-08-16T03:47:33.300Z,20.80
2017-08-16T03:50:02.171Z,20.80
2017-08-16T03:52:30.410Z,20.70
2017-08-16T03:54:58.975Z,20.60
2017-08-16T03:57:27.860Z,20.60
2017-08-16T03:59:56.432Z,20.50
2017-08-16T04:02:25.046Z,20.50
2017-08-16T04:04:53.278Z,20.50
2017-08-16T04:07:22.192Z,20.50
2017-08-16T04:09:51.114Z,20.60
2017-08-16T04:12:19.979Z,20.50
2017-08-16T04:14:48.548Z,20.60
2017-08-16T04:17:16.769Z,20.60
2017-08-16T04:19:45.324Z,20.60
2017-08-16T04:22:13.534Z,20.50
2017-08-16T04:24:42.453Z,20.50
2017-08-16T04:27:11.007Z,20.60
2017-08-16T04:29:39.927Z,20.60
2017-08-16T04:32:08.480Z,20.60
2017-08-16T04:34:37.043Z,20.60
2017-08-16T04:37:05.269Z,20.70
2017-08-16T04:39:34.159Z,20.70
2017-08-16T04:42:02.728Z,20.60
2017-08-16T04:44:31.642Z,20.60
2017-08-16T04:46:59.842Z,20.60
2017-08-16T04:49:28.414Z,20.70
2017-08-16T04:51:56.972Z,20.70
2017-08-16T04:54:26.284Z,20.70
2017-08-16T04:56:55.206Z,20.70
2017-08-16T04:59:23.420Z,20.70
2017-08-16T05:01:52.239Z,20.70
2017-08-16T05:04:20.801Z,20.70
2017-08-16T05:06:49.382Z,20.80
2017-08-16T05:09:21.239Z,20.80
2017-08-16T05:11:49.463Z,20.80
2017-08-16T05:14:18.714Z,20.80
2017-08-16T05:16:49.232Z,20.80
2017-08-16T05:19:17.433Z,20.80
2017-08-16T05:21:45.650Z,20.80
2017-08-16T05:24:14.215Z,20.80
2017-08-16T05:26:43.121Z,20.80
2017-08-16T05:29:11.678Z,20.90
2017-08-16T05:31:40.644Z,20.90
2017-08-16T05:34:09.198Z,20.90
2017-08-16T05:36:38.056Z,20.90
2017-08-16T05:39:06.252Z,20.90
2017-08-16T05:41:35.141Z,20.90
2017-08-16T05:44:04.031Z,20.90
2017-08-16T05:46:32.259Z,20.90
2017-08-16T05:49:01.147Z,20.90
2017-08-16T05:51:30.008Z,20.90
2017-08-16T05:53:58.907Z,20.90
2017-08-16T05:56:27.760Z,20.80
2017-08-16T05:58:56.461Z,20.90
2017-08-16T06:01:25.164Z,20.90
2017-08-16T06:03:54.097Z,20.90
2017-08-16T06:06:22.993Z,20.90
2017-08-16T06:08:51.884Z,21.00
2017-08-16T06:11:20.773Z,20.90
2017-08-16T06:13:49.678Z,20.90
2017-08-16T06:16:19.343Z,20.90
2017-08-16T06:18:48.232Z,20.90
2017-08-16T06:21:17.126Z,20.80
2017-08-16T06:23:46.029Z,20.80
2017-08-16T06:26:14.925Z,20.80
2017-08-16T06:28:44.764Z,20.80
2017-08-16T06:31:13.662Z,20.80
2017-08-16T06:33:42.545Z,20.80
2017-08-16T06:36:11.430Z,20.70
2017-08-16T06:38:40.293Z,20.80
2017-08-16T06:41:09.167Z,20.80
2017-08-16T06:43:38.066Z,20.80
2017-08-16T06:46:06.953Z,20.80
2017-08-16T06:48:35.863Z,20.90
2017-08-16T06:51:04.762Z,20.90
2017-08-16T06:53:33.658Z,20.90
2017-08-16T06:56:02.678Z,21.00
2017-08-16T06:58:31.565Z,21.10
2017-08-16T07:01:00.499Z,21.20
2017-08-16T07:03:29.398Z,21.20
2017-08-16T07:05:58.801Z,21.20
2017-08-16T07:08:27.697Z,21.30
2017-08-16T07:10:56.590Z,21.30
2017-08-16T07:13:25.481Z,21.50
2017-08-16T07:15:54.395Z,21.50
2017-08-16T07:18:23.397Z,21.60
2017-08-16T07:20:52.298Z,21.70
2017-08-16T07:23:21.201Z,21.80
2017-08-16T07:25:50.093Z,21.90
2017-08-16T07:28:18.980Z,21.90
2017-08-16T07:30:47.909Z,21.90
2017-08-16T07:33:16.802Z,22.00
2017-08-16T07:35:45.708Z,22.10
2017-08-16T07:38:14.601Z,22.10
2017-08-16T07:40:43.492Z,22.00
2017-08-16T07:43:12.390Z,22.00
2017-08-16T07:45:41.295Z,22.00
2017-08-16T07:48:10.190Z,21.90
2017-08-16T07:50:39.095Z,21.90
2017-08-16T07:53:07.985Z,21.80
2017-08-16T07:55:36.689Z,21.80
2017-08-16T07:58:05.561Z,21.80
2017-08-16T08:00:34.457Z,21.70
2017-08-16T08:03:03.354Z,21.70
2017-08-16T08:05:32.250Z,21.60
2017-08-16T08:08:01.150Z,21.60
2017-08-16T08:10:30.058Z,21.60
2017-08-16T08:12:59.740Z,21.40
2017-08-16T08:15:28.643Z,21.40
2017-08-16T08:17:57.524Z,21.40
2017-08-16T08:23:06.463Z,21.30
2017-08-16T08:25:35.352Z,21.30
2017-08-16T08:28:04.827Z,21.30
2017-08-16T08:33:52.518Z,21.20
2017-08-16T08:39:33.847Z,21.10
2017-08-16T08:42:03.496Z,21.00
2017-08-16T08:44:32.385Z,21.00
2017-08-16T08:47:02.103Z,21.00
2017-08-16T08:49:31.778Z,21.00
2017-08-16T08:52:01.438Z,21.00
2017-08-16T08:54:30.330Z,21.00
2017-08-16T08:56:59.213Z,21.00
2017-08-16T09:08:16.264Z,20.90
2017-08-16T09:14:07.132Z,20.90
2017-08-16T09:19:30.325Z,20.90
2017-08-16T09:22:00.983Z,20.80
2017-08-16T09:33:14.392Z,20.60
2017-08-16T09:39:17.134Z,20.70
2017-08-16T09:41:46.028Z,20.70
2017-08-16T09:44:14.930Z,20.70
2017-08-16T09:46:43.830Z,20.70
2017-08-16T09:49:12.709Z,20.70
2017-08-16T09:51:43.071Z,20.70
2017-08-16T10:02:56.101Z,20.60
2017-08-16T10:05:24.989Z,20.60
2017-08-16T10:07:53.878Z,20.60
2017-08-16T10:10:22.770Z,20.70
2017-08-16T10:12:51.662Z,20.70
2017-08-16T10:18:19.692Z,20.70
2017-08-16T10:21:00.004Z,20.80
2017-08-16T10:23:38.454Z,20.80
2017-08-16T10:37:43.450Z,20.70
2017-08-16T10:40:12.343Z,20.70
2017-08-16T10:42:41.243Z,20.60
2017-08-16T10:45:10.136Z,20.60
2017-08-16T10:47:39.033Z,20.60
2017-08-16T10:50:07.913Z,20.60
2017-08-16T11:16:17.920Z,21.00
2017-08-16T11:18:47.527Z,21.00
2017-08-16T11:21:26.360Z,21.10
2017-08-16T11:24:01.472Z,21.20
2017-08-16T11:26:33.699Z,21.20
2017-08-16T11:29:02.585Z,21.10
2017-08-16T11:31:35.770Z,21.10
2017-08-16T11:34:04.686Z,21.10
2017-08-16T11:36:33.567Z,21.00
2017-08-16T11:39:02.448Z,20.80
2017-08-16T11:44:24.829Z,20.30
2017-08-16T11:50:09.835Z,20.20
2017-08-16T11:52:38.726Z,20.10
2017-08-16T11:55:07.604Z,20.10
2017-08-16T11:57:36.476Z,20.00
2017-08-16T12:03:15.112Z,20.10
2017-08-16T12:05:44.022Z,20.20
2017-08-16T12:08:12.915Z,20.20
2017-08-16T12:10:41.814Z,20.20
2017-08-16T12:13:10.694Z,20.20
2017-08-16T12:15:39.583Z,20.20
2017-08-16T12:18:08.474Z,20.10
2017-08-16T12:20:37.357Z,20.10
2017-08-16T12:23:06.245Z,20.00
2017-08-16T12:25:35.130Z,19.90
2017-08-16T12:28:04.047Z,19.90
2017-08-16T12:30:32.922Z,19.90
2017-08-16T12:33:01.830Z,19.90
2017-08-16T12:35:30.701Z,20.00
2017-08-16T12:37:59.598Z,20.00
2017-08-16T12:40:28.488Z,20.10
2017-08-16T12:42:57.359Z,20.10
2017-08-16T12:45:26.246Z,20.20
2017-08-16T12:47:55.120Z,20.20
2017-08-16T12:50:24.770Z,20.40
2017-08-16T12:52:53.663Z,20.40
2017-08-16T13:07:11.477Z,20.70
2017-08-16T13:09:40.355Z,20.80
2017-08-16T13:12:09.250Z,21.00
2017-08-16T13:14:38.117Z,21.10
2017-08-16T13:17:07.002Z,21.30
2017-08-16T13:19:36.625Z,21.70
2017-08-16T13:56:45.767Z,23.40
2017-08-16T14:09:57.771Z,24.20
2017-08-16T14:12:26.678Z,24.40
2017-08-16T14:14:55.558Z,24.60
2017-08-16T14:17:24.467Z,24.70
2017-08-16T14:20:00.713Z,24.70
2017-08-16T14:22:45.587Z,24.70
2017-08-16T14:25:14.495Z,24.60
2017-08-16T14:27:45.152Z,24.50
2017-08-16T14:30:14.143Z,24.50
2017-08-16T14:32:43.010Z,24.40
2017-08-16T14:35:11.921Z,24.20
2017-08-16T14:37:40.808Z,24.30
2017-08-16T14:40:09.711Z,24.30
2017-08-16T14:42:38.608Z,24.20
2017-08-16T14:45:07.507Z,24.10
2017-08-16T14:47:36.216Z,24.00
2017-08-16T14:50:13.039Z,24.00
2017-08-16T14:55:34.722Z,23.90
2017-08-16T14:58:04.380Z,23.80
2017-08-16T15:00:33.148Z,23.80
2017-08-16T15:03:02.027Z,23.80
2017-08-16T15:05:30.908Z,23.80
2017-08-16T15:08:00.583Z,23.90
2017-08-16T15:10:29.439Z,23.90
2017-08-16T15:12:58.350Z,24.00
2017-08-16T15:15:27.228Z,24.00
2017-08-16T15:17:56.111Z,24.10
2017-08-16T15:20:24.954Z,24.20
2017-08-16T15:22:53.844Z,24.40
2017-08-16T15:25:22.734Z,24.50
2017-08-16T15:27:51.617Z,24.40
2017-08-16T15:30:20.519Z,24.40
2017-08-16T15:32:49.412Z,24.30
2017-08-16T15:35:18.321Z,24.30
2017-08-16T15:37:47.213Z,24.40
2017-08-16T15:40:16.106Z,24.50
2017-08-16T15:42:44.989Z,24.60
2017-08-16T15:45:13.909Z,24.60
2017-08-16T15:47:42.799Z,24.70
2017-08-16T15:50:12.472Z,24.70
2017-08-16T15:52:41.361Z,24.70
2017-08-16T15:55:10.247Z,24.80
2017-08-16T15:57:39.140Z,24.80
2017-08-16T16:00:08.038Z,24.80
2017-08-16T16:02:36.926Z,24.70
2017-08-16T16:05:05.778Z,24.90
2017-08-16T16:07:34.684Z,24.90
2017-08-16T16:10:03.570Z,24.90
2017-08-16T16:12:32.447Z,24.90
2017-08-16T16:15:01.340Z,24.80
2017-08-16T16:17:30.229Z,24.70
2017-08-16T16:19:59.107Z,24.70
2017-08-16T16:22:28.774Z,24.60
2017-08-16T16:24:57.637Z,24.60
2017-08-16T16:27:26.518Z,24.60
2017-08-16T16:29:55.407Z,24.60
2017-08-16T16:32:24.407Z,24.60
2017-08-16T16:34:53.291Z,24.50
2017-08-16T16:37:22.180Z,24.50
2017-08-16T16:39:51.060Z,24.40
2017-08-16T16:42:19.932Z,24.30
2017-08-16T16:44:48.814Z,24.20
2017-08-16T16:47:17.713Z,24.20
2017-08-16T16:49:46.604Z,24.10
2017-08-16T16:52:15.480Z,24.00
2017-08-16T16:54:44.361Z,23.80
2017-08-16T16:57:13.245Z,23.70
2017-08-16T16:59:42.137Z,23.70
2017-08-16T17:02:10.995Z,23.70
2017-08-16T17:04:39.868Z,23.70
2017-08-16T17:07:09.522Z,23.60
2017-08-16T17:09:38.396Z,23.60
2017-08-16T17:12:07.294Z,23.60
2017-08-16T17:14:36.950Z,23.60
2017-08-16T17:17:05.826Z,23.60
2017-08-16T17:19:34.724Z,23.60
2017-08-16T17:22:03.614Z,23.60
2017-08-16T17:24:32.500Z,23.50
2017-08-16T17:27:01.394Z,23.50
2017-08-16T17:29:30.281Z,23.50
2017-08-16T17:31:59.165Z,23.40
2017-08-16T17:34:28.038Z,23.30
2017-08-16T17:36:56.932Z,23.20
2017-08-16T17:39:25.642Z,23.20
2017-08-16T17:41:57.989Z,23.20
2017-08-16T17:47:20.793Z,23.00
2017-08-16T17:49:49.699Z,22.90
2017-08-16T17:52:18.581Z,22.90
2017-08-16T17:54:47.474Z,22.90
2017-08-16T17:57:16.362Z,22.90
2017-08-16T17:59:45.249Z,22.90
2017-08-16T18:02:14.142Z,22.90
2017-08-16T18:04:43.040Z,22.90
2017-08-16T18:07:11.930Z,22.80
2017-08-16T18:09:40.818Z,22.80
2017-08-16T18:12:09.691Z,22.80
2017-08-16T18:14:38.552Z,22.70
2017-08-16T18:17:07.441Z,22.70
2017-08-16T18:19:36.324Z,22.70
2017-08-16T18:22:05.977Z,22.60
2017-08-16T18:24:34.856Z,22.60
2017-08-16T18:27:03.737Z,22.60
2017-08-16T18:29:32.629Z,22.50
2017-08-16T18:32:01.521Z,22.50
2017-08-16T18:34:30.400Z,22.50
2017-08-16T18:36:59.281Z,22.40
2017-08-16T18:39:28.937Z,22.40
2017-08-16T18:41:57.849Z,22.40
2017-08-16T18:44:26.729Z,22.40
2017-08-16T18:46:55.623Z,22.30
2017-08-16T18:49:24.514Z,22.20
2017-08-16T18:51:53.409Z,22.20
2017-08-16T18:54:22.284Z,22.20
2017-08-16T18:56:51.160Z,22.10
2017-08-16T18:59:20.045Z,22.10
2017-08-16T19:01:48.936Z,22.00
2017-08-16T19:04:17.838Z,22.00
2017-08-16T19:06:46.736Z,21.90
2017-08-16T19:09:15.613Z,21.80
2017-08-16T19:11:44.500Z,21.70
2017-08-16T19:14:13.393Z,21.60
2017-08-16T19:16:42.292Z,21.50
2017-08-16T19:19:11.144Z,21.40
2017-08-16T19:21:40.053Z,21.30
2017-08-16T19:24:09.698Z,21.30
2017-08-16T19:26:38.586Z,21.30
2017-08-16T19:29:07.470Z,21.30
2017-08-16T19:31:36.375Z,21.20
2017-08-16T19:34:05.283Z,21.20
2017-08-16T19:36:38.561Z,21.10
2017-08-16T19:39:10.300Z,21.10
2017-08-16T19:41:44.956Z,21.00
2017-08-16T19:44:13.683Z,20.90
2017-08-16T19:46:44.163Z,20.80
2017-08-16T19:49:13.067Z,20.80
2017-08-16T19:51:43.098Z,20.80
2017-08-16T19:54:11.699Z,20.70
2017-08-16T19:56:40.609Z,20.70
2017-08-16T19:59:09.532Z,20.60
2017-08-16T20:01:38.425Z,20.50
2017-08-16T20:04:08.175Z,20.50
2017-08-16T20:06:37.063Z,20.50
2017-08-16T20:09:05.606Z,20.50
2017-08-16T20:11:34.506Z,20.50
2017-08-16T20:14:03.401Z,20.40
2017-08-16T20:16:32.269Z,20.40
2017-08-16T20:19:01.160Z,20.40
2017-08-16T20:21:30.054Z,20.30
2017-08-16T20:23:58.951Z,20.30
2017-08-16T20:26:27.854Z,20.30
2017-08-16T20:28:56.718Z,20.30
2017-08-16T20:31:25.619Z,20.30
2017-08-16T20:33:54.530Z,20.30
2017-08-16T20:36:23.435Z,20.20
2017-08-16T20:38:52.330Z,20.20
2017-08-16T20:41:21.276Z,20.20
2017-08-16T20:43:50.190Z,20.20
2017-08-16T20:46:19.097Z,20.10
2017-08-16T20:48:48.002Z,20.10
2017-08-16T20:51:16.905Z,20.10
2017-08-16T20:53:45.797Z,20.10
2017-08-16T20:56:14.665Z,20.00
2017-08-16T20:58:43.600Z,20.10
2017-08-16T21:01:13.354Z,20.00
2017-08-16T21:03:42.242Z,20.00
2017-08-16T21:06:11.143Z,20.00
2017-08-16T21:08:40.038Z,19.90
2017-08-16T21:11:08.975Z,19.90
2017-08-16T21:13:38.564Z,19.90
2017-08-16T21:16:07.952Z,19.90
2017-08-16T21:18:36.882Z,19.90
2017-08-16T21:21:06.553Z,19.80
2017-08-16T21:59:19.550Z,19.30
2017-08-16T22:01:48.443Z,19.20
2017-08-16T22:04:17.332Z,19.20
2017-08-16T22:06:46.267Z,19.10
2017-08-16T22:09:15.174Z,19.10
2017-08-16T22:11:44.063Z,19.10
2017-08-16T22:14:12.953Z,19.00
2017-08-16T22:16:41.859Z,19.00
2017-08-16T22:19:10.770Z,19.00
2017-08-16T22:21:39.679Z,19.00
2017-08-16T22:24:08.577Z,19.00
2017-08-16T22:26:37.464Z,19.00
2017-08-16T22:29:06.353Z,19.00
2017-08-16T22:31:35.260Z,18.90
2017-08-16T22:34:04.916Z,18.80
2017-08-16T22:36:33.814Z,18.80
2017-08-16T22:39:02.718Z,18.80
2017-08-16T22:41:31.613Z,18.80
2017-08-16T22:44:00.508Z,18.80
2017-08-16T22:46:29.410Z,18.80
2017-08-16T22:48:58.313Z,18.70
2017-08-16T22:51:27.210Z,18.70
2017-08-16T22:53:56.890Z,18.50
2017-08-16T22:56:26.298Z,18.50
2017-08-16T22:58:55.210Z,18.40
2017-08-16T23:01:24.166Z,18.30
2017-08-16T23:03:53.092Z,18.30
2017-08-16T23:06:21.996Z,18.30
2017-08-16T23:08:51.672Z,18.20
2017-08-16T23:11:20.586Z,18.20
2017-08-16T23:13:49.491Z,18.20
2017-08-16T23:16:18.387Z,18.20
2017-08-16T23:18:48.074Z,18.20
2017-08-16T23:21:16.934Z,18.10
2017-08-16T23:23:45.823Z,18.20
2017-08-16T23:26:14.728Z,18.20
2017-08-16T23:28:43.638Z,18.20
2017-08-16T23:31:12.686Z,18.20
2017-08-16T23:33:41.586Z,18.10
2017-08-16T23:36:10.516Z,18.20
2017-08-16T23:38:39.131Z,18.20
2017-08-16T23:41:08.805Z,18.20
2017-08-16T23:43:38.128Z,18.20
2017-08-16T23:46:07.027Z,18.20
2017-08-16T23:48:36.696Z,18.30
2017-08-16T23:51:05.640Z,18.30
2017-08-16T23:53:34.617Z,18.30
2017-08-16T23:56:03.504Z,18.30
2017-08-16T23:58:32.097Z,18.40
