createdAt,value
2022-12-19T00:02:22.991Z,2.07
2022-12-19T00:04:55.772Z,2.09
2022-12-19T00:07:25.158Z,2.12
2022-12-19T00:09:55.729Z,2.13
2022-12-19T00:12:29.400Z,2.13
2022-12-19T00:14:58.922Z,2.15
2022-12-19T00:17:31.383Z,2.16
2022-12-19T00:20:02.495Z,2.17
2022-12-19T00:22:35.042Z,2.18
2022-12-19T00:25:03.331Z,2.18
2022-12-19T00:27:37.450Z,2.17
2022-12-19T00:30:06.865Z,2.15
2022-12-19T00:32:35.075Z,2.19
2022-12-19T00:35:03.314Z,2.19
2022-12-19T00:37:31.538Z,2.19
2022-12-19T00:39:59.758Z,2.18
2022-12-19T00:42:29.492Z,2.19
2022-12-19T00:44:59.071Z,2.19
2022-12-19T00:47:28.724Z,2.22
2022-12-19T00:49:57.021Z,2.23
2022-12-19T00:52:25.264Z,2.22
2022-12-19T00:54:53.817Z,2.24
2022-12-19T00:57:22.066Z,2.26
2022-12-19T00:59:50.364Z,2.28
2022-12-19T01:02:21.056Z,2.31
2022-12-19T01:04:49.382Z,2.34
2022-12-19T01:07:17.617Z,2.35
2022-12-19T01:09:45.904Z,2.36
2022-12-19T01:12:33.371Z,2.37
2022-12-19T01:15:04.928Z,2.36
2022-12-19T01:17:43.548Z,2.38
2022-12-19T01:20:13.837Z,2.39
2022-12-19T01:22:42.146Z,2.41
2022-12-19T01:25:10.704Z,2.41
2022-12-19T01:27:48.761Z,2.41
2022-12-19T01:30:17.168Z,2.41
2022-12-19T01:32:48.016Z,2.42
2022-12-19T01:35:21.172Z,2.44
2022-12-19T01:37:50.855Z,2.46
2022-12-19T01:40:19.317Z,2.47
2022-12-19T01:42:47.562Z,2.49
2022-12-19T01:45:33.962Z,2.52
2022-12-19T01:48:17.407Z,2.52
2022-12-19T01:51:02.084Z,2.53
2022-12-19T01:53:46.438Z,2.57
2022-12-19T01:56:19.848Z,2.58
2022-12-19T01:58:50.660Z,2.61
2022-12-19T02:01:27.546Z,2.63
2022-12-19T02:03:58.958Z,2.64
2022-12-19T02:06:28.201Z,2.65
2022-12-19T02:08:59.283Z,2.68
2022-12-19T02:11:27.803Z,2.70
2022-12-19T02:13:56.169Z,2.74
2022-12-19T02:16:40.640Z,2.76
2022-12-19T02:19:40.172Z,2.78
2022-12-19T02:22:19.284Z,2.80
2022-12-19T02:25:29.300Z,2.81
2022-12-19T02:28:41.332Z,2.80
2022-12-19T02:31:18.037Z,2.79
2022-12-19T02:33:56.293Z,2.82
2022-12-19T02:36:38.992Z,2.84
2022-12-19T02:39:15.758Z,2.86
2022-12-19T02:41:51.464Z,2.86
2022-12-19T02:44:23.702Z,2.86
2022-12-19T02:46:54.603Z,2.86
2022-12-19T02:49:30.586Z,2.85
2022-12-19T02:51:59.618Z,2.84
2022-12-19T02:54:27.936Z,2.83
2022-12-19T02:57:06.283Z,2.80
2022-12-19T02:59:55.241Z,2.78
2022-12-19T03:02:37.303Z,2.78
2022-12-19T03:05:16.091Z,2.76
2022-12-19T03:07:53.410Z,2.78
2022-12-19T03:10:30.778Z,2.78
2022-12-19T03:13:04.164Z,2.78
2022-12-19T03:15:34.654Z,2.79
2022-12-19T03:18:04.557Z,2.76
2022-12-19T03:20:45.384Z,2.80
2022-12-19T03:23:14.190Z,2.81
2022-12-19T03:25:45.909Z,2.82
2022-12-19T03:28:20.562Z,2.81
2022-12-19T03:30:50.336Z,2.81
2022-12-19T03:33:21.648Z,2.81
2022-12-19T03:35:51.898Z,2.83
2022-12-19T03:38:22.937Z,2.84
2022-12-19T03:40:52.161Z,2.85
2022-12-19T03:43:21.387Z,2.86
2022-12-19T03:45:56.361Z,2.86
2022-12-19T03:48:32.128Z,2.87
2022-12-19T03:51:15.179Z,2.87
2022-12-19T03:53:53.429Z,2.90
2022-12-19T03:56:31.615Z,2.92
2022-12-19T03:59:07.704Z,2.93
2022-12-19T04:01:37.224Z,2.96
2022-12-19T04:04:08.445Z,2.98
2022-12-19T04:06:37.349Z,3.00
2022-12-19T04:09:06.182Z,3.02
2022-12-19T04:11:40.127Z,3.03
2022-12-19T04:14:14.188Z,3.07
2022-12-19T04:16:51.612Z,3.08
2022-12-19T04:19:27.616Z,3.11
2022-12-19T04:22:04.078Z,3.13
2022-12-19T04:24:36.057Z,3.14
2022-12-19T04:27:06.590Z,3.18
2022-12-19T04:29:36.676Z,3.20
2022-12-19T04:32:07.489Z,3.22
2022-12-19T04:34:42.569Z,3.26
2022-12-19T04:37:12.209Z,3.28
2022-12-19T04:39:40.553Z,3.31
2022-12-19T04:42:08.839Z,3.34
2022-12-19T04:44:37.123Z,3.37
2022-12-19T04:47:05.444Z,3.42
2022-12-19T04:49:33.838Z,3.43
2022-12-19T04:52:03.425Z,3.46
2022-12-19T04:54:31.745Z,3.49
2022-12-19T04:57:00.112Z,3.52
2022-12-19T04:59:29.631Z,3.54
2022-12-19T05:01:57.973Z,3.59
2022-12-19T05:04:27.724Z,3.59
2022-12-19T05:06:56.029Z,3.62
2022-12-19T05:09:25.784Z,3.65
2022-12-19T05:11:54.017Z,3.65
2022-12-19T05:14:22.295Z,3.67
2022-12-19T05:16:50.585Z,3.70
2022-12-19T05:19:19.105Z,3.72
2022-12-19T05:21:47.498Z,3.72
2022-12-19T05:24:15.865Z,3.76
2022-12-19T05:26:45.552Z,3.79
2022-12-19T05:29:14.033Z,3.80
2022-12-19T05:31:42.555Z,3.83
2022-12-19T05:34:10.828Z,3.86
2022-12-19T05:36:39.126Z,3.89
2022-12-19T05:39:07.383Z,3.92
2022-12-19T05:41:35.705Z,3.94
2022-12-19T05:44:05.481Z,3.97
2022-12-19T05:46:33.756Z,3.99
2022-12-19T05:49:02.103Z,4.02
2022-12-19T05:51:30.905Z,4.05
2022-12-19T05:53:59.201Z,4.07
2022-12-19T05:56:27.528Z,4.09
2022-12-19T05:58:56.127Z,4.11
2022-12-19T06:01:28.503Z,4.15
2022-12-19T06:03:57.124Z,4.17
2022-12-19T06:06:27.624Z,4.19
2022-12-19T06:08:56.579Z,4.21
2022-12-19T06:11:25.717Z,4.23
2022-12-19T06:13:54.631Z,4.26
2022-12-19T06:16:25.142Z,4.27
2022-12-19T06:18:53.412Z,4.30
2022-12-19T06:21:24.744Z,4.34
2022-12-19T06:23:53.013Z,4.38
2022-12-19T06:26:23.528Z,4.41
2022-12-19T06:28:53.721Z,4.43
2022-12-19T06:31:26.035Z,4.47
2022-12-19T06:33:55.796Z,4.50
2022-12-19T06:36:26.351Z,4.52
2022-12-19T06:38:57.865Z,4.57
2022-12-19T06:41:44.423Z,4.59
2022-12-19T06:44:14.981Z,4.62
2022-12-19T06:46:45.484Z,4.67
2022-12-19T06:49:13.858Z,4.70
2022-12-19T06:51:42.624Z,4.75
2022-12-19T06:54:13.892Z,4.79
2022-12-19T06:56:44.225Z,4.87
2022-12-19T06:59:15.549Z,4.89
2022-12-19T07:01:58.059Z,4.96
2022-12-19T07:04:31.565Z,4.99
2022-12-19T07:07:00.187Z,5.04
2022-12-19T07:09:30.104Z,5.08
2022-12-19T07:11:58.507Z,5.11
2022-12-19T07:14:26.741Z,5.14
2022-12-19T07:16:59.533Z,5.17
2022-12-19T07:19:29.756Z,5.19
2022-12-19T07:21:59.131Z,5.22
2022-12-19T07:24:28.955Z,5.24
2022-12-19T07:26:57.676Z,5.26
2022-12-19T07:29:26.822Z,5.28
2022-12-19T07:31:56.493Z,5.30
2022-12-19T07:34:24.805Z,5.33
2022-12-19T07:36:52.978Z,5.37
2022-12-19T07:39:21.986Z,5.39
2022-12-19T07:41:50.232Z,5.43
2022-12-19T07:44:18.430Z,5.44
2022-12-19T07:46:46.841Z,5.47
2022-12-19T07:49:22.314Z,5.50
2022-12-19T07:51:51.448Z,5.53
2022-12-19T07:54:19.613Z,5.56
2022-12-19T07:56:47.824Z,5.57
2022-12-19T07:59:16.473Z,5.60
2022-12-19T08:01:44.826Z,5.61
2022-12-19T08:04:13.544Z,5.62
2022-12-19T08:06:43.180Z,5.66
2022-12-19T08:09:11.951Z,5.68
2022-12-19T08:11:40.489Z,5.70
2022-12-19T08:14:08.919Z,5.73
2022-12-19T08:16:55.509Z,5.76
2022-12-19T08:19:27.628Z,5.78
2022-12-19T08:21:57.440Z,5.82
2022-12-19T08:24:25.660Z,5.84
2022-12-19T08:26:54.000Z,5.88
2022-12-19T08:29:22.530Z,5.91
2022-12-19T08:31:50.957Z,5.94
2022-12-19T08:34:19.419Z,5.97
2022-12-19T08:36:47.675Z,6.00
2022-12-19T08:39:17.619Z,6.04
2022-12-19T08:41:45.898Z,6.07
2022-12-19T08:44:14.155Z,6.12
2022-12-19T08:46:46.664Z,6.18
2022-12-19T08:49:18.185Z,6.21
2022-12-19T08:51:46.751Z,6.26
2022-12-19T08:54:16.498Z,6.28
2022-12-19T08:56:46.734Z,6.32
2022-12-19T08:59:22.204Z,6.36
2022-12-19T09:02:00.540Z,6.38
2022-12-19T09:05:55.470Z,6.42
2022-12-19T09:07:17.797Z,6.43
2022-12-19T09:09:47.493Z,6.50
2022-12-19T09:12:17.202Z,6.54
2022-12-19T09:14:45.745Z,6.59
2022-12-19T09:17:14.421Z,6.64
2022-12-19T09:19:47.118Z,6.67
2022-12-19T09:22:16.890Z,6.72
2022-12-19T09:24:47.219Z,6.75
2022-12-19T09:27:15.499Z,6.78
2022-12-19T09:29:44.315Z,6.83
2022-12-19T09:32:12.534Z,6.88
2022-12-19T09:34:40.779Z,6.92
2022-12-19T09:37:17.125Z,6.97
2022-12-19T09:39:48.557Z,7.02
2022-12-19T09:42:52.140Z,7.05
2022-12-19T09:45:51.427Z,7.08
2022-12-19T09:48:23.671Z,7.13
2022-12-19T09:51:10.399Z,7.19
2022-12-19T09:53:56.854Z,7.22
2022-12-19T09:56:34.085Z,7.27
2022-12-19T09:59:22.583Z,7.34
2022-12-19T10:01:59.128Z,7.38
2022-12-19T10:04:31.402Z,7.42
2022-12-19T10:07:19.831Z,7.44
2022-12-19T10:11:44.309Z,7.48
2022-12-19T10:13:12.162Z,7.51
2022-12-19T10:15:57.286Z,7.55
2022-12-19T10:18:44.970Z,7.58
2022-12-19T10:21:58.991Z,7.61
2022-12-19T10:25:02.053Z,7.66
2022-12-19T10:27:58.466Z,7.69
2022-12-19T10:30:29.075Z,7.73
2022-12-19T10:33:19.832Z,7.76
2022-12-19T10:35:57.526Z,7.80
2022-12-19T10:38:36.776Z,7.82
2022-12-19T10:41:19.307Z,7.83
2022-12-19T10:43:58.291Z,7.89
2022-12-19T10:46:40.004Z,7.90
2022-12-19T10:49:15.200Z,7.94
2022-12-19T10:51:44.225Z,7.97
2022-12-19T10:54:12.446Z,8.01
2022-12-19T10:56:40.670Z,8.04
2022-12-19T10:59:21.422Z,8.06
2022-12-19T11:01:54.241Z,8.11
2022-12-19T11:04:33.091Z,8.14
2022-12-19T11:07:20.485Z,8.17
2022-12-19T11:09:58.173Z,8.17
2022-12-19T11:16:55.554Z,8.21
2022-12-19T11:20:46.812Z,8.23
2022-12-19T11:27:39.965Z,8.25
2022-12-19T11:29:25.112Z,8.27
2022-12-19T11:30:05.880Z,8.27
2022-12-19T11:30:48.368Z,8.30
2022-12-19T11:32:44.826Z,8.31
2022-12-19T11:35:24.432Z,8.33
2022-12-19T11:37:58.527Z,8.34
2022-12-19T11:40:34.473Z,8.35
2022-12-19T11:43:43.225Z,8.40
2022-12-19T11:46:04.227Z,8.41
2022-12-19T11:49:22.448Z,8.42
2022-12-19T12:07:11.750Z,8.52
2022-12-19T12:17:18.659Z,8.56
2022-12-19T12:21:20.412Z,8.60
2022-12-19T12:25:33.073Z,8.65
2022-12-19T12:31:15.934Z,8.67
2022-12-19T12:31:27.851Z,8.66
2022-12-19T12:31:54.115Z,8.68
2022-12-19T12:31:58.100Z,8.69
2022-12-19T12:35:40.778Z,8.71
2022-12-19T12:35:56.941Z,8.69
2022-12-19T12:41:09.868Z,8.73
2022-12-19T12:43:57.701Z,8.73
2022-12-19T12:46:32.698Z,8.76
2022-12-19T12:49:05.202Z,8.79
2022-12-19T12:51:34.925Z,8.79
2022-12-19T12:54:09.592Z,8.82
2022-12-19T12:56:39.143Z,8.81
2022-12-19T12:59:24.320Z,8.81
2022-12-19T13:01:58.776Z,8.82
2022-12-19T13:04:32.683Z,8.84
2022-12-19T13:07:21.185Z,8.85
2022-12-19T13:10:06.826Z,8.86
2022-12-19T13:12:52.715Z,8.88
2022-12-19T13:15:40.197Z,8.87
2022-12-19T13:18:34.658Z,8.88
2022-12-19T13:21:07.953Z,8.89
2022-12-19T13:23:47.239Z,8.89
2022-12-19T13:26:51.092Z,8.90
2022-12-19T13:29:53.902Z,8.89
2022-12-19T13:32:23.937Z,8.92
2022-12-19T13:35:17.910Z,8.94
2022-12-19T13:39:50.749Z,8.95
2022-12-19T13:40:58.380Z,8.96
2022-12-19T13:43:48.870Z,9.00
2022-12-19T13:46:29.254Z,9.02
2022-12-19T13:49:02.631Z,9.03
2022-12-19T13:51:44.467Z,9.07
2022-12-19T13:54:24.992Z,9.09
2022-12-19T13:56:55.305Z,9.13
2022-12-19T13:59:29.698Z,9.15
2022-12-19T14:02:08.835Z,9.15
2022-12-19T14:04:37.345Z,9.17
2022-12-19T14:07:17.243Z,9.17
2022-12-19T14:11:29.029Z,9.18
2022-12-19T14:14:00.451Z,9.19
2022-12-19T14:15:52.460Z,9.18
2022-12-19T14:18:42.221Z,9.17
2022-12-19T14:22:05.276Z,9.20
2022-12-19T14:24:17.442Z,9.19
2022-12-19T14:28:20.205Z,9.21
2022-12-19T14:30:28.325Z,9.21
2022-12-19T14:33:39.695Z,9.22
2022-12-19T14:36:07.808Z,9.22
2022-12-19T14:39:27.195Z,9.22
2022-12-19T14:41:41.262Z,9.22
2022-12-19T14:52:50.945Z,9.23
2022-12-19T14:54:01.161Z,9.22
2022-12-19T14:54:01.799Z,9.24
2022-12-19T14:54:31.034Z,9.24
2022-12-19T14:56:06.251Z,9.23
2022-12-19T14:58:54.201Z,9.23
2022-12-19T15:01:25.126Z,9.21
2022-12-19T15:04:49.061Z,9.21
2022-12-19T15:07:06.812Z,9.20
2022-12-19T15:11:00.107Z,9.21
2022-12-19T15:14:54.268Z,9.19
2022-12-19T15:16:04.716Z,9.18
2022-12-19T15:18:42.471Z,9.20
2022-12-19T15:21:14.872Z,9.22
2022-12-19T15:23:45.781Z,9.21
2022-12-19T15:26:16.637Z,9.22
2022-12-19T15:28:49.600Z,9.23
2022-12-19T15:31:33.007Z,9.23
2022-12-19T15:36:50.846Z,9.22
2022-12-19T15:39:22.016Z,9.22
2022-12-19T15:41:54.823Z,9.22
2022-12-19T15:44:31.156Z,9.21
2022-12-19T15:47:00.261Z,9.19
2022-12-19T15:49:28.715Z,9.22
2022-12-19T15:51:57.024Z,9.22
2022-12-19T15:57:25.891Z,9.21
2022-12-19T15:59:54.655Z,9.23
2022-12-19T16:02:27.933Z,9.24
2022-12-19T16:05:06.649Z,9.25
2022-12-19T16:07:34.985Z,9.26
2022-12-19T16:10:06.050Z,9.27
2022-12-19T16:12:40.336Z,9.30
2022-12-19T16:15:20.843Z,9.28
2022-12-19T16:17:49.265Z,9.27
2022-12-19T16:20:25.408Z,9.25
2022-12-19T16:22:55.002Z,9.23
2022-12-19T16:25:34.766Z,9.18
2022-12-19T16:28:05.725Z,9.15
2022-12-19T16:30:36.072Z,9.16
2022-12-19T16:33:04.573Z,9.14
2022-12-19T16:38:21.518Z,9.07
2022-12-19T16:40:53.130Z,9.04
2022-12-19T16:43:28.250Z,9.01
2022-12-19T16:46:00.810Z,8.97
2022-12-19T16:48:30.990Z,8.95
2022-12-19T16:51:00.225Z,8.93
2022-12-19T16:53:29.273Z,8.94
2022-12-19T16:56:00.872Z,8.90
2022-12-19T16:58:30.655Z,8.90
2022-12-19T17:00:59.029Z,8.90
2022-12-19T17:03:32.634Z,8.88
2022-12-19T17:06:01.178Z,8.88
2022-12-19T17:08:29.706Z,8.88
2022-12-19T17:10:59.502Z,8.87
2022-12-19T17:13:28.101Z,8.83
2022-12-19T17:15:57.456Z,8.80
2022-12-19T17:18:30.698Z,8.81
2022-12-19T17:20:59.493Z,8.81
2022-12-19T17:23:30.322Z,8.79
2022-12-19T17:26:01.068Z,8.80
2022-12-19T17:28:31.597Z,8.81
2022-12-19T17:31:05.810Z,8.80
2022-12-19T17:33:37.828Z,8.79
2022-12-19T17:36:08.560Z,8.81
2022-12-19T17:38:36.922Z,8.82
2022-12-19T17:41:07.073Z,8.83
2022-12-19T17:43:35.789Z,8.83
2022-12-19T17:46:04.163Z,8.83
2022-12-19T17:48:35.169Z,8.80
2022-12-19T17:51:04.273Z,8.79
2022-12-19T17:53:33.676Z,8.77
2022-12-19T17:56:01.942Z,8.76
2022-12-19T17:58:31.664Z,8.70
2022-12-19T18:01:00.103Z,8.68
2022-12-19T18:03:28.787Z,8.65
2022-12-19T18:05:59.299Z,8.64
2022-12-19T18:08:31.138Z,8.64
2022-12-19T18:11:01.912Z,8.66
2022-12-19T18:13:32.758Z,8.69
2022-12-19T18:16:03.402Z,8.71
2022-12-19T18:18:35.255Z,8.73
2022-12-19T18:21:05.121Z,8.74
2022-12-19T18:23:33.606Z,8.76
2022-12-19T18:26:02.916Z,8.75
2022-12-19T18:28:32.935Z,8.74
2022-12-19T18:31:04.462Z,8.72
2022-12-19T18:33:39.554Z,8.68
2022-12-19T18:36:12.262Z,8.59
2022-12-19T18:38:40.589Z,8.59
2022-12-19T18:41:12.470Z,8.55
2022-12-19T18:43:42.171Z,8.53
2022-12-19T18:46:14.697Z,8.52
2022-12-19T18:48:44.706Z,8.54
2022-12-19T18:51:17.673Z,8.53
2022-12-19T18:53:47.508Z,8.54
2022-12-19T18:56:16.593Z,8.55
2022-12-19T18:58:46.229Z,8.60
2022-12-19T19:01:18.763Z,8.59
2022-12-19T19:03:54.150Z,8.56
2022-12-19T19:06:26.939Z,8.53
2022-12-19T19:08:56.855Z,8.53
2022-12-19T19:11:26.034Z,8.50
2022-12-19T19:13:55.769Z,8.50
2022-12-19T19:16:26.567Z,8.48
2022-12-19T19:18:57.298Z,8.49
2022-12-19T19:21:28.802Z,8.47
2022-12-19T19:24:02.127Z,8.48
2022-12-19T19:26:30.432Z,8.51
2022-12-19T19:29:02.701Z,8.51
2022-12-19T19:31:35.375Z,8.52
2022-12-19T19:34:13.455Z,8.50
2022-12-19T19:36:47.008Z,8.48
2022-12-19T19:39:15.543Z,8.47
2022-12-19T19:41:43.849Z,8.45
2022-12-19T19:44:13.529Z,8.43
2022-12-19T19:46:41.947Z,8.40
2022-12-19T19:49:10.492Z,8.38
2022-12-19T19:51:39.247Z,8.34
2022-12-19T19:54:07.642Z,8.32
2022-12-19T19:56:35.949Z,8.28
2022-12-19T19:59:04.290Z,8.25
2022-12-19T20:01:34.377Z,8.28
2022-12-19T20:04:02.797Z,8.26
2022-12-19T20:06:31.205Z,8.27
2022-12-19T20:09:00.188Z,8.29
2022-12-19T20:11:28.608Z,8.30
2022-12-19T20:13:57.609Z,8.33
2022-12-19T20:16:26.380Z,8.30
2022-12-19T20:18:56.327Z,8.31
2022-12-19T20:21:25.116Z,8.32
2022-12-19T20:23:54.124Z,8.30
2022-12-19T20:26:22.759Z,8.26
2022-12-19T20:28:52.538Z,8.28
2022-12-19T20:31:24.090Z,8.31
2022-12-19T20:33:56.643Z,8.37
2022-12-19T20:36:26.271Z,8.47
2022-12-19T20:38:54.857Z,8.53
2022-12-19T20:41:23.365Z,8.53
2022-12-19T20:43:53.021Z,8.55
2022-12-19T20:46:23.242Z,8.53
2022-12-19T20:48:52.436Z,8.52
2022-12-19T20:51:23.316Z,8.53
2022-12-19T20:53:54.917Z,8.58
2022-12-19T20:56:25.907Z,8.61
2022-12-19T20:58:54.448Z,8.66
2022-12-19T21:01:25.667Z,8.66
2022-12-19T21:03:54.463Z,8.68
2022-12-19T21:06:27.195Z,8.72
2022-12-19T21:08:56.119Z,8.76
2022-12-19T21:11:26.526Z,8.82
2022-12-19T21:13:55.397Z,8.87
2022-12-19T21:16:25.287Z,8.95
2022-12-19T21:18:53.910Z,9.02
2022-12-19T21:21:26.754Z,9.08
2022-12-19T21:23:55.881Z,9.14
2022-12-19T21:26:26.118Z,9.21
2022-12-19T21:28:58.350Z,9.26
2022-12-19T21:31:29.880Z,9.32
2022-12-19T21:34:00.396Z,9.37
2022-12-19T21:36:32.127Z,9.42
2022-12-19T21:39:02.976Z,9.49
2022-12-19T21:41:32.269Z,9.54
2022-12-19T21:44:01.402Z,9.57
2022-12-19T21:46:33.293Z,9.63
2022-12-19T21:49:02.901Z,9.66
2022-12-19T21:51:33.682Z,9.70
2022-12-19T21:54:05.746Z,9.74
2022-12-19T21:56:36.134Z,9.78
2022-12-19T21:59:06.755Z,9.79
2022-12-19T22:01:35.914Z,9.85
2022-12-19T22:04:07.069Z,9.88
2022-12-19T22:06:39.211Z,9.91
2022-12-19T22:09:10.785Z,9.95
2022-12-19T22:11:39.471Z,9.98
2022-12-19T22:14:08.552Z,10.01
2022-12-19T22:16:37.413Z,10.03
2022-12-19T22:19:06.617Z,10.08
2022-12-19T22:21:37.032Z,10.13
2022-12-19T22:24:06.468Z,10.16
2022-12-19T22:26:35.571Z,10.21
2022-12-19T22:29:09.409Z,10.22
2022-12-19T22:31:39.669Z,10.27
2022-12-19T22:34:11.109Z,10.28
2022-12-19T22:36:43.295Z,10.30
2022-12-19T22:39:14.229Z,10.33
2022-12-19T22:41:43.157Z,10.36
2022-12-19T22:44:21.032Z,10.40
2022-12-19T22:46:50.122Z,10.41
2022-12-19T22:49:18.860Z,10.45
2022-12-19T22:51:49.366Z,10.46
2022-12-19T22:54:17.863Z,10.48
2022-12-19T22:56:46.191Z,10.52
2022-12-19T22:59:14.655Z,10.54
2022-12-19T23:01:44.843Z,10.57
2022-12-19T23:04:17.662Z,10.58
2022-12-19T23:06:48.088Z,10.61
2022-12-19T23:09:23.196Z,10.64
2022-12-19T23:11:51.618Z,10.67
2022-12-19T23:14:21.139Z,10.69
2022-12-19T23:16:50.439Z,10.71
2022-12-19T23:19:19.548Z,10.73
2022-12-19T23:21:49.424Z,10.76
2022-12-19T23:24:17.923Z,10.77
2022-12-19T23:26:46.253Z,10.78
2022-12-19T23:29:16.430Z,10.81
2022-12-19T23:31:47.093Z,10.82
2022-12-19T23:34:16.315Z,10.83
2022-12-19T23:39:34.596Z,10.84
2022-12-19T23:42:03.089Z,10.84
2022-12-19T23:44:31.734Z,10.84
2022-12-19T23:47:03.632Z,10.85
2022-12-19T23:49:33.578Z,10.87
2022-12-19T23:52:02.161Z,10.87
2022-12-19T23:54:30.628Z,10.87
2022-12-19T23:57:00.511Z,10.87
2022-12-19T23:59:28.840Z,10.88
