createdAt,value
2019-04-21T00:01:47.384Z,26.33
2019-04-21T00:04:28.942Z,27.70
2019-04-21T00:07:03.424Z,22.47
2019-04-21T00:09:34.356Z,26.30
2019-04-21T00:11:57.284Z,25.43
2019-04-21T00:14:18.417Z,27.67
2019-04-21T00:16:45.366Z,35.00
2019-04-21T00:19:12.635Z,28.93
2019-04-21T00:21:43.501Z,28.33
2019-04-21T00:24:28.928Z,30.73
2019-04-21T00:26:57.355Z,33.30
2019-04-21T00:29:33.872Z,27.53
2019-04-21T00:31:56.654Z,34.83
2019-04-21T00:34:09.094Z,30.67
2019-04-21T00:36:47.561Z,33.97
2019-04-21T00:39:36.122Z,35.87
2019-04-21T00:41:56.328Z,30.10
2019-04-21T00:44:18.066Z,31.97
2019-04-21T00:46:53.213Z,35.30
2019-04-21T00:49:19.349Z,33.27
2019-04-21T00:52:05.263Z,34.30
2019-04-21T00:54:51.993Z,30.67
2019-04-21T00:57:22.050Z,31.17
2019-04-21T00:59:46.479Z,29.67
2019-04-21T01:02:09.884Z,31.70
2019-04-21T01:04:42.843Z,28.53
2019-04-21T01:07:11.136Z,33.30
2019-04-21T01:09:34.259Z,31.50
2019-04-21T01:12:08.117Z,32.93
2019-04-21T01:14:46.942Z,36.93
2019-04-21T01:17:06.811Z,34.00
2019-04-21T01:19:25.241Z,37.80
2019-04-21T01:21:40.855Z,46.53
2019-04-21T01:24:16.940Z,38.97
2019-04-21T01:26:48.476Z,40.63
2019-04-21T01:29:19.107Z,38.17
2019-04-21T01:31:57.337Z,46.30
2019-04-21T01:34:20.550Z,42.33
2019-04-21T01:36:52.932Z,44.07
2019-04-21T01:39:32.405Z,46.00
2019-04-21T01:41:51.094Z,43.70
2019-04-21T01:44:31.304Z,44.43
2019-04-21T01:46:48.692Z,45.53
2019-04-21T01:49:11.537Z,47.63
2019-04-21T01:52:02.838Z,48.13
2019-04-21T01:54:35.578Z,48.73
2019-04-21T01:57:04.386Z,52.00
2019-04-21T01:59:26.859Z,50.80
2019-04-21T02:02:02.250Z,48.97
2019-04-21T02:04:36.650Z,54.47
2019-04-21T02:06:57.433Z,53.43
2019-04-21T02:09:27.144Z,54.10
2019-04-21T02:12:01.043Z,53.73
2019-04-21T02:14:31.747Z,55.03
2019-04-21T02:16:59.499Z,53.03
2019-04-21T02:19:23.415Z,59.63
2019-04-21T02:21:47.522Z,58.23
2019-04-21T02:24:33.273Z,59.70
2019-04-21T02:26:52.942Z,60.20
2019-04-21T02:29:26.726Z,65.77
2019-04-21T02:32:01.915Z,57.67
2019-04-21T02:34:32.231Z,50.20
2019-04-21T02:39:35.553Z,60.00
2019-04-21T02:41:54.552Z,55.33
2019-04-21T02:44:35.681Z,48.47
2019-04-21T02:46:50.478Z,51.20
2019-04-21T02:49:38.097Z,51.07
2019-04-21T02:51:58.726Z,47.47
2019-04-21T02:57:01.270Z,47.20
2019-04-21T02:59:23.128Z,51.23
2019-04-21T03:02:00.940Z,46.20
2019-04-21T03:04:28.199Z,49.90
2019-04-21T03:07:09.715Z,44.83
2019-04-21T03:09:30.998Z,44.87
2019-04-21T03:12:05.617Z,48.37
2019-04-21T03:14:43.529Z,50.73
2019-04-21T03:16:48.365Z,49.40
2019-04-21T03:19:36.185Z,45.83
2019-04-21T03:22:00.676Z,49.97
2019-04-21T03:24:24.741Z,48.80
2019-04-21T03:27:00.982Z,50.90
2019-04-21T03:29:41.802Z,51.80
2019-04-21T03:39:19.252Z,41.97
2019-04-21T03:42:00.179Z,40.17
2019-04-21T03:46:53.064Z,48.53
2019-04-21T03:49:28.133Z,45.47
2019-04-21T03:51:48.652Z,43.47
2019-04-21T03:56:59.372Z,45.60
2019-04-21T03:59:03.800Z,47.47
2019-04-21T04:01:48.660Z,51.83
2019-04-21T04:12:01.113Z,44.60
2019-04-21T04:14:44.186Z,35.80
2019-04-21T04:17:20.284Z,35.33
2019-04-21T04:19:39.968Z,44.97
2019-04-21T04:24:45.191Z,41.70
2019-04-21T04:27:11.166Z,38.17
2019-04-21T04:29:35.631Z,34.20
2019-04-21T04:31:57.212Z,32.80
2019-04-21T04:37:05.563Z,32.63
2019-04-21T04:39:43.147Z,31.37
2019-04-21T04:42:26.221Z,26.10
2019-04-21T04:44:54.248Z,28.37
2019-04-21T04:49:47.611Z,24.00
2019-04-21T04:52:31.186Z,25.57
2019-04-21T04:59:42.972Z,26.57
2019-04-21T05:04:46.118Z,30.07
2019-04-21T05:07:09.719Z,32.57
2019-04-21T05:14:30.362Z,23.07
2019-04-21T05:19:53.837Z,28.57
2019-04-21T05:21:59.525Z,28.90
2019-04-21T05:24:16.574Z,29.63
2019-04-21T05:26:47.993Z,38.13
2019-04-21T05:29:11.003Z,41.93
2019-04-21T05:35:06.081Z,38.60
2019-04-21T05:37:50.286Z,33.13
2019-04-21T05:40:15.626Z,31.33
2019-04-21T05:42:48.590Z,37.90
2019-04-21T05:45:25.471Z,35.83
2019-04-21T05:48:12.077Z,35.53
2019-04-21T05:50:27.150Z,31.57
2019-04-21T05:52:53.644Z,29.50
2019-04-21T05:57:58.711Z,34.53
2019-04-21T06:00:39.161Z,33.53
2019-04-21T06:03:04.939Z,30.10
2019-04-21T06:05:39.174Z,29.83
2019-04-21T06:07:52.397Z,30.23
2019-04-21T06:10:31.482Z,27.97
2019-04-21T06:12:59.241Z,26.73
2019-04-21T06:15:34.946Z,33.20
2019-04-21T06:17:59.364Z,27.40
2019-04-21T06:20:20.731Z,31.53
2019-04-21T06:22:53.216Z,26.77
2019-04-21T06:25:41.307Z,26.43
2019-04-21T06:27:51.063Z,24.73
2019-04-21T06:30:19.529Z,26.93
2019-04-21T06:32:50.857Z,25.03
2019-04-21T06:35:41.498Z,18.20
2019-04-21T06:38:08.427Z,18.73
2019-04-21T06:40:35.758Z,17.07
2019-04-21T06:43:16.319Z,16.53
2019-04-21T06:45:37.720Z,16.13
2019-04-21T06:48:04.714Z,18.70
2019-04-21T06:50:39.862Z,18.87
2019-04-21T06:53:08.807Z,19.37
2019-04-21T06:55:32.121Z,19.40
2019-04-21T06:57:58.158Z,17.43
2019-04-21T07:00:30.481Z,20.80
2019-04-21T07:03:11.394Z,21.77
2019-04-21T07:05:38.812Z,19.47
2019-04-21T07:08:14.793Z,16.20
2019-04-21T07:10:26.336Z,13.90
2019-04-21T07:12:51.942Z,13.33
2019-04-21T07:15:30.448Z,16.10
2019-04-21T07:17:58.195Z,13.87
2019-04-21T07:20:21.987Z,14.50
2019-04-21T07:22:59.017Z,12.53
2019-04-21T07:25:22.630Z,10.50
2019-04-21T07:27:53.788Z,10.57
2019-04-21T07:30:28.001Z,11.63
2019-04-21T07:32:47.846Z,9.47
2019-04-21T07:35:20.841Z,9.87
2019-04-21T07:37:48.142Z,10.40
2019-04-21T07:40:14.598Z,7.90
2019-04-21T07:42:42.675Z,6.70
2019-04-21T07:45:13.225Z,6.43
2019-04-21T07:47:55.296Z,8.53
2019-04-21T07:50:45.463Z,9.50
2019-04-21T07:53:22.789Z,8.90
2019-04-21T07:58:13.244Z,8.30
2019-04-21T08:00:51.345Z,8.93
2019-04-21T08:03:12.862Z,7.13
2019-04-21T08:05:38.957Z,9.20
2019-04-21T08:07:59.129Z,7.63
2019-04-21T08:10:33.325Z,8.57
2019-04-21T08:13:09.530Z,9.03
2019-04-21T08:15:38.286Z,6.63
2019-04-21T08:18:07.466Z,6.23
2019-04-21T08:20:28.895Z,7.30
2019-04-21T08:23:06.197Z,6.93
2019-04-21T08:25:35.106Z,5.43
2019-04-21T08:28:01.462Z,7.30
2019-04-21T08:30:32.249Z,7.00
2019-04-21T08:36:00.775Z,6.13
2019-04-21T08:37:55.321Z,7.97
2019-04-21T08:40:33.190Z,4.37
2019-04-21T08:42:56.155Z,8.37
2019-04-21T08:45:30.234Z,4.97
2019-04-21T08:47:58.225Z,7.07
2019-04-21T08:50:25.413Z,6.93
2019-04-21T08:52:57.154Z,8.87
2019-04-21T08:55:49.318Z,5.70
2019-04-21T08:58:29.181Z,5.50
2019-04-21T09:01:00.889Z,3.03
2019-04-21T09:03:43.404Z,4.07
2019-04-21T09:06:13.710Z,4.07
2019-04-21T09:08:39.570Z,3.10
2019-04-21T09:11:10.081Z,1.40
2019-04-21T09:13:37.048Z,1.43
2019-04-21T09:16:03.487Z,3.63
2019-04-21T09:18:26.986Z,2.27
2019-04-21T09:21:04.698Z,1.37
2019-04-21T09:23:32.800Z,2.13
2019-04-21T09:26:05.159Z,1.40
2019-04-21T09:28:25.645Z,2.40
2019-04-21T09:30:48.795Z,1.30
2019-04-21T09:33:11.670Z,1.50
2019-04-21T09:35:40.511Z,1.93
2019-04-21T09:38:19.584Z,1.43
2019-04-21T09:40:45.446Z,1.60
2019-04-21T09:43:10.330Z,2.83
2019-04-21T09:45:35.974Z,1.97
2019-04-21T09:48:10.156Z,4.03
2019-04-21T09:50:34.547Z,2.00
2019-04-21T09:53:12.985Z,3.40
2019-04-21T09:55:41.532Z,3.87
2019-04-21T09:58:10.059Z,2.67
2019-04-21T10:00:31.268Z,3.73
2019-04-21T10:03:02.891Z,2.73
2019-04-21T10:05:27.345Z,4.70
2019-04-21T10:07:55.259Z,2.03
2019-04-21T10:10:23.075Z,2.17
2019-04-21T10:12:51.885Z,1.50
2019-04-21T10:15:21.966Z,2.00
2019-04-21T10:17:54.063Z,2.50
2019-04-21T10:20:22.367Z,3.33
2019-04-21T10:22:50.866Z,2.43
2019-04-21T10:25:18.660Z,1.20
2019-04-21T10:27:47.178Z,1.10
2019-04-21T10:30:14.562Z,1.60
2019-04-21T10:32:42.777Z,3.50
2019-04-21T10:35:10.946Z,1.63
2019-04-21T10:37:52.675Z,1.47
2019-04-21T10:40:07.636Z,3.47
2019-04-21T10:42:35.462Z,3.00
2019-04-21T10:45:03.528Z,1.60
2019-04-21T10:47:31.301Z,2.23
2019-04-21T10:49:58.772Z,2.03
2019-04-21T10:52:29.690Z,2.37
2019-04-21T10:55:20.731Z,3.13
2019-04-21T10:57:30.522Z,2.20
2019-04-21T10:59:59.841Z,1.40
2019-04-21T11:02:32.841Z,1.20
2019-04-21T11:05:00.738Z,1.80
2019-04-21T11:07:59.276Z,3.40
2019-04-21T11:10:14.038Z,1.73
2019-04-21T11:12:43.194Z,1.80
2019-04-21T11:15:11.540Z,1.97
2019-04-21T11:17:40.674Z,1.83
2019-04-21T11:20:08.870Z,1.57
2019-04-21T11:22:38.199Z,3.27
2019-04-21T11:25:06.927Z,2.57
2019-04-21T11:27:35.121Z,2.90
2019-04-21T11:30:02.578Z,2.40
2019-04-21T11:32:30.746Z,3.10
2019-04-21T11:34:59.046Z,2.20
2019-04-21T11:37:30.500Z,2.10
2019-04-21T11:40:03.971Z,2.00
2019-04-21T11:42:35.529Z,1.90
2019-04-21T11:45:04.107Z,2.27
2019-04-21T11:47:34.255Z,1.40
2019-04-21T11:50:01.648Z,1.23
2019-04-21T11:52:29.197Z,1.70
2019-04-21T11:54:58.715Z,1.17
2019-04-21T11:57:28.700Z,2.50
2019-04-21T11:59:55.555Z,2.40
2019-04-21T12:02:23.571Z,1.33
2019-04-21T12:04:51.636Z,2.43
2019-04-21T12:07:19.674Z,1.20
2019-04-21T12:09:47.917Z,1.60
2019-04-21T12:12:15.380Z,1.80
2019-04-21T12:14:43.923Z,1.50
2019-04-21T12:17:12.490Z,1.30
2019-04-21T12:19:41.016Z,1.47
2019-04-21T12:22:17.551Z,2.53
2019-04-21T12:24:39.630Z,1.37
2019-04-21T12:27:07.875Z,2.30
2019-04-21T12:29:35.625Z,0.90
2019-04-21T12:32:22.203Z,2.40
2019-04-21T12:34:51.757Z,1.67
2019-04-21T12:37:20.453Z,1.30
2019-04-21T12:39:48.610Z,1.90
2019-04-21T12:42:18.573Z,1.83
2019-04-21T12:44:45.950Z,1.67
2019-04-21T12:47:14.164Z,2.07
2019-04-21T12:49:41.719Z,1.43
2019-04-21T12:52:09.376Z,1.07
2019-04-21T12:54:37.653Z,1.67
2019-04-21T12:57:05.409Z,1.20
2019-04-21T12:59:34.123Z,2.40
2019-04-21T13:02:03.197Z,1.50
2019-04-21T13:04:31.553Z,1.97
2019-04-21T13:06:59.462Z,1.30
2019-04-21T13:09:29.195Z,0.80
2019-04-21T13:11:56.969Z,1.87
2019-04-21T13:14:24.606Z,2.37
2019-04-21T13:16:52.387Z,1.60
2019-04-21T13:19:20.977Z,2.03
2019-04-21T13:21:49.844Z,1.17
2019-04-21T13:24:17.869Z,0.87
2019-04-21T13:26:50.920Z,1.50
2019-04-21T13:29:14.612Z,2.67
2019-04-21T13:31:42.577Z,0.80
2019-04-21T13:34:10.496Z,1.80
2019-04-21T13:36:39.202Z,1.00
2019-04-21T13:39:50.274Z,1.57
2019-04-21T13:42:06.091Z,3.23
2019-04-21T13:44:23.945Z,2.70
2019-04-21T13:46:52.475Z,1.47
2019-04-21T13:49:21.045Z,1.00
2019-04-21T13:51:49.949Z,1.60
2019-04-21T13:54:18.019Z,1.00
2019-04-21T13:56:46.907Z,0.90
2019-04-21T13:59:14.334Z,2.97
2019-04-21T14:01:41.650Z,2.03
2019-04-21T14:04:09.551Z,1.10
2019-04-21T14:06:38.289Z,1.47
2019-04-21T14:09:07.413Z,0.97
2019-04-21T14:11:35.482Z,1.27
2019-04-21T14:14:02.900Z,1.07
2019-04-21T14:16:30.220Z,0.87
2019-04-21T14:18:58.941Z,4.13
2019-04-21T14:21:27.214Z,1.43
2019-04-21T14:23:56.068Z,0.97
2019-04-21T14:26:24.469Z,1.13
2019-04-21T14:28:51.948Z,1.87
2019-04-21T14:31:20.081Z,1.10
2019-04-21T14:33:47.961Z,2.73
2019-04-21T14:36:16.695Z,1.60
2019-04-21T14:38:44.738Z,2.03
2019-04-21T14:41:12.457Z,1.10
2019-04-21T14:43:39.990Z,1.50
2019-04-21T14:46:09.127Z,1.77
2019-04-21T14:48:55.067Z,1.87
2019-04-21T14:51:43.221Z,1.87
2019-04-21T14:54:30.985Z,1.63
2019-04-21T14:56:58.412Z,1.13
2019-04-21T14:59:26.889Z,3.27
2019-04-21T15:01:55.728Z,1.27
2019-04-21T15:04:24.123Z,2.13
2019-04-21T15:06:51.746Z,2.33
2019-04-21T15:09:19.162Z,2.03
2019-04-21T15:11:47.720Z,1.43
2019-04-21T15:14:15.882Z,2.00
2019-04-21T15:16:43.339Z,1.40
2019-04-21T15:19:10.827Z,1.63
2019-04-21T15:21:38.298Z,1.50
2019-04-21T15:24:06.538Z,1.10
2019-04-21T15:26:33.967Z,1.13
2019-04-21T15:29:02.604Z,1.70
2019-04-21T15:31:34.735Z,2.40
2019-04-21T15:33:59.193Z,1.00
2019-04-21T15:36:27.267Z,2.73
2019-04-21T15:38:56.061Z,1.23
2019-04-21T15:41:24.670Z,1.50
2019-04-21T15:43:52.100Z,2.10
2019-04-21T15:46:20.562Z,1.43
2019-04-21T15:48:48.824Z,2.33
2019-04-21T15:51:17.698Z,3.13
2019-04-21T15:53:47.819Z,2.00
2019-04-21T15:56:33.291Z,2.57
2019-04-21T15:59:06.384Z,2.03
2019-04-21T16:01:38.908Z,1.20
2019-04-21T16:04:08.035Z,1.23
2019-04-21T16:06:35.531Z,1.57
2019-04-21T16:09:04.829Z,1.40
2019-04-21T16:11:33.387Z,1.57
2019-04-21T16:14:01.829Z,1.30
2019-04-21T16:16:31.027Z,1.10
2019-04-21T16:18:58.415Z,1.23
2019-04-21T16:21:26.265Z,2.30
2019-04-21T16:23:54.099Z,1.00
2019-04-21T16:26:22.314Z,2.00
2019-04-21T16:28:50.850Z,0.93
2019-04-21T16:31:18.631Z,1.07
2019-04-21T16:33:47.126Z,1.17
2019-04-21T16:36:15.523Z,2.80
2019-04-21T16:38:43.842Z,1.20
2019-04-21T16:41:12.086Z,1.17
2019-04-21T16:43:40.998Z,1.20
2019-04-21T16:46:08.903Z,1.53
2019-04-21T16:48:37.721Z,1.20
2019-04-21T16:51:05.752Z,1.73
2019-04-21T16:53:35.539Z,1.10
2019-04-21T16:56:07.039Z,1.07
2019-04-21T16:58:39.124Z,3.07
2019-04-21T17:01:20.028Z,1.77
2019-04-21T17:03:46.625Z,1.03
2019-04-21T17:06:15.173Z,2.07
2019-04-21T17:08:43.086Z,2.80
2019-04-21T17:11:18.730Z,3.83
2019-04-21T17:13:40.103Z,2.83
2019-04-21T17:16:36.466Z,3.53
2019-04-21T17:18:47.527Z,3.83
2019-04-21T17:21:07.023Z,2.10
2019-04-21T17:23:37.572Z,4.17
2019-04-21T17:26:05.397Z,2.30
2019-04-21T17:28:34.222Z,4.00
2019-04-21T17:31:02.458Z,3.43
2019-04-21T17:33:30.657Z,3.00
2019-04-21T17:35:59.105Z,2.50
2019-04-21T17:38:27.892Z,1.93
2019-04-21T17:40:59.575Z,2.23
2019-04-21T17:43:25.778Z,2.03
2019-04-21T17:45:53.363Z,3.70
2019-04-21T17:48:21.592Z,2.20
2019-04-21T17:50:57.287Z,3.40
2019-04-21T17:53:43.253Z,4.53
2019-04-21T17:56:24.460Z,3.13
2019-04-21T17:58:58.165Z,3.80
2019-04-21T18:01:25.332Z,9.07
2019-04-21T18:03:58.426Z,2.07
2019-04-21T18:06:21.071Z,1.87
2019-04-21T18:08:51.920Z,1.97
2019-04-21T18:11:11.616Z,2.20
2019-04-21T18:13:30.642Z,2.70
2019-04-21T18:16:11.054Z,4.93
2019-04-21T18:18:28.614Z,3.60
2019-04-21T18:21:14.551Z,3.10
2019-04-21T18:23:54.783Z,4.67
2019-04-21T18:26:31.883Z,6.33
2019-04-21T18:28:46.466Z,6.63
2019-04-21T18:31:14.641Z,6.03
2019-04-21T18:33:45.748Z,8.30
2019-04-21T18:36:22.573Z,6.30
2019-04-21T18:39:05.649Z,10.43
2019-04-21T18:41:30.125Z,11.47
2019-04-21T18:46:58.628Z,25.40
2019-04-21T18:49:09.228Z,20.53
2019-04-21T18:51:49.166Z,16.23
2019-04-21T18:54:34.093Z,17.23
2019-04-21T18:56:51.510Z,19.67
2019-04-21T18:59:06.951Z,23.43
2019-04-21T19:01:36.555Z,23.07
2019-04-21T19:04:06.373Z,16.63
2019-04-21T19:06:45.402Z,17.33
2019-04-21T19:09:20.030Z,18.17
2019-04-21T19:11:50.182Z,15.50
2019-04-21T19:21:46.956Z,20.70
2019-04-21T19:24:22.851Z,19.40
2019-04-21T19:26:55.209Z,23.70
2019-04-21T19:29:24.305Z,21.33
2019-04-21T19:32:10.478Z,22.50
2019-04-21T19:34:10.384Z,19.20
2019-04-21T19:36:46.677Z,19.87
2019-04-21T19:39:16.267Z,19.47
2019-04-21T19:41:52.053Z,16.60
2019-04-21T19:44:26.172Z,19.00
2019-04-21T19:46:55.766Z,21.70
2019-04-21T19:49:27.958Z,24.07
2019-04-21T19:51:51.441Z,22.30
2019-04-21T19:54:18.701Z,23.73
2019-04-21T19:56:40.902Z,27.53
2019-04-21T19:59:18.659Z,23.53
2019-04-21T20:01:41.508Z,23.67
2019-04-21T20:04:14.712Z,21.70
2019-04-21T20:06:52.256Z,24.33
2019-04-21T20:09:28.130Z,20.90
2019-04-21T20:11:55.922Z,25.77
2019-04-21T20:16:54.760Z,27.33
2019-04-21T20:19:12.003Z,40.17
2019-04-21T20:21:38.798Z,38.93
2019-04-21T20:24:11.168Z,34.70
2019-04-21T20:26:41.571Z,30.67
2019-04-21T20:29:20.766Z,35.13
2019-04-21T20:31:51.184Z,35.13
2019-04-21T20:34:26.461Z,38.13
2019-04-21T20:37:00.302Z,49.93
2019-04-21T20:39:08.295Z,53.57
2019-04-21T20:41:40.655Z,49.37
2019-04-21T20:44:18.453Z,41.13
2019-04-21T20:46:45.408Z,42.83
2019-04-21T20:49:12.668Z,34.27
2019-04-21T20:51:42.438Z,41.53
2019-04-21T20:54:15.996Z,35.83
2019-04-21T20:56:45.133Z,35.33
2019-04-21T20:59:11.972Z,35.70
2019-04-21T21:01:43.371Z,33.87
2019-04-21T21:04:07.707Z,34.10
2019-04-21T21:06:36.092Z,37.03
2019-04-21T21:09:04.873Z,37.20
2019-04-21T21:11:43.483Z,33.17
2019-04-21T21:14:07.534Z,31.50
2019-04-21T21:16:41.431Z,31.17
2019-04-21T21:21:38.429Z,30.27
2019-04-21T21:24:05.469Z,32.80
2019-04-21T21:26:30.760Z,25.67
2019-04-21T21:28:54.684Z,28.93
2019-04-21T21:31:31.327Z,26.10
2019-04-21T21:34:04.258Z,27.00
2019-04-21T21:36:35.300Z,25.97
2019-04-21T21:39:01.255Z,28.63
2019-04-21T21:41:21.286Z,27.77
2019-04-21T21:43:39.517Z,36.57
2019-04-21T21:46:27.155Z,69.67
2019-04-21T21:48:45.070Z,63.57
2019-04-21T21:51:18.162Z,80.93
2019-04-21T21:53:36.237Z,50.37
2019-04-21T21:56:04.569Z,54.87
2019-04-21T21:58:38.170Z,60.53
2019-04-21T22:01:04.930Z,60.77
2019-04-21T22:03:34.237Z,48.70
2019-04-21T22:06:05.029Z,54.77
2019-04-21T22:08:30.288Z,44.20
2019-04-21T22:10:58.978Z,41.57
2019-04-21T22:13:36.300Z,42.87
2019-04-21T22:16:02.969Z,44.67
2019-04-21T22:18:41.614Z,43.23
2019-04-21T22:21:07.701Z,43.40
2019-04-21T22:23:35.382Z,44.43
2019-04-21T22:25:51.567Z,46.77
2019-04-21T22:28:20.057Z,45.87
2019-04-21T22:30:51.147Z,42.70
2019-04-21T22:33:20.962Z,40.17
2019-04-21T22:35:53.320Z,38.10
2019-04-21T22:38:28.501Z,36.73
2019-04-21T22:40:55.234Z,35.30
2019-04-21T22:43:21.620Z,34.33
2019-04-21T22:45:42.913Z,38.23
2019-04-21T22:48:15.721Z,32.60
2019-04-21T22:50:40.561Z,33.97
2019-04-21T22:53:10.298Z,32.37
2019-04-21T22:55:38.652Z,35.20
2019-04-21T22:58:07.690Z,33.73
2019-04-21T23:00:40.031Z,34.90
2019-04-21T23:03:10.755Z,35.37
2019-04-21T23:05:37.334Z,34.93
2019-04-21T23:08:06.480Z,33.43
2019-04-21T23:10:31.820Z,46.57
2019-04-21T23:13:05.727Z,37.43
2019-04-21T23:15:37.499Z,35.80
2019-04-21T23:18:12.013Z,38.33
2019-04-21T23:20:43.644Z,38.50
2019-04-21T23:23:17.613Z,39.73
2019-04-21T23:25:40.567Z,35.70
2019-04-21T23:28:09.271Z,40.77
2019-04-21T23:30:46.903Z,36.60
2019-04-21T23:32:59.679Z,39.33
2019-04-21T23:35:29.952Z,42.67
2019-04-21T23:37:57.549Z,37.90
2019-04-21T23:40:21.805Z,38.03
2019-04-21T23:42:49.045Z,38.10
2019-04-21T23:45:19.562Z,43.07
2019-04-21T23:47:57.876Z,40.83
2019-04-21T23:50:27.739Z,42.17
2019-04-21T23:52:43.733Z,41.50
2019-04-21T23:55:11.538Z,43.93
2019-04-21T23:57:43.248Z,41.17
