createdAt,value
2023-03-27T00:01:33.450Z,2.30
2023-03-27T00:03:38.492Z,2.45
2023-03-27T00:05:44.529Z,3.28
2023-03-27T00:07:49.712Z,1.80
2023-03-27T00:12:03.365Z,1.60
2023-03-27T00:14:08.291Z,1.27
2023-03-27T00:16:14.441Z,2.42
2023-03-27T00:18:20.226Z,1.48
2023-03-27T00:20:27.291Z,2.20
2023-03-27T00:22:32.155Z,2.80
2023-03-27T00:24:37.566Z,2.58
2023-03-27T00:26:45.059Z,5.35
2023-03-27T00:28:49.944Z,1.88
2023-03-27T00:33:01.773Z,3.58
2023-03-27T00:35:07.542Z,1.27
2023-03-27T00:37:13.154Z,1.98
2023-03-27T00:39:19.175Z,1.27
2023-03-27T00:41:25.277Z,1.20
2023-03-27T00:43:35.665Z,2.28
2023-03-27T00:45:41.601Z,3.17
2023-03-27T00:47:47.741Z,2.60
2023-03-27T00:49:54.249Z,1.75
2023-03-27T00:52:00.124Z,3.05
2023-03-27T00:54:06.355Z,1.10
2023-03-27T00:56:12.766Z,4.88
2023-03-27T00:58:23.187Z,2.15
2023-03-27T01:00:31.136Z,2.35
2023-03-27T01:02:37.697Z,2.20
2023-03-27T01:04:44.484Z,1.70
2023-03-27T01:06:50.538Z,0.95
2023-03-27T01:08:56.020Z,0.85
2023-03-27T01:11:10.435Z,0.82
2023-03-27T01:13:34.322Z,1.42
2023-03-27T01:15:50.140Z,0.77
2023-03-27T01:20:44.958Z,0.63
2023-03-27T01:23:58.680Z,0.68
2023-03-27T01:26:12.426Z,0.70
2023-03-27T01:28:30.572Z,0.98
2023-03-27T01:30:44.628Z,0.50
2023-03-27T01:33:15.168Z,0.55
2023-03-27T01:35:48.559Z,0.40
2023-03-27T01:38:28.881Z,0.32
2023-03-27T01:40:40.614Z,0.38
2023-03-27T01:42:52.428Z,0.88
2023-03-27T01:45:04.650Z,0.20
2023-03-27T01:47:17.980Z,0.55
2023-03-27T01:49:29.919Z,1.25
2023-03-27T01:51:38.728Z,0.45
2023-03-27T01:53:50.060Z,0.30
2023-03-27T01:56:03.931Z,1.02
2023-03-27T01:58:14.166Z,0.50
2023-03-27T02:02:48.337Z,0.80
2023-03-27T02:04:57.426Z,0.70
2023-03-27T02:07:08.420Z,0.50
2023-03-27T02:09:18.770Z,0.50
2023-03-27T02:11:30.197Z,0.30
2023-03-27T02:13:40.460Z,0.20
2023-03-27T02:15:48.437Z,0.40
2023-03-27T02:17:58.109Z,0.38
2023-03-27T02:20:11.314Z,0.30
2023-03-27T02:22:17.201Z,0.20
2023-03-27T02:24:25.914Z,0.57
2023-03-27T02:26:36.050Z,0.55
2023-03-27T02:28:55.345Z,0.63
2023-03-27T02:31:32.601Z,0.82
2023-03-27T02:33:42.420Z,0.20
2023-03-27T02:35:55.878Z,0.15
2023-03-27T02:38:11.836Z,0.32
2023-03-27T02:40:40.083Z,0.35
2023-03-27T02:43:12.371Z,0.20
2023-03-27T02:45:27.539Z,1.27
2023-03-27T02:47:39.140Z,0.17
2023-03-27T02:49:49.551Z,0.75
2023-03-27T02:51:58.666Z,0.28
2023-03-27T02:54:13.107Z,1.23
2023-03-27T02:56:20.101Z,0.70
2023-03-27T02:58:33.623Z,0.85
2023-03-27T03:00:53.789Z,0.55
2023-03-27T03:03:28.272Z,0.70
2023-03-27T03:05:41.381Z,0.90
2023-03-27T03:07:46.920Z,1.42
2023-03-27T03:09:53.135Z,0.68
2023-03-27T03:11:58.263Z,0.88
2023-03-27T03:16:13.104Z,1.08
2023-03-27T03:18:18.585Z,0.57
2023-03-27T03:20:24.477Z,0.95
2023-03-27T03:22:30.393Z,1.17
2023-03-27T03:24:35.869Z,0.55
2023-03-27T03:26:41.724Z,1.10
2023-03-27T03:29:00.498Z,2.60
2023-03-27T03:31:11.320Z,2.70
2023-03-27T03:33:17.041Z,2.75
2023-03-27T03:35:23.886Z,3.05
2023-03-27T03:37:39.011Z,3.97
2023-03-27T03:39:47.027Z,3.05
2023-03-27T03:41:54.018Z,4.28
2023-03-27T03:43:58.974Z,4.30
2023-03-27T03:46:04.263Z,5.82
2023-03-27T03:48:11.892Z,8.38
2023-03-27T03:50:17.154Z,6.38
2023-03-27T03:54:26.881Z,7.90
2023-03-27T03:56:32.214Z,9.05
2023-03-27T03:58:37.146Z,7.55
2023-03-27T04:00:43.855Z,7.45
2023-03-27T04:03:08.996Z,8.73
2023-03-27T04:05:17.340Z,7.90
2023-03-27T04:07:31.733Z,12.45
2023-03-27T04:09:54.377Z,9.25
2023-03-27T04:12:05.189Z,8.27
2023-03-27T04:14:32.891Z,9.15
2023-03-27T04:16:42.413Z,10.05
2023-03-27T04:18:58.144Z,10.07
2023-03-27T04:21:14.864Z,10.40
2023-03-27T04:23:21.380Z,9.85
2023-03-27T04:25:28.538Z,11.88
2023-03-27T04:27:33.822Z,10.43
2023-03-27T04:29:50.310Z,9.30
2023-03-27T04:32:13.948Z,9.77
2023-03-27T04:34:20.642Z,9.40
2023-03-27T04:36:46.791Z,9.10
2023-03-27T04:38:59.027Z,10.90
2023-03-27T04:41:04.450Z,11.35
2023-03-27T04:43:10.002Z,11.57
2023-03-27T04:45:17.962Z,11.18
2023-03-27T04:47:27.809Z,8.73
2023-03-27T04:49:40.763Z,9.93
2023-03-27T04:51:58.278Z,10.40
2023-03-27T04:54:07.633Z,9.70
2023-03-27T04:56:19.260Z,11.80
2023-03-27T04:58:25.912Z,9.35
2023-03-27T05:00:32.927Z,8.45
2023-03-27T05:03:01.305Z,9.27
2023-03-27T05:05:22.427Z,15.00
2023-03-27T05:07:31.748Z,11.73
2023-03-27T05:09:37.071Z,12.35
2023-03-27T05:11:44.934Z,13.90
2023-03-27T05:13:50.141Z,12.02
2023-03-27T05:16:01.955Z,10.63
2023-03-27T05:18:13.049Z,14.50
2023-03-27T05:20:22.465Z,17.20
2023-03-27T05:22:27.874Z,12.32
2023-03-27T05:24:44.794Z,9.52
2023-03-27T05:26:50.586Z,7.18
2023-03-27T05:28:56.065Z,13.20
2023-03-27T05:31:01.180Z,13.80
2023-03-27T05:33:10.055Z,16.73
2023-03-27T05:35:16.428Z,12.90
2023-03-27T05:37:21.683Z,13.40
2023-03-27T05:39:58.439Z,14.38
2023-03-27T05:42:03.508Z,10.13
2023-03-27T05:44:09.415Z,13.65
2023-03-27T05:46:20.898Z,14.35
2023-03-27T05:48:35.422Z,12.13
2023-03-27T05:50:42.383Z,10.95
2023-03-27T05:53:02.521Z,11.85
2023-03-27T05:55:17.698Z,10.73
2023-03-27T05:57:28.073Z,14.85
2023-03-27T05:59:37.583Z,8.40
2023-03-27T06:02:00.380Z,12.55
2023-03-27T06:04:21.074Z,11.95
2023-03-27T06:06:48.667Z,10.18
2023-03-27T06:08:53.612Z,15.00
2023-03-27T06:11:01.614Z,11.70
2023-03-27T06:13:15.154Z,15.77
2023-03-27T06:15:30.403Z,16.60
2023-03-27T06:17:54.988Z,14.25
2023-03-27T06:20:00.128Z,11.82
2023-03-27T06:22:09.417Z,15.70
2023-03-27T06:24:16.940Z,8.82
2023-03-27T06:26:24.754Z,12.30
2023-03-27T06:28:30.891Z,10.25
2023-03-27T06:30:38.015Z,11.07
2023-03-27T06:33:03.174Z,7.03
2023-03-27T06:35:10.077Z,10.90
2023-03-27T06:37:37.181Z,9.65
2023-03-27T06:39:43.075Z,10.43
2023-03-27T06:41:50.805Z,6.78
2023-03-27T06:44:07.087Z,10.80
2023-03-27T06:46:42.739Z,13.15
2023-03-27T06:49:10.161Z,9.30
2023-03-27T06:51:15.543Z,11.32
2023-03-27T06:53:27.322Z,9.98
2023-03-27T06:55:35.245Z,9.65
2023-03-27T06:57:45.743Z,9.00
2023-03-27T06:59:53.650Z,9.25
2023-03-27T07:02:02.804Z,9.43
2023-03-27T07:04:13.690Z,9.85
2023-03-27T07:06:39.131Z,10.68
2023-03-27T07:08:48.967Z,10.20
2023-03-27T07:11:09.895Z,15.80
2023-03-27T07:13:23.600Z,14.77
2023-03-27T07:15:29.305Z,7.75
2023-03-27T07:17:45.922Z,10.32
2023-03-27T07:19:54.112Z,8.77
2023-03-27T07:22:02.798Z,7.47
2023-03-27T07:24:10.692Z,11.63
2023-03-27T07:26:16.671Z,9.02
2023-03-27T07:28:41.232Z,7.30
2023-03-27T07:30:49.259Z,11.90
2023-03-27T07:32:58.906Z,30.02
2023-03-27T07:35:05.503Z,13.10
2023-03-27T07:37:30.411Z,14.27
2023-03-27T07:39:54.420Z,15.40
2023-03-27T07:42:04.259Z,14.07
2023-03-27T07:44:29.007Z,10.48
2023-03-27T07:46:39.325Z,10.63
2023-03-27T07:48:45.548Z,9.45
2023-03-27T07:50:58.151Z,8.82
2023-03-27T07:53:06.905Z,9.40
2023-03-27T07:55:14.597Z,9.00
2023-03-27T07:57:23.396Z,8.27
2023-03-27T07:59:34.072Z,5.03
2023-03-27T08:01:50.665Z,6.07
2023-03-27T08:03:57.407Z,6.28
2023-03-27T08:06:03.579Z,7.93
2023-03-27T08:08:09.984Z,5.35
2023-03-27T08:10:38.265Z,6.72
2023-03-27T08:12:45.093Z,5.22
2023-03-27T08:14:54.654Z,6.82
2023-03-27T08:17:14.523Z,7.00
2023-03-27T08:19:21.534Z,9.40
2023-03-27T08:21:33.466Z,6.10
2023-03-27T08:23:40.037Z,6.38
2023-03-27T08:26:04.183Z,5.72
2023-03-27T08:28:14.924Z,4.95
2023-03-27T08:30:23.938Z,5.80
2023-03-27T08:32:31.877Z,6.10
2023-03-27T08:34:43.825Z,4.95
2023-03-27T08:36:49.873Z,5.45
2023-03-27T08:38:55.723Z,3.67
2023-03-27T08:41:08.366Z,6.38
2023-03-27T08:43:24.128Z,5.85
2023-03-27T08:45:35.452Z,7.22
2023-03-27T08:47:46.997Z,5.35
2023-03-27T08:50:00.557Z,5.90
2023-03-27T08:52:17.601Z,7.15
2023-03-27T08:54:30.299Z,8.35
2023-03-27T08:56:37.481Z,5.07
2023-03-27T08:58:42.650Z,6.22
2023-03-27T09:01:13.748Z,7.32
2023-03-27T09:03:27.738Z,4.50
2023-03-27T09:05:42.945Z,2.03
2023-03-27T09:07:57.115Z,8.55
2023-03-27T09:10:17.411Z,3.75
2023-03-27T09:12:43.277Z,3.15
2023-03-27T09:14:51.730Z,3.15
2023-03-27T09:17:04.273Z,5.75
2023-03-27T09:19:18.894Z,3.63
2023-03-27T09:21:30.210Z,4.43
2023-03-27T09:23:44.885Z,6.57
2023-03-27T09:26:28.505Z,4.10
2023-03-27T09:28:51.169Z,4.57
2023-03-27T09:31:01.907Z,3.60
2023-03-27T09:33:16.717Z,3.08
2023-03-27T09:35:27.853Z,3.63
2023-03-27T09:37:35.147Z,5.07
2023-03-27T09:39:46.971Z,3.63
2023-03-27T09:42:07.272Z,5.57
2023-03-27T09:44:21.034Z,7.60
2023-03-27T09:46:29.846Z,3.40
2023-03-27T09:48:50.638Z,6.30
2023-03-27T09:50:57.484Z,4.55
2023-03-27T09:53:14.485Z,5.60
2023-03-27T09:55:31.278Z,7.50
2023-03-27T09:57:41.584Z,5.00
2023-03-27T09:59:59.972Z,4.53
2023-03-27T10:02:24.796Z,7.20
2023-03-27T10:04:33.283Z,2.83
2023-03-27T10:06:45.580Z,6.68
2023-03-27T10:09:23.326Z,3.20
2023-03-27T10:11:34.663Z,4.18
2023-03-27T10:13:53.253Z,8.23
2023-03-27T10:16:02.660Z,5.13
2023-03-27T10:18:27.965Z,4.38
2023-03-27T10:20:55.905Z,3.92
2023-03-27T10:23:04.118Z,5.65
2023-03-27T10:25:21.233Z,4.22
2023-03-27T10:27:35.191Z,3.03
2023-03-27T10:29:58.797Z,5.28
2023-03-27T10:34:43.603Z,5.38
2023-03-27T10:37:29.782Z,4.93
2023-03-27T10:39:56.342Z,3.88
2023-03-27T10:42:12.163Z,3.95
2023-03-27T10:44:25.921Z,5.95
2023-03-27T10:46:35.348Z,5.85
2023-03-27T10:48:53.713Z,5.03
2023-03-27T10:51:07.384Z,3.05
2023-03-27T10:53:47.377Z,5.03
2023-03-27T10:56:05.300Z,3.78
2023-03-27T10:58:25.562Z,5.95
2023-03-27T11:00:38.266Z,3.45
2023-03-27T11:02:49.472Z,5.72
2023-03-27T11:05:01.089Z,4.97
2023-03-27T11:07:09.293Z,2.03
2023-03-27T11:09:24.357Z,7.85
2023-03-27T11:11:41.231Z,6.75
2023-03-27T11:13:48.863Z,4.53
2023-03-27T11:15:58.926Z,3.42
2023-03-27T11:18:32.446Z,5.03
2023-03-27T11:20:47.139Z,6.38
2023-03-27T11:23:12.101Z,8.23
2023-03-27T11:25:35.521Z,3.08
2023-03-27T11:27:44.107Z,2.83
2023-03-27T11:29:59.334Z,4.47
2023-03-27T11:32:09.256Z,5.13
2023-03-27T11:34:32.664Z,4.03
2023-03-27T11:37:04.965Z,3.80
2023-03-27T11:39:29.220Z,3.85
2023-03-27T11:41:37.035Z,4.28
2023-03-27T11:43:42.410Z,3.08
2023-03-27T11:46:23.685Z,6.43
2023-03-27T11:49:00.906Z,7.35
2023-03-27T11:51:10.335Z,3.63
2023-03-27T11:53:38.477Z,4.63
2023-03-27T11:56:02.921Z,6.20
2023-03-27T11:58:23.866Z,8.18
2023-03-27T12:00:38.577Z,6.82
2023-03-27T12:03:07.857Z,4.45
2023-03-27T12:05:24.274Z,2.20
2023-03-27T12:07:48.272Z,3.85
2023-03-27T12:10:08.344Z,3.55
2023-03-27T12:13:02.553Z,6.43
2023-03-27T12:15:28.383Z,5.63
2023-03-27T12:18:07.129Z,5.68
2023-03-27T12:20:29.690Z,4.45
2023-03-27T12:22:53.944Z,6.82
2023-03-27T12:25:40.683Z,1.85
2023-03-27T12:28:22.544Z,2.88
2023-03-27T12:30:51.328Z,2.72
2023-03-27T12:33:29.028Z,3.85
2023-03-27T12:35:38.759Z,3.03
2023-03-27T12:37:47.019Z,4.90
2023-03-27T12:39:54.276Z,2.58
2023-03-27T12:41:59.993Z,1.67
2023-03-27T12:44:16.385Z,2.78
2023-03-27T12:46:39.885Z,2.42
2023-03-27T12:49:00.225Z,3.25
2023-03-27T12:51:15.072Z,3.20
2023-03-27T12:53:23.640Z,6.85
2023-03-27T12:55:35.132Z,2.97
2023-03-27T12:57:46.315Z,4.00
2023-03-27T13:00:00.286Z,2.45
2023-03-27T13:02:40.263Z,2.75
2023-03-27T13:05:24.124Z,2.75
2023-03-27T13:07:41.530Z,4.05
2023-03-27T13:10:11.891Z,1.88
2023-03-27T13:12:55.939Z,1.52
2023-03-27T13:15:32.416Z,3.22
2023-03-27T13:17:55.184Z,4.65
2023-03-27T13:20:16.737Z,2.40
2023-03-27T13:22:36.946Z,2.25
2023-03-27T13:25:09.057Z,3.22
2023-03-27T13:27:32.061Z,2.75
2023-03-27T13:29:38.226Z,2.50
2023-03-27T13:32:06.309Z,3.60
2023-03-27T13:36:50.021Z,4.63
2023-03-27T13:39:21.526Z,2.17
2023-03-27T13:41:55.239Z,2.72
2023-03-27T13:44:16.965Z,2.95
2023-03-27T13:46:29.498Z,1.65
2023-03-27T13:49:21.243Z,3.42
2023-03-27T13:52:02.087Z,3.83
2023-03-27T13:54:48.553Z,4.60
2023-03-27T13:57:07.226Z,4.28
2023-03-27T13:59:44.847Z,2.85
2023-03-27T14:02:07.138Z,2.60
2023-03-27T14:04:28.064Z,1.85
2023-03-27T14:07:04.351Z,1.98
2023-03-27T14:09:21.416Z,3.70
2023-03-27T14:12:05.702Z,3.22
2023-03-27T14:14:50.097Z,5.32
2023-03-27T14:17:07.839Z,4.88
2023-03-27T14:19:53.841Z,1.52
2023-03-27T14:22:08.027Z,1.45
2023-03-27T14:24:32.697Z,2.15
2023-03-27T14:26:47.338Z,4.55
2023-03-27T14:28:59.229Z,5.20
2023-03-27T14:31:15.005Z,3.28
2023-03-27T14:35:46.993Z,2.53
2023-03-27T14:38:03.721Z,2.03
2023-03-27T14:40:23.911Z,4.35
2023-03-27T14:42:34.122Z,2.53
2023-03-27T14:44:39.535Z,4.05
2023-03-27T14:46:52.444Z,5.10
2023-03-27T14:49:01.305Z,4.20
2023-03-27T14:51:13.712Z,5.85
2023-03-27T14:53:28.605Z,2.08
2023-03-27T14:55:43.022Z,6.05
2023-03-27T14:58:21.971Z,4.00
2023-03-27T15:00:30.303Z,2.58
2023-03-27T15:02:39.487Z,5.18
2023-03-27T15:04:46.708Z,3.42
2023-03-27T15:06:56.201Z,4.32
2023-03-27T15:09:30.476Z,4.00
2023-03-27T15:11:59.227Z,5.13
2023-03-27T15:14:08.681Z,2.08
2023-03-27T15:18:28.481Z,6.45
2023-03-27T15:20:37.119Z,5.90
2023-03-27T15:22:47.598Z,2.67
2023-03-27T15:25:00.007Z,3.08
2023-03-27T15:27:06.261Z,4.60
2023-03-27T15:29:18.268Z,5.35
2023-03-27T15:31:29.884Z,4.60
2023-03-27T15:33:41.340Z,2.78
2023-03-27T15:35:51.814Z,4.22
2023-03-27T15:37:58.306Z,3.15
2023-03-27T15:40:34.570Z,5.47
2023-03-27T15:42:50.112Z,3.85
2023-03-27T15:44:55.119Z,5.05
2023-03-27T15:47:03.193Z,3.50
2023-03-27T15:49:23.461Z,5.72
2023-03-27T15:51:32.879Z,4.63
2023-03-27T15:53:40.120Z,5.15
2023-03-27T15:55:56.304Z,3.03
2023-03-27T15:58:02.659Z,3.75
2023-03-27T16:00:11.526Z,2.95
2023-03-27T16:02:21.710Z,3.33
2023-03-27T16:04:29.560Z,2.05
2023-03-27T16:06:37.351Z,5.95
2023-03-27T16:08:46.818Z,2.72
2023-03-27T16:10:54.496Z,2.63
2023-03-27T16:13:02.724Z,4.18
2023-03-27T16:15:32.623Z,2.95
2023-03-27T16:17:44.143Z,4.10
2023-03-27T16:19:54.190Z,3.10
2023-03-27T16:21:59.767Z,2.75
2023-03-27T16:24:04.824Z,3.78
2023-03-27T16:26:17.657Z,3.38
2023-03-27T16:28:29.973Z,3.53
2023-03-27T16:30:36.593Z,6.30
2023-03-27T16:32:41.775Z,2.72
2023-03-27T16:34:47.860Z,2.80
2023-03-27T16:36:52.761Z,2.40
2023-03-27T16:38:57.692Z,2.28
2023-03-27T16:41:02.814Z,4.00
2023-03-27T16:45:16.337Z,6.05
2023-03-27T16:47:24.957Z,6.18
2023-03-27T16:49:30.116Z,3.47
2023-03-27T16:51:36.011Z,5.55
2023-03-27T16:53:40.873Z,4.10
2023-03-27T16:55:45.956Z,3.38
2023-03-27T17:00:00.069Z,4.35
2023-03-27T17:02:05.056Z,4.68
2023-03-27T17:04:10.063Z,6.47
2023-03-27T17:06:15.800Z,5.25
2023-03-27T17:08:20.954Z,4.95
2023-03-27T17:12:32.499Z,4.55
2023-03-27T17:14:37.562Z,5.03
2023-03-27T17:16:45.164Z,4.15
2023-03-27T17:18:50.167Z,3.72
2023-03-27T17:20:55.435Z,2.97
2023-03-27T17:23:00.613Z,5.47
2023-03-27T17:27:11.141Z,1.85
2023-03-27T17:29:16.988Z,3.90
2023-03-27T17:31:23.483Z,3.55
2023-03-27T17:33:31.066Z,3.80
2023-03-27T17:35:36.063Z,6.32
2023-03-27T17:37:41.586Z,2.33
2023-03-27T17:39:46.708Z,4.93
2023-03-27T17:41:52.454Z,4.90
2023-03-27T17:43:57.582Z,4.05
2023-03-27T17:46:02.595Z,5.32
2023-03-27T17:50:15.144Z,5.78
2023-03-27T17:52:20.047Z,3.10
2023-03-27T17:54:26.418Z,2.70
2023-03-27T17:56:31.482Z,4.78
2023-03-27T17:58:38.881Z,4.97
2023-03-27T18:00:45.809Z,6.03
2023-03-27T18:02:52.912Z,5.38
2023-03-27T18:05:00.609Z,5.25
2023-03-27T18:07:08.311Z,12.85
2023-03-27T18:09:13.305Z,4.97
2023-03-27T18:11:19.199Z,6.57
2023-03-27T18:13:24.379Z,7.97
2023-03-27T18:15:32.239Z,3.08
2023-03-27T18:17:38.610Z,2.80
2023-03-27T18:19:43.877Z,5.22
2023-03-27T18:21:49.087Z,6.82
2023-03-27T18:23:59.723Z,3.58
2023-03-27T18:26:07.691Z,4.20
2023-03-27T18:28:13.284Z,5.60
2023-03-27T18:30:24.005Z,2.92
2023-03-27T18:32:29.071Z,4.75
2023-03-27T18:34:34.047Z,1.95
2023-03-27T18:36:38.954Z,4.20
2023-03-27T18:38:45.984Z,1.67
2023-03-27T18:40:55.803Z,2.38
2023-03-27T18:43:01.434Z,2.50
2023-03-27T18:45:10.878Z,2.83
2023-03-27T18:47:15.816Z,1.23
2023-03-27T18:49:25.074Z,1.60
2023-03-27T18:51:31.757Z,3.03
2023-03-27T18:53:36.964Z,3.38
2023-03-27T18:57:49.279Z,4.00
2023-03-27T18:59:55.221Z,2.97
2023-03-27T19:02:00.326Z,9.35
2023-03-27T19:04:05.664Z,2.17
2023-03-27T19:06:12.372Z,4.00
2023-03-27T19:08:18.645Z,6.55
2023-03-27T19:10:23.638Z,4.65
2023-03-27T19:12:51.816Z,3.55
2023-03-27T19:15:20.297Z,7.90
2023-03-27T19:17:44.763Z,5.55
2023-03-27T19:20:09.153Z,6.53
2023-03-27T19:22:28.728Z,3.97
2023-03-27T19:24:38.325Z,4.22
2023-03-27T19:26:44.012Z,5.32
2023-03-27T19:28:54.521Z,4.25
2023-03-27T19:30:59.590Z,4.25
2023-03-27T19:33:05.157Z,4.05
2023-03-27T19:35:10.902Z,3.72
2023-03-27T19:37:15.898Z,3.28
2023-03-27T19:39:21.065Z,2.78
2023-03-27T19:41:29.937Z,4.47
2023-03-27T19:43:34.929Z,4.68
2023-03-27T19:45:42.385Z,3.72
2023-03-27T19:47:47.840Z,5.15
2023-03-27T19:49:56.684Z,5.20
2023-03-27T19:52:10.859Z,3.97
2023-03-27T19:54:15.938Z,3.05
2023-03-27T19:56:20.969Z,4.65
2023-03-27T19:58:26.047Z,8.00
2023-03-27T20:00:32.328Z,3.33
2023-03-27T20:02:39.849Z,4.43
2023-03-27T20:04:44.861Z,2.40
2023-03-27T20:06:49.758Z,3.67
2023-03-27T20:08:54.995Z,3.47
2023-03-27T20:11:00.270Z,3.75
2023-03-27T20:13:05.502Z,3.05
2023-03-27T20:15:13.048Z,4.53
2023-03-27T20:17:27.878Z,5.95
2023-03-27T20:19:35.956Z,4.82
2023-03-27T20:21:43.870Z,2.47
2023-03-27T20:23:53.969Z,3.40
2023-03-27T20:26:04.720Z,5.40
2023-03-27T20:28:15.568Z,3.15
2023-03-27T20:30:20.553Z,2.45
2023-03-27T20:32:27.649Z,3.80
2023-03-27T20:34:38.512Z,3.65
2023-03-27T20:36:46.624Z,1.98
2023-03-27T20:38:59.314Z,3.55
2023-03-27T20:41:06.143Z,2.60
2023-03-27T20:43:11.120Z,2.30
2023-03-27T20:45:19.690Z,3.05
2023-03-27T20:47:24.979Z,3.08
2023-03-27T20:49:40.594Z,4.65
2023-03-27T20:51:49.190Z,3.13
2023-03-27T20:53:58.335Z,3.75
2023-03-27T20:56:05.135Z,3.58
2023-03-27T20:58:10.370Z,2.00
2023-03-27T21:00:17.193Z,2.88
2023-03-27T21:02:25.010Z,4.82
2023-03-27T21:04:31.744Z,2.92
2023-03-27T21:06:36.642Z,4.38
2023-03-27T21:08:44.344Z,5.47
2023-03-27T21:10:55.372Z,3.75
2023-03-27T21:13:00.476Z,1.77
2023-03-27T21:15:05.395Z,5.13
2023-03-27T21:17:10.276Z,2.45
2023-03-27T21:19:16.096Z,3.33
2023-03-27T21:21:21.961Z,2.47
2023-03-27T21:23:27.121Z,4.47
2023-03-27T21:27:44.480Z,1.42
2023-03-27T21:29:49.384Z,3.22
2023-03-27T21:31:54.352Z,5.32
2023-03-27T21:33:59.365Z,1.58
2023-03-27T21:36:04.594Z,4.50
2023-03-27T21:38:09.531Z,1.80
2023-03-27T21:40:15.556Z,1.85
2023-03-27T21:42:23.988Z,2.03
2023-03-27T21:44:29.127Z,2.70
2023-03-27T21:48:40.670Z,3.63
2023-03-27T21:50:45.602Z,3.03
2023-03-27T21:52:50.480Z,1.67
2023-03-27T21:55:02.958Z,2.50
2023-03-27T21:57:08.981Z,2.78
2023-03-27T22:01:21.304Z,1.75
2023-03-27T22:03:27.996Z,2.90
2023-03-27T22:05:32.985Z,2.20
2023-03-27T22:07:37.917Z,1.40
2023-03-27T22:09:42.973Z,3.60
2023-03-27T22:11:47.918Z,3.75
2023-03-27T22:13:52.794Z,4.88
2023-03-27T22:16:00.795Z,2.40
2023-03-27T22:18:06.022Z,2.10
2023-03-27T22:20:11.995Z,4.05
2023-03-27T22:22:16.933Z,1.52
2023-03-27T22:24:21.857Z,2.90
2023-03-27T22:26:29.053Z,3.47
2023-03-27T22:28:33.929Z,2.70
2023-03-27T22:30:38.826Z,3.72
2023-03-27T22:32:46.418Z,6.40
2023-03-27T22:34:51.620Z,5.88
2023-03-27T22:36:59.298Z,3.03
2023-03-27T22:39:04.640Z,5.75
2023-03-27T22:41:11.027Z,3.22
2023-03-27T22:43:22.968Z,3.85
2023-03-27T22:45:28.406Z,4.18
2023-03-27T22:47:33.829Z,4.45
2023-03-27T22:49:41.321Z,3.40
2023-03-27T22:51:46.195Z,5.15
2023-03-27T22:53:51.376Z,4.28
2023-03-27T22:58:02.405Z,3.65
2023-03-27T23:00:08.276Z,6.25
2023-03-27T23:02:13.350Z,5.07
2023-03-27T23:04:20.613Z,3.78
2023-03-27T23:06:28.085Z,3.72
2023-03-27T23:08:33.738Z,4.70
2023-03-27T23:10:38.894Z,3.67
2023-03-27T23:14:48.534Z,2.40
2023-03-27T23:16:53.591Z,4.78
2023-03-27T23:21:05.539Z,8.88
2023-03-27T23:23:12.956Z,3.00
2023-03-27T23:25:17.927Z,6.07
2023-03-27T23:27:25.798Z,3.88
2023-03-27T23:29:30.735Z,4.53
2023-03-27T23:31:35.783Z,3.40
2023-03-27T23:33:42.824Z,4.65
2023-03-27T23:35:47.767Z,3.40
2023-03-27T23:37:52.632Z,3.30
2023-03-27T23:40:00.161Z,3.03
2023-03-27T23:42:05.034Z,6.07
2023-03-27T23:44:10.048Z,2.42
2023-03-27T23:46:15.884Z,2.42
2023-03-27T23:48:20.854Z,5.18
2023-03-27T23:50:26.018Z,5.50
2023-03-27T23:52:30.929Z,7.13
2023-03-27T23:54:35.819Z,4.57
2023-03-27T23:56:43.482Z,4.82
2023-03-27T23:58:48.502Z,4.18
