createdAt,value
2019-04-01T00:00:49.795Z,18.13
2019-04-01T00:03:19.333Z,19.53
2019-04-01T00:05:48.667Z,16.60
2019-04-01T00:08:17.876Z,17.97
2019-04-01T00:10:47.162Z,18.00
2019-04-01T00:16:25.494Z,18.63
2019-04-01T00:19:02.936Z,17.93
2019-04-01T00:21:26.107Z,16.37
2019-04-01T00:23:55.321Z,19.03
2019-04-01T00:26:24.930Z,18.23
2019-04-01T00:28:54.385Z,19.17
2019-04-01T00:31:24.025Z,18.40
2019-04-01T00:33:53.226Z,18.03
2019-04-01T00:36:22.906Z,18.37
2019-04-01T00:38:52.916Z,18.70
2019-04-01T00:41:22.201Z,17.30
2019-04-01T00:44:10.756Z,18.40
2019-04-01T00:46:40.398Z,17.53
2019-04-01T00:49:09.608Z,18.53
2019-04-01T00:51:38.914Z,17.00
2019-04-01T00:54:08.166Z,16.73
2019-04-01T00:56:54.791Z,16.07
2019-04-01T00:59:11.857Z,16.57
2019-04-01T01:01:41.166Z,17.17
2019-04-01T01:04:10.803Z,17.77
2019-04-01T01:06:40.378Z,17.53
2019-04-01T01:09:09.615Z,16.47
2019-04-01T01:11:38.902Z,17.37
2019-04-01T01:14:08.323Z,19.87
2019-04-01T01:16:37.794Z,19.23
2019-04-01T01:19:07.115Z,16.60
2019-04-01T01:24:45.410Z,18.50
2019-04-01T01:27:14.702Z,20.17
2019-04-01T01:29:43.957Z,20.13
2019-04-01T01:32:13.247Z,18.70
2019-04-01T01:34:42.454Z,18.33
2019-04-01T01:37:11.707Z,17.93
2019-04-01T01:39:41.028Z,18.20
2019-04-01T01:42:10.239Z,16.70
2019-04-01T01:44:39.617Z,19.07
2019-04-01T01:47:09.235Z,19.97
2019-04-01T01:49:38.582Z,18.70
2019-04-01T01:52:07.790Z,18.67
2019-04-01T01:54:37.060Z,18.93
2019-04-01T01:57:06.274Z,18.47
2019-04-01T01:59:35.611Z,20.90
2019-04-01T02:25:31.715Z,22.90
2019-04-01T02:28:01.235Z,24.40
2019-04-01T02:30:30.521Z,24.33
2019-04-01T02:32:59.812Z,24.23
2019-04-01T02:35:29.065Z,23.60
2019-04-01T02:37:58.324Z,25.53
2019-04-01T02:40:27.573Z,24.90
2019-04-01T02:42:56.861Z,26.37
2019-04-01T02:45:26.194Z,25.50
2019-04-01T02:47:55.777Z,26.67
2019-04-01T02:50:25.020Z,26.07
2019-04-01T02:52:54.319Z,28.30
2019-04-01T02:55:23.545Z,26.63
2019-04-01T02:57:52.779Z,25.23
2019-04-01T03:00:22.089Z,27.60
2019-04-01T03:02:51.328Z,28.87
2019-04-01T03:05:20.629Z,27.70
2019-04-01T03:07:49.905Z,27.00
2019-04-01T03:10:19.328Z,30.57
2019-04-01T03:12:48.567Z,27.57
2019-04-01T03:15:17.871Z,34.00
2019-04-01T03:17:47.082Z,28.67
2019-04-01T03:20:16.397Z,32.70
2019-04-01T03:22:45.630Z,31.30
2019-04-01T03:25:14.923Z,32.67
2019-04-01T03:27:44.143Z,33.90
2019-04-01T03:30:13.496Z,31.83
2019-04-01T03:32:45.322Z,34.17
2019-04-01T03:38:08.575Z,33.07
2019-04-01T03:40:37.858Z,32.37
2019-04-01T03:43:07.120Z,34.23
2019-04-01T03:45:36.483Z,35.23
2019-04-01T03:48:05.702Z,34.87
2019-04-01T03:50:34.979Z,33.23
2019-04-01T03:53:04.193Z,34.80
2019-04-01T03:55:33.490Z,33.43
2019-04-01T03:58:02.705Z,35.10
2019-04-01T04:00:32.005Z,36.57
2019-04-01T04:03:01.258Z,37.27
2019-04-01T04:05:30.563Z,33.67
2019-04-01T04:08:00.223Z,33.70
2019-04-01T04:10:29.511Z,35.83
2019-04-01T04:12:58.766Z,36.47
2019-04-01T04:15:28.019Z,37.40
2019-04-01T04:17:57.226Z,36.90
2019-04-01T04:20:26.668Z,38.17
2019-04-01T04:22:55.855Z,37.60
2019-04-01T04:25:25.165Z,40.47
2019-04-01T04:27:54.395Z,36.93
2019-04-01T04:30:23.761Z,40.87
2019-04-01T04:32:52.960Z,35.87
2019-04-01T04:35:22.304Z,39.40
2019-04-01T04:37:51.523Z,37.80
2019-04-01T04:40:20.891Z,37.03
2019-04-01T04:42:50.117Z,41.17
2019-04-01T04:45:19.485Z,41.07
2019-04-01T04:47:48.695Z,42.60
2019-04-01T04:50:37.060Z,41.07
2019-04-01T04:53:06.492Z,40.40
2019-04-01T04:55:35.987Z,42.53
2019-04-01T04:58:05.282Z,41.33
2019-04-01T05:00:34.607Z,40.13
2019-04-01T05:03:03.957Z,40.40
2019-04-01T05:05:33.540Z,39.40
2019-04-01T05:08:02.826Z,37.43
2019-04-01T05:10:32.079Z,39.07
2019-04-01T05:13:01.375Z,40.07
2019-04-01T05:15:30.591Z,39.60
2019-04-01T05:18:00.314Z,36.67
2019-04-01T05:24:17.501Z,40.53
2019-04-01T05:33:29.947Z,40.33
2019-04-01T05:39:08.194Z,40.90
2019-04-01T05:41:56.544Z,37.10
2019-04-01T05:44:25.930Z,40.83
2019-04-01T05:46:55.429Z,39.80
2019-04-01T05:49:24.745Z,39.77
2019-04-01T05:51:53.962Z,39.50
2019-04-01T05:54:23.267Z,38.23
2019-04-01T05:56:52.466Z,39.43
2019-04-01T05:59:21.757Z,37.10
2019-04-01T06:01:51.169Z,38.83
2019-04-01T06:06:54.768Z,35.60
2019-04-01T06:10:03.411Z,38.10
2019-04-01T06:12:32.629Z,39.70
2019-04-01T06:15:01.953Z,38.67
2019-04-01T06:17:31.181Z,35.90
2019-04-01T06:20:00.863Z,36.07
2019-04-01T06:22:30.083Z,35.53
2019-04-01T06:25:39.103Z,37.97
2019-04-01T06:28:08.328Z,35.33
2019-04-01T06:30:38.004Z,36.73
2019-04-01T06:33:07.215Z,36.50
2019-04-01T06:35:36.521Z,36.70
2019-04-01T06:38:05.939Z,38.93
2019-04-01T06:40:35.750Z,37.00
2019-04-01T06:43:05.106Z,36.27
2019-04-01T06:45:34.393Z,37.43
2019-04-01T06:48:43.067Z,34.50
2019-04-01T06:51:12.277Z,36.90
2019-04-01T06:56:36.490Z,36.73
2019-04-01T06:59:05.797Z,35.37
2019-04-01T07:01:34.988Z,31.53
2019-04-01T07:04:04.365Z,32.73
2019-04-01T07:06:33.941Z,33.07
2019-04-01T07:11:45.178Z,36.40
2019-04-01T07:14:14.522Z,29.83
2019-04-01T07:16:43.733Z,36.13
2019-04-01T07:19:13.516Z,34.73
2019-04-01T07:22:22.207Z,35.87
2019-04-01T07:24:51.401Z,32.80
2019-04-01T07:27:20.719Z,30.93
2019-04-01T07:29:49.999Z,35.03
2019-04-01T07:32:19.201Z,35.67
2019-04-01T07:34:48.486Z,33.23
2019-04-01T07:37:17.829Z,29.23
2019-04-01T07:39:47.156Z,33.33
2019-04-01T07:42:16.483Z,33.90
2019-04-01T07:45:25.220Z,30.20
2019-04-01T07:48:33.792Z,30.23
2019-04-01T07:51:06.823Z,32.53
2019-04-01T07:53:34.062Z,31.90
2019-04-01T07:58:43.276Z,30.60
2019-04-01T08:01:13.425Z,30.77
2019-04-01T08:03:42.630Z,31.00
2019-04-01T08:06:51.558Z,30.67
2019-04-01T08:09:20.772Z,32.70
2019-04-01T08:11:50.358Z,31.63
2019-04-01T08:14:21.027Z,30.00
2019-04-01T08:16:50.293Z,29.00
2019-04-01T08:19:19.514Z,32.33
2019-04-01T08:22:07.730Z,29.33
2019-04-01T08:24:36.926Z,26.63
2019-04-01T08:27:07.470Z,28.27
2019-04-01T08:29:37.470Z,32.47
2019-04-01T08:32:06.745Z,32.67
2019-04-01T08:34:35.966Z,31.70
2019-04-01T08:37:05.626Z,38.03
2019-04-01T08:39:34.819Z,28.13
2019-04-01T08:44:59.673Z,32.47
2019-04-01T08:47:28.973Z,29.57
2019-04-01T08:49:58.193Z,29.40
2019-04-01T08:52:27.395Z,30.50
2019-04-01T08:54:56.766Z,29.87
2019-04-01T08:57:25.973Z,30.43
2019-04-01T08:59:56.500Z,28.67
2019-04-01T09:02:26.188Z,28.60
2019-04-01T09:04:56.244Z,28.63
2019-04-01T09:07:25.477Z,29.07
2019-04-01T09:10:34.166Z,28.93
2019-04-01T09:13:03.595Z,30.57
2019-04-01T09:15:32.971Z,27.07
2019-04-01T09:18:02.975Z,26.37
2019-04-01T09:20:32.254Z,27.77
2019-04-01T09:23:01.791Z,29.77
2019-04-01T09:25:37.965Z,29.27
2019-04-01T09:28:07.569Z,32.17
2019-04-01T09:33:31.614Z,36.47
2019-04-01T09:36:00.908Z,27.50
2019-04-01T09:38:30.136Z,29.00
2019-04-01T09:40:59.425Z,30.70
2019-04-01T09:43:28.643Z,28.40
2019-04-01T09:45:58.021Z,27.67
2019-04-01T09:48:27.535Z,28.60
2019-04-01T09:50:56.816Z,29.00
2019-04-01T09:53:26.031Z,29.70
2019-04-01T09:55:55.328Z,28.57
2019-04-01T09:58:24.552Z,28.80
2019-04-01T10:00:53.837Z,29.37
2019-04-01T10:03:23.038Z,29.43
2019-04-01T10:05:52.548Z,28.77
2019-04-01T10:08:21.770Z,33.87
2019-04-01T10:10:51.059Z,30.47
2019-04-01T10:13:20.291Z,32.57
2019-04-01T10:15:49.609Z,30.60
2019-04-01T10:18:18.804Z,33.60
2019-04-01T10:20:48.119Z,30.17
2019-04-01T10:23:17.325Z,31.07
2019-04-01T10:25:47.053Z,28.77
2019-04-01T10:28:16.303Z,30.23
2019-04-01T10:30:45.610Z,29.47
2019-04-01T10:33:14.836Z,32.43
2019-04-01T10:35:44.085Z,28.93
2019-04-01T10:38:13.359Z,28.87
2019-04-01T10:40:42.655Z,30.93
2019-04-01T10:43:12.040Z,32.50
2019-04-01T10:45:41.337Z,31.90
2019-04-01T10:48:11.052Z,29.33
2019-04-01T10:50:40.292Z,29.13
2019-04-01T10:53:09.586Z,34.13
2019-04-01T10:55:38.789Z,30.07
2019-04-01T10:58:08.183Z,30.13
2019-04-01T11:00:37.446Z,31.70
2019-04-01T11:03:06.807Z,31.17
2019-04-01T11:05:36.110Z,30.53
2019-04-01T11:08:05.467Z,26.97
2019-04-01T11:10:34.755Z,29.53
2019-04-01T11:13:04.011Z,31.53
2019-04-01T11:15:33.296Z,27.37
2019-04-01T11:18:02.518Z,30.63
2019-04-01T11:20:31.824Z,29.67
2019-04-01T11:23:02.854Z,30.43
2019-04-01T11:25:32.376Z,31.30
2019-04-01T11:28:01.722Z,29.30
2019-04-01T11:30:31.063Z,27.23
2019-04-01T11:33:00.374Z,27.97
2019-04-01T11:35:29.683Z,27.60
2019-04-01T11:37:58.970Z,25.90
2019-04-01T11:40:28.317Z,26.90
2019-04-01T11:42:57.882Z,26.67
2019-04-01T11:45:27.694Z,29.10
2019-04-01T11:47:56.922Z,27.30
2019-04-01T11:50:26.206Z,26.43
2019-04-01T11:52:55.548Z,25.77
2019-04-01T11:55:25.037Z,24.83
2019-04-01T11:57:54.323Z,26.80
2019-04-01T12:00:26.224Z,27.53
2019-04-01T12:02:54.561Z,25.53
2019-04-01T12:05:23.774Z,27.57
2019-04-01T12:07:53.375Z,26.03
2019-04-01T12:10:22.594Z,25.43
2019-04-01T12:13:31.271Z,26.30
2019-04-01T12:16:39.934Z,29.63
2019-04-01T12:19:09.153Z,26.27
2019-04-01T12:21:41.478Z,26.53
2019-04-01T12:24:09.476Z,24.27
2019-04-01T12:26:40.344Z,26.37
2019-04-01T12:29:12.057Z,26.40
2019-04-01T12:31:40.952Z,24.80
2019-04-01T12:34:10.246Z,25.97
2019-04-01T12:36:39.466Z,23.83
2019-04-01T12:39:48.131Z,23.53
2019-04-01T12:42:17.348Z,22.10
2019-04-01T12:44:47.209Z,23.23
2019-04-01T12:47:16.427Z,27.93
2019-04-01T12:52:22.160Z,23.43
2019-04-01T12:57:27.350Z,25.93
2019-04-01T12:59:56.636Z,22.80
2019-04-01T13:02:28.231Z,23.77
2019-04-01T13:05:00.387Z,25.13
2019-04-01T13:07:29.636Z,23.83
2019-04-01T13:09:58.923Z,30.60
2019-04-01T13:12:28.144Z,22.43
2019-04-01T13:14:57.348Z,28.17
2019-04-01T13:17:26.639Z,26.67
2019-04-01T13:19:56.648Z,23.77
2019-04-01T13:22:26.357Z,22.30
2019-04-01T13:24:55.994Z,22.70
2019-04-01T13:27:25.328Z,24.87
2019-04-01T13:29:54.566Z,22.27
2019-04-01T13:32:24.662Z,21.67
2019-04-01T13:34:53.957Z,21.13
2019-04-01T13:37:23.573Z,20.07
2019-04-01T13:39:52.797Z,20.67
2019-04-01T13:42:24.917Z,22.27
2019-04-01T13:44:53.146Z,21.10
2019-04-01T13:47:22.419Z,24.47
2019-04-01T13:49:51.691Z,21.73
2019-04-01T13:52:23.912Z,22.60
2019-04-01T13:54:53.239Z,21.60
2019-04-01T13:57:22.543Z,22.47
2019-04-01T13:59:52.091Z,22.33
2019-04-01T14:02:22.667Z,21.93
2019-04-01T14:04:51.946Z,21.60
2019-04-01T14:07:21.483Z,22.20
2019-04-01T14:09:55.161Z,20.23
2019-04-01T14:12:23.075Z,20.63
2019-04-01T14:14:52.374Z,20.63
2019-04-01T14:17:40.574Z,23.43
2019-04-01T14:23:24.066Z,20.53
2019-04-01T14:25:53.736Z,20.33
2019-04-01T14:28:38.269Z,22.30
2019-04-01T14:30:56.450Z,21.23
2019-04-01T14:33:25.655Z,20.33
2019-04-01T14:35:55.029Z,21.13
2019-04-01T14:38:24.380Z,19.07
2019-04-01T14:40:53.663Z,20.53
2019-04-01T14:43:23.083Z,20.70
2019-04-01T14:45:52.351Z,19.73
2019-04-01T14:48:21.635Z,21.77
2019-04-01T14:50:51.197Z,18.90
2019-04-01T14:53:20.864Z,18.53
2019-04-01T14:55:50.069Z,19.33
2019-04-01T14:58:19.426Z,20.37
2019-04-01T15:00:48.809Z,21.43
2019-04-01T15:03:18.059Z,19.50
2019-04-01T15:05:48.200Z,19.70
2019-04-01T15:08:19.391Z,18.87
2019-04-01T15:10:49.258Z,18.60
2019-04-01T15:13:18.889Z,21.90
2019-04-01T15:15:48.152Z,17.70
2019-04-01T15:18:17.492Z,17.90
2019-04-01T15:20:46.758Z,19.53
2019-04-01T15:23:16.101Z,19.50
2019-04-01T15:25:45.323Z,18.43
2019-04-01T15:28:14.580Z,37.50
2019-04-01T15:30:43.906Z,20.20
2019-04-01T15:33:13.145Z,18.30
2019-04-01T15:35:42.444Z,18.17
2019-04-01T15:38:11.679Z,18.77
2019-04-01T15:40:41.025Z,18.65
2019-04-01T15:43:11.909Z,19.05
2019-04-01T15:45:41.740Z,18.82
2019-04-01T15:48:10.958Z,18.57
2019-04-01T15:50:54.876Z,22.15
2019-04-01T15:53:12.001Z,21.48
2019-04-01T15:55:41.319Z,20.30
2019-04-01T15:58:10.569Z,20.37
2019-04-01T16:01:19.226Z,20.17
2019-04-01T16:03:48.782Z,19.62
2019-04-01T16:06:18.054Z,18.75
2019-04-01T16:08:47.762Z,21.55
2019-04-01T16:11:17.061Z,20.20
2019-04-01T16:13:46.297Z,20.25
2019-04-01T16:16:15.524Z,21.50
2019-04-01T16:18:44.812Z,21.68
2019-04-01T16:21:14.197Z,19.55
2019-04-01T16:23:43.656Z,19.92
2019-04-01T16:26:13.276Z,21.57
2019-04-01T16:28:42.605Z,20.55
2019-04-01T16:31:11.886Z,20.12
2019-04-01T16:33:41.551Z,19.92
2019-04-01T16:36:10.769Z,20.10
2019-04-01T16:38:40.573Z,20.30
2019-04-01T16:41:09.795Z,19.62
2019-04-01T16:43:39.111Z,18.87
2019-04-01T16:46:08.871Z,19.15
2019-04-01T16:48:38.383Z,20.57
2019-04-01T16:51:09.147Z,19.67
2019-04-01T16:53:38.396Z,19.07
2019-04-01T16:56:08.200Z,16.52
2019-04-01T16:58:37.467Z,17.73
2019-04-01T17:01:06.845Z,16.50
2019-04-01T17:03:36.083Z,16.07
2019-04-01T17:06:05.572Z,20.27
2019-04-01T17:08:34.800Z,17.37
2019-04-01T17:11:04.100Z,17.40
2019-04-01T17:13:33.376Z,17.93
2019-04-01T17:16:02.807Z,16.30
2019-04-01T17:18:32.482Z,18.67
2019-04-01T17:21:02.143Z,18.63
2019-04-01T17:23:32.287Z,16.10
2019-04-01T17:26:01.543Z,16.43
2019-04-01T17:28:30.825Z,16.33
2019-04-01T17:31:00.083Z,17.07
2019-04-01T17:33:29.768Z,17.90
2019-04-01T17:35:58.986Z,15.37
2019-04-01T17:38:28.310Z,16.27
2019-04-01T17:40:57.643Z,16.87
2019-04-01T17:43:26.960Z,17.57
2019-04-01T17:45:56.313Z,16.73
2019-04-01T17:48:26.131Z,18.17
2019-04-01T17:50:55.361Z,16.63
2019-04-01T17:53:24.705Z,18.80
2019-04-01T17:55:54.034Z,16.90
2019-04-01T17:58:23.417Z,17.40
2019-04-01T18:03:45.880Z,18.47
2019-04-01T18:06:15.557Z,18.87
2019-04-01T18:08:44.855Z,17.17
2019-04-01T18:11:16.076Z,17.13
2019-04-01T18:13:45.605Z,16.73
2019-04-01T18:16:14.832Z,18.27
2019-04-01T18:18:44.147Z,17.60
2019-04-01T18:21:13.363Z,16.43
2019-04-01T18:23:42.720Z,17.17
2019-04-01T18:26:11.951Z,19.47
2019-04-01T18:28:41.492Z,18.50
2019-04-01T18:31:10.933Z,18.83
2019-04-01T18:33:40.518Z,16.27
2019-04-01T18:36:09.834Z,17.07
2019-04-01T18:38:40.950Z,17.83
2019-04-01T18:41:10.464Z,15.97
2019-04-01T18:43:40.073Z,16.67
2019-04-01T18:46:09.436Z,17.87
2019-04-01T18:48:38.643Z,18.73
2019-04-01T18:51:07.920Z,16.97
2019-04-01T18:53:37.138Z,17.77
2019-04-01T18:56:06.414Z,18.17
2019-04-01T18:58:35.969Z,15.93
2019-04-01T19:01:44.931Z,16.87
2019-04-01T19:04:14.136Z,21.20
2019-04-01T19:06:43.412Z,18.13
2019-04-01T19:09:13.014Z,19.80
2019-04-01T19:11:43.510Z,17.77
2019-04-01T19:14:13.312Z,19.53
2019-04-01T19:16:42.588Z,22.97
2019-04-01T19:19:12.259Z,20.03
2019-04-01T19:21:41.531Z,21.97
2019-04-01T19:24:10.747Z,16.87
2019-04-01T19:26:40.036Z,19.10
2019-04-01T19:29:09.249Z,17.13
2019-04-01T19:31:38.459Z,15.13
2019-04-01T19:34:07.841Z,17.37
2019-04-01T19:36:37.455Z,15.40
2019-04-01T19:39:08.422Z,16.20
2019-04-01T19:41:37.767Z,15.27
2019-04-01T19:44:07.404Z,16.97
2019-04-01T19:46:37.277Z,16.83
2019-04-01T19:49:08.042Z,16.63
2019-04-01T19:51:37.285Z,16.37
2019-04-01T19:54:06.594Z,17.73
2019-04-01T19:56:35.871Z,16.70
2019-04-01T19:59:05.173Z,16.20
2019-04-01T20:01:34.396Z,16.83
2019-04-01T20:04:03.704Z,16.10
2019-04-01T20:06:33.255Z,18.03
2019-04-01T20:09:02.683Z,20.83
2019-04-01T20:11:32.397Z,17.83
2019-04-01T20:14:01.695Z,20.17
2019-04-01T20:16:30.887Z,17.20
2019-04-01T20:19:00.101Z,17.33
2019-04-01T20:21:29.402Z,18.80
2019-04-01T20:23:58.648Z,16.33
2019-04-01T20:26:27.945Z,16.60
2019-04-01T20:28:57.161Z,16.80
2019-04-01T20:31:26.452Z,18.97
2019-04-01T20:33:55.664Z,15.83
2019-04-01T20:36:28.726Z,18.93
2019-04-01T20:38:56.712Z,16.60
2019-04-01T20:41:25.945Z,18.13
2019-04-01T20:43:55.515Z,19.63
2019-04-01T20:46:25.103Z,17.73
2019-04-01T20:48:54.417Z,16.13
2019-04-01T20:51:24.039Z,15.67
2019-04-01T20:53:53.344Z,16.57
2019-04-01T20:56:23.655Z,18.07
2019-04-01T20:58:55.744Z,15.90
2019-04-01T21:01:24.550Z,15.23
2019-04-01T21:03:53.824Z,16.70
2019-04-01T21:06:24.450Z,15.93
2019-04-01T21:08:53.735Z,17.83
2019-04-01T21:11:42.301Z,16.17
2019-04-01T21:14:14.142Z,17.47
2019-04-01T21:16:43.354Z,17.57
2019-04-01T21:19:12.679Z,17.40
2019-04-01T21:21:41.875Z,16.63
2019-04-01T21:24:14.586Z,16.67
2019-04-01T21:26:43.805Z,15.57
2019-04-01T21:29:13.102Z,17.57
2019-04-01T21:34:32.298Z,17.13
2019-04-01T21:37:03.302Z,18.20
2019-04-01T21:39:32.509Z,16.20
2019-04-01T21:42:02.054Z,15.87
2019-04-01T21:44:31.673Z,16.60
2019-04-01T21:47:00.977Z,16.20
2019-04-01T21:49:30.332Z,16.13
2019-04-01T21:52:01.893Z,18.00
2019-04-01T21:54:31.038Z,16.70
2019-04-01T21:57:00.296Z,17.70
2019-04-01T21:59:29.723Z,16.67
2019-04-01T22:02:38.849Z,16.97
2019-04-01T22:05:47.533Z,15.53
2019-04-01T22:08:16.985Z,15.60
2019-04-01T22:10:46.440Z,16.10
2019-04-01T22:13:56.034Z,17.47
2019-04-01T22:16:25.482Z,19.03
2019-04-01T22:18:54.767Z,15.80
2019-04-01T22:21:23.993Z,23.43
2019-04-01T22:23:53.275Z,17.33
2019-04-01T22:26:22.481Z,16.70
2019-04-01T22:28:52.130Z,15.27
2019-04-01T22:31:21.337Z,15.27
2019-04-01T22:33:50.609Z,18.20
2019-04-01T22:36:30.618Z,16.80
2019-04-01T22:38:50.824Z,15.57
2019-04-01T22:41:20.039Z,17.17
2019-04-01T22:43:49.310Z,16.07
2019-04-01T22:46:18.751Z,17.40
2019-04-01T22:48:48.349Z,16.13
2019-04-01T22:51:17.837Z,15.80
2019-04-01T22:53:47.156Z,15.47
2019-04-01T22:56:19.457Z,16.50
2019-04-01T22:58:48.728Z,15.37
2019-04-01T23:01:17.960Z,18.07
2019-04-01T23:03:47.250Z,17.43
2019-04-01T23:06:16.466Z,17.27
2019-04-01T23:08:45.742Z,16.83
2019-04-01T23:11:15.064Z,15.53
2019-04-01T23:13:44.342Z,18.97
2019-04-01T23:16:13.586Z,17.30
2019-04-01T23:18:43.134Z,15.67
2019-04-01T23:21:12.406Z,16.03
2019-04-01T23:23:41.898Z,18.60
2019-04-01T23:26:11.175Z,15.83
2019-04-01T23:28:40.748Z,17.13
2019-04-01T23:31:10.075Z,19.17
2019-04-01T23:33:39.559Z,15.47
2019-04-01T23:36:08.831Z,15.03
2019-04-01T23:38:38.044Z,18.20
2019-04-01T23:41:07.667Z,18.13
2019-04-01T23:43:36.875Z,19.07
2019-04-01T23:46:06.249Z,15.03
2019-04-01T23:48:35.495Z,15.47
2019-04-01T23:51:04.773Z,16.20
2019-04-01T23:53:33.967Z,17.67
2019-04-01T23:56:03.266Z,19.67
2019-04-01T23:58:32.475Z,17.30
