createdAt,value
2019-02-04T00:00:30.208Z,0.50
2019-02-04T00:03:00.760Z,0.50
2019-02-04T00:05:30.541Z,0.40
2019-02-04T00:08:00.511Z,0.40
2019-02-04T00:12:59.751Z,0.40
2019-02-04T00:15:30.042Z,0.30
2019-02-04T00:17:59.864Z,-0.70
2019-02-04T00:22:59.013Z,0.30
2019-02-04T00:25:28.749Z,0.30
2019-02-04T00:28:01.675Z,1.50
2019-02-04T00:30:31.750Z,0.40
2019-02-04T00:33:04.343Z,0.30
2019-02-04T00:35:34.034Z,0.40
2019-02-04T00:40:36.420Z,0.30
2019-02-04T00:45:42.835Z,0.20
2019-02-04T00:48:14.802Z,1.10
2019-02-04T00:50:44.732Z,0.20
2019-02-04T00:53:17.215Z,1.40
2019-02-04T00:55:47.175Z,0.10
2019-02-04T00:58:19.420Z,0.20
2019-02-04T01:00:49.378Z,0.10
2019-02-04T01:03:21.716Z,0.90
2019-02-04T01:08:24.420Z,0.20
2019-02-04T01:10:54.669Z,0.20
2019-02-04T01:13:26.966Z,0.10
2019-02-04T01:15:56.891Z,0.20
2019-02-04T01:18:29.867Z,0.80
2019-02-04T01:23:32.851Z,0.20
2019-02-04T01:26:02.539Z,0.00
2019-02-04T01:31:04.551Z,0.10
2019-02-04T01:33:37.375Z,0.00
2019-02-04T01:36:07.212Z,0.00
2019-02-04T01:38:40.311Z,-0.10
2019-02-04T01:43:43.270Z,-0.10
2019-02-04T01:48:46.465Z,-0.10
2019-02-04T01:51:16.180Z,-0.20
2019-02-04T01:53:52.032Z,-0.20
2019-02-04T01:58:52.361Z,-0.10
2019-02-04T02:01:22.061Z,-0.10
2019-02-04T02:08:58.572Z,-0.10
2019-02-04T02:11:28.322Z,0.00
2019-02-04T02:14:03.112Z,0.00
2019-02-04T02:16:32.771Z,0.00
2019-02-04T02:19:05.363Z,0.00
2019-02-04T02:21:35.132Z,0.10
2019-02-04T02:24:09.331Z,0.10
2019-02-04T02:29:13.202Z,0.10
2019-02-04T02:31:43.152Z,0.10
2019-02-04T02:34:15.961Z,0.80
2019-02-04T02:36:45.646Z,1.20
2019-02-04T02:39:18.120Z,0.20
2019-02-04T02:44:22.572Z,0.20
2019-02-04T02:46:52.552Z,0.20
2019-02-04T02:51:53.986Z,0.20
2019-02-04T02:54:27.044Z,0.10
2019-02-04T02:56:56.730Z,0.10
2019-02-04T03:01:58.517Z,0.10
2019-02-04T03:04:31.300Z,0.10
2019-02-04T03:07:00.970Z,1.30
2019-02-04T03:09:34.508Z,1.00
2019-02-04T03:12:04.245Z,0.10
2019-02-04T03:14:37.027Z,0.10
2019-02-04T03:17:06.972Z,0.10
2019-02-04T03:19:40.107Z,0.10
2019-02-04T03:22:10.122Z,0.00
2019-02-04T03:29:44.951Z,-0.10
2019-02-04T03:32:15.353Z,-0.10
2019-02-04T03:34:48.075Z,-0.10
2019-02-04T03:37:17.797Z,-0.10
2019-02-04T03:39:53.699Z,-0.20
2019-02-04T03:47:24.802Z,-0.30
2019-02-04T03:49:57.979Z,-0.30
2019-02-04T03:52:27.655Z,-0.20
2019-02-04T03:55:00.719Z,-0.20
2019-02-04T03:57:30.699Z,-0.30
2019-02-04T04:00:05.886Z,0.60
2019-02-04T04:02:35.560Z,-0.50
2019-02-04T04:05:06.873Z,-0.50
2019-02-04T04:07:36.578Z,-0.50
2019-02-04T04:12:39.958Z,-0.50
2019-02-04T04:15:13.688Z,-0.50
2019-02-04T04:17:43.600Z,-0.60
2019-02-04T04:20:16.800Z,-0.50
2019-02-04T04:22:46.793Z,-0.50
2019-02-04T04:25:18.507Z,-0.50
2019-02-04T04:27:48.498Z,-0.40
2019-02-04T04:30:26.831Z,0.40
2019-02-04T04:32:57.413Z,-0.40
2019-02-04T04:35:27.111Z,-0.40
2019-02-04T04:37:57.090Z,-0.40
2019-02-04T04:40:26.789Z,-0.30
2019-02-04T04:42:56.575Z,-0.30
2019-02-04T04:47:57.295Z,-0.30
2019-02-04T04:50:34.191Z,-0.30
2019-02-04T04:53:04.255Z,-0.20
2019-02-04T04:55:34.355Z,0.90
2019-02-04T04:58:04.054Z,-0.20
2019-02-04T05:00:36.968Z,0.90
2019-02-04T05:03:06.647Z,-0.20
2019-02-04T05:05:42.707Z,-0.30
2019-02-04T05:10:43.123Z,-0.30
2019-02-04T05:15:45.916Z,-0.30
2019-02-04T05:18:15.606Z,-0.40
2019-02-04T05:20:48.805Z,-0.40
2019-02-04T05:23:18.855Z,-0.40
2019-02-04T05:25:51.634Z,-0.40
2019-02-04T05:28:21.335Z,-0.30
2019-02-04T05:30:58.155Z,-0.30
2019-02-04T05:33:28.155Z,-0.30
2019-02-04T05:35:57.979Z,-0.30
2019-02-04T05:38:27.661Z,-0.30
2019-02-04T05:41:01.728Z,0.90
2019-02-04T05:43:31.417Z,-0.30
2019-02-04T05:46:05.363Z,-0.30
2019-02-04T05:51:07.764Z,-0.40
2019-02-04T05:53:37.460Z,-0.30
2019-02-04T05:56:12.110Z,-0.30
2019-02-04T05:58:41.832Z,-0.30
2019-02-04T06:03:43.579Z,-1.00
2019-02-04T06:08:45.507Z,-0.10
2019-02-04T06:11:22.790Z,0.00
2019-02-04T06:16:21.815Z,0.00
2019-02-04T06:19:00.521Z,0.00
2019-02-04T06:21:24.958Z,-0.70
2019-02-04T06:23:55.084Z,0.10
2019-02-04T06:26:27.715Z,0.10
2019-02-04T06:28:57.395Z,0.10
2019-02-04T06:31:30.651Z,0.20
2019-02-04T06:36:34.884Z,0.20
2019-02-04T06:39:09.675Z,0.20
2019-02-04T06:46:38.215Z,0.20
2019-02-04T06:49:12.349Z,0.20
2019-02-04T06:54:12.715Z,0.20
2019-02-04T06:56:45.183Z,0.40
2019-02-04T07:01:46.930Z,0.30
2019-02-04T07:04:16.612Z,0.30
2019-02-04T07:09:18.387Z,0.30
2019-02-04T07:11:55.830Z,0.40
2019-02-04T07:14:25.679Z,0.30
2019-02-04T07:16:56.232Z,0.40
2019-02-04T07:24:29.693Z,0.50
2019-02-04T07:27:02.960Z,0.50
2019-02-04T07:29:32.626Z,0.60
2019-02-04T07:32:06.415Z,0.50
2019-02-04T07:37:11.287Z,0.60
2019-02-04T07:42:14.241Z,1.50
2019-02-04T07:44:44.020Z,0.80
2019-02-04T07:57:20.081Z,1.30
2019-02-04T08:02:22.569Z,1.50
2019-02-04T08:04:52.383Z,1.60
2019-02-04T08:07:26.203Z,1.80
2019-02-04T08:12:28.655Z,2.00
2019-02-04T08:17:31.148Z,2.30
2019-02-04T08:20:00.844Z,2.50
2019-02-04T08:27:36.931Z,2.50
2019-02-04T08:30:09.476Z,2.50
2019-02-04T08:32:39.271Z,2.40
2019-02-04T08:35:10.117Z,2.30
2019-02-04T08:37:43.324Z,3.60
2019-02-04T08:42:45.853Z,2.60
2019-02-04T08:50:18.824Z,2.90
2019-02-04T08:52:51.646Z,2.90
2019-02-04T08:55:21.359Z,4.90
2019-02-04T08:57:55.688Z,3.00
2019-02-04T09:00:26.027Z,3.20
2019-02-04T09:02:57.004Z,3.30
2019-02-04T09:05:27.355Z,3.30
2019-02-04T09:08:03.139Z,3.40
2019-02-04T09:10:34.766Z,3.40
2019-02-04T09:15:33.578Z,3.30
2019-02-04T09:18:09.348Z,3.50
2019-02-04T09:20:39.022Z,3.40
2019-02-04T09:23:22.496Z,3.40
2019-02-04T09:25:52.223Z,3.50
2019-02-04T09:33:24.488Z,3.70
2019-02-04T09:38:27.413Z,3.70
2019-02-04T09:43:26.652Z,3.90
2019-02-04T09:45:56.822Z,3.90
2019-02-04T09:48:26.537Z,3.50
2019-02-04T09:50:59.267Z,4.00
2019-02-04T09:53:28.964Z,4.10
2019-02-04T09:55:58.676Z,4.20
2019-02-04T09:58:31.574Z,5.10
2019-02-04T10:01:04.136Z,4.40
2019-02-04T10:06:04.302Z,4.50
2019-02-04T10:08:35.330Z,4.40
2019-02-04T10:11:20.375Z,4.40
2019-02-04T10:13:50.605Z,4.60
2019-02-04T10:16:36.745Z,4.70
2019-02-04T10:19:08.082Z,4.30
2019-02-04T10:22:09.438Z,4.90
2019-02-04T10:24:49.702Z,4.70
2019-02-04T10:27:27.326Z,4.80
2019-02-04T10:32:32.289Z,4.40
2019-02-04T10:35:02.941Z,4.30
2019-02-04T10:42:38.366Z,4.90
2019-02-04T10:45:17.279Z,5.10
2019-02-04T10:47:48.046Z,5.20
2019-02-04T10:50:28.742Z,5.30
2019-02-04T10:53:01.515Z,5.40
2019-02-04T10:55:31.450Z,5.30
2019-02-04T10:58:06.289Z,5.30
2019-02-04T11:00:36.982Z,5.40
2019-02-04T11:03:09.391Z,5.60
2019-02-04T11:05:39.500Z,5.60
2019-02-04T11:08:12.919Z,6.20
2019-02-04T11:10:43.230Z,5.70
2019-02-04T11:13:17.934Z,5.40
2019-02-04T11:15:49.187Z,5.50
2019-02-04T11:18:19.270Z,5.90
2019-02-04T11:20:57.913Z,5.90
2019-02-04T11:25:50.574Z,5.40
2019-02-04T11:28:24.106Z,5.20
2019-02-04T11:30:59.458Z,5.10
2019-02-04T11:33:29.627Z,5.00
2019-02-04T11:38:28.733Z,5.40
2019-02-04T11:40:58.587Z,5.30
2019-02-04T11:43:29.713Z,5.60
2019-02-04T11:48:34.871Z,5.30
2019-02-04T11:51:09.897Z,5.20
2019-02-04T11:53:36.519Z,5.40
2019-02-04T11:58:38.328Z,5.40
2019-02-04T12:01:09.380Z,5.40
2019-02-04T12:03:41.884Z,5.20
2019-02-04T12:06:11.814Z,5.10
2019-02-04T12:08:44.334Z,5.00
2019-02-04T12:11:21.843Z,5.00
2019-02-04T12:18:55.843Z,5.40
2019-02-04T12:21:25.568Z,5.20
2019-02-04T12:23:55.299Z,4.80
2019-02-04T12:26:25.057Z,5.20
2019-02-04T12:28:58.597Z,5.30
2019-02-04T12:31:28.291Z,5.20
2019-02-04T12:36:30.391Z,5.10
2019-02-04T12:39:07.717Z,5.80
2019-02-04T12:44:17.449Z,4.90
2019-02-04T12:46:47.171Z,4.90
2019-02-04T12:49:19.846Z,4.80
2019-02-04T12:51:48.491Z,4.80
2019-02-04T12:54:18.323Z,4.80
2019-02-04T12:56:48.279Z,5.00
2019-02-04T12:59:17.984Z,4.80
2019-02-04T13:01:47.720Z,4.80
2019-02-04T13:06:49.682Z,4.60
2019-02-04T13:09:22.443Z,4.60
2019-02-04T13:11:52.159Z,4.90
2019-02-04T13:14:24.859Z,5.80
2019-02-04T13:16:55.152Z,4.80
2019-02-04T13:19:25.583Z,4.70
2019-02-04T13:21:55.597Z,4.70
2019-02-04T13:24:28.790Z,5.10
2019-02-04T13:26:58.499Z,4.80
2019-02-04T13:29:32.323Z,5.30
2019-02-04T13:32:02.628Z,4.80
2019-02-04T13:34:35.715Z,4.90
2019-02-04T13:39:37.260Z,4.70
2019-02-04T13:42:07.253Z,4.70
2019-02-04T13:47:09.664Z,4.80
2019-02-04T13:49:42.355Z,4.80
2019-02-04T13:52:15.195Z,4.80
2019-02-04T13:57:12.856Z,4.80
2019-02-04T14:04:52.728Z,4.70
2019-02-04T14:07:22.876Z,4.60
2019-02-04T14:09:55.562Z,4.60
2019-02-04T14:12:25.324Z,4.60
2019-02-04T14:14:58.206Z,3.90
2019-02-04T14:17:27.976Z,4.50
2019-02-04T14:22:30.887Z,4.40
2019-02-04T14:25:05.975Z,4.40
2019-02-04T14:30:10.625Z,4.50
2019-02-04T14:32:40.409Z,5.40
2019-02-04T14:35:11.969Z,3.80
2019-02-04T14:37:44.955Z,4.50
2019-02-04T14:40:18.562Z,4.50
2019-02-04T14:42:49.344Z,4.40
2019-02-04T14:45:55.819Z,4.40
2019-02-04T14:49:07.966Z,4.40
2019-02-04T14:55:12.173Z,4.40
2019-02-04T14:57:47.554Z,4.40
2019-02-04T15:00:55.245Z,4.30
2019-02-04T15:06:35.242Z,4.40
2019-02-04T15:12:06.882Z,4.30
2019-02-04T15:15:30.674Z,5.00
2019-02-04T15:18:24.543Z,4.30
2019-02-04T15:21:36.480Z,5.20
2019-02-04T15:24:59.540Z,4.20
2019-02-04T15:27:57.020Z,4.20
2019-02-04T15:31:16.316Z,4.20
2019-02-04T15:36:54.287Z,4.20
2019-02-04T15:39:57.972Z,4.20
2019-02-04T15:43:06.472Z,5.00
2019-02-04T15:45:56.709Z,4.10
2019-02-04T15:48:35.385Z,4.10
2019-02-04T15:59:09.939Z,3.50
2019-02-04T16:01:39.651Z,4.80
2019-02-04T16:04:31.348Z,3.90
2019-02-04T16:07:07.653Z,4.00
2019-02-04T16:09:37.546Z,3.90
2019-02-04T16:12:09.285Z,3.90
2019-02-04T16:17:13.843Z,4.00
2019-02-04T16:19:44.033Z,4.00
2019-02-04T16:22:17.338Z,3.90
2019-02-04T16:27:16.510Z,3.70
2019-02-04T16:32:23.611Z,3.90
2019-02-04T16:34:53.347Z,3.90
2019-02-04T16:37:23.144Z,3.90
2019-02-04T16:39:53.024Z,3.90
2019-02-04T16:42:24.583Z,3.90
2019-02-04T16:44:54.279Z,5.00
2019-02-04T16:49:56.412Z,3.90
2019-02-04T16:52:29.366Z,3.00
2019-02-04T16:54:59.081Z,3.80
2019-02-04T16:57:32.636Z,3.80
2019-02-04T17:00:02.382Z,3.80
2019-02-04T17:05:08.056Z,3.70
2019-02-04T17:07:38.340Z,3.70
2019-02-04T17:10:11.460Z,3.70
2019-02-04T17:12:42.245Z,3.70
2019-02-04T17:17:44.620Z,3.70
2019-02-04T17:20:20.028Z,3.70
2019-02-04T17:22:50.163Z,3.70
2019-02-04T17:25:19.943Z,3.70
2019-02-04T17:27:49.656Z,3.70
2019-02-04T17:30:22.025Z,3.80
2019-02-04T17:32:54.908Z,3.60
2019-02-04T17:35:25.754Z,3.60
2019-02-04T17:37:58.853Z,3.50
2019-02-04T17:40:29.823Z,3.60
2019-02-04T17:43:01.213Z,3.60
2019-02-04T17:45:31.295Z,3.60
2019-02-04T17:48:04.314Z,3.60
2019-02-04T17:50:34.058Z,3.70
2019-02-04T17:53:07.837Z,3.70
2019-02-04T17:55:37.901Z,3.80
2019-02-04T17:58:13.546Z,3.60
2019-02-04T18:00:47.039Z,3.60
2019-02-04T18:03:17.436Z,3.00
2019-02-04T18:08:16.649Z,3.60
2019-02-04T18:10:48.567Z,3.60
2019-02-04T18:15:47.618Z,3.70
2019-02-04T18:23:24.438Z,3.70
2019-02-04T18:25:54.127Z,3.80
2019-02-04T18:28:26.836Z,3.70
2019-02-04T18:30:58.514Z,3.80
2019-02-04T18:33:30.687Z,3.80
2019-02-04T18:36:00.692Z,3.80
2019-02-04T18:38:33.907Z,3.80
2019-02-04T18:48:39.265Z,3.80
2019-02-04T18:51:09.049Z,3.80
2019-02-04T18:56:10.418Z,3.70
2019-02-04T18:58:44.238Z,3.70
2019-02-04T19:01:14.216Z,3.70
2019-02-04T19:03:46.859Z,4.00
2019-02-04T19:06:16.560Z,3.80
2019-02-04T19:08:49.919Z,4.70
2019-02-04T19:13:51.679Z,3.70
2019-02-04T19:16:21.570Z,3.70
2019-02-04T19:18:54.958Z,3.80
2019-02-04T19:24:09.031Z,3.70
2019-02-04T19:26:29.272Z,3.70
2019-02-04T19:29:00.910Z,3.70
2019-02-04T19:31:31.868Z,3.70
2019-02-04T19:34:04.868Z,3.70
2019-02-04T19:36:37.868Z,3.70
2019-02-04T19:39:10.718Z,4.70
2019-02-04T19:41:40.425Z,3.60
2019-02-04T19:44:13.353Z,3.70
2019-02-04T19:46:44.835Z,3.80
2019-02-04T19:49:14.570Z,3.90
2019-02-04T19:54:21.639Z,3.90
2019-02-04T19:56:48.454Z,3.90
2019-02-04T20:04:22.344Z,3.90
2019-02-04T20:09:24.650Z,3.90
2019-02-04T20:11:54.335Z,3.90
2019-02-04T20:19:30.392Z,4.80
2019-02-04T20:22:00.211Z,3.80
2019-02-04T20:24:33.612Z,4.90
2019-02-04T20:27:03.487Z,3.70
2019-02-04T20:29:36.019Z,4.90
2019-02-04T20:32:06.299Z,3.80
2019-02-04T20:34:39.162Z,4.90
2019-02-04T20:42:09.445Z,3.80
2019-02-04T20:47:14.623Z,3.80
2019-02-04T20:49:47.431Z,3.80
2019-02-04T20:52:17.651Z,3.80
2019-02-04T20:54:50.437Z,3.90
2019-02-04T20:57:20.659Z,4.90
2019-02-04T20:59:52.782Z,3.90
2019-02-04T21:02:22.468Z,3.80
2019-02-04T21:04:55.149Z,3.90
2019-02-04T21:09:58.015Z,3.80
2019-02-04T21:12:28.118Z,3.80
2019-02-04T21:15:04.645Z,3.80
2019-02-04T21:17:34.516Z,3.80
2019-02-04T21:20:10.555Z,3.80
2019-02-04T21:22:40.247Z,3.80
2019-02-04T21:25:11.661Z,3.80
2019-02-04T21:27:41.801Z,3.90
2019-02-04T21:32:44.063Z,3.80
2019-02-04T21:35:15.192Z,3.80
2019-02-04T21:40:17.904Z,3.90
2019-02-04T21:42:47.892Z,3.90
2019-02-04T21:45:21.213Z,3.80
2019-02-04T21:47:50.921Z,3.80
2019-02-04T21:50:24.735Z,3.70
2019-02-04T21:52:54.707Z,3.70
2019-02-04T21:57:53.998Z,3.60
2019-02-04T22:05:31.016Z,3.40
2019-02-04T22:08:02.096Z,3.40
2019-02-04T22:13:01.170Z,3.40
2019-02-04T22:15:35.730Z,3.30
2019-02-04T22:18:05.806Z,3.30
2019-02-04T22:20:39.003Z,3.20
2019-02-04T22:23:08.696Z,3.20
2019-02-04T22:25:41.840Z,3.20
2019-02-04T22:30:45.599Z,3.20
2019-02-04T22:33:15.279Z,3.20
2019-02-04T22:38:17.097Z,3.10
2019-02-04T22:40:50.877Z,3.10
2019-02-04T22:45:55.844Z,3.10
2019-02-04T22:48:25.839Z,3.20
2019-02-04T22:50:57.099Z,3.10
2019-02-04T22:53:27.050Z,4.10
2019-02-04T22:56:00.113Z,4.00
2019-02-04T22:58:29.787Z,3.10
2019-02-04T23:01:18.483Z,3.20
2019-02-04T23:03:48.163Z,3.10
2019-02-04T23:08:47.260Z,3.20
2019-02-04T23:11:17.241Z,3.10
2019-02-04T23:13:47.220Z,3.10
2019-02-04T23:16:16.943Z,3.10
2019-02-04T23:18:46.627Z,3.20
2019-02-04T23:21:17.687Z,3.20
2019-02-04T23:23:47.403Z,3.20
2019-02-04T23:26:20.294Z,3.20
2019-02-04T23:28:49.975Z,3.20
2019-02-04T23:31:22.752Z,3.20
2019-02-04T23:33:52.687Z,3.20
2019-02-04T23:36:25.179Z,3.20
2019-02-04T23:38:54.847Z,3.20
2019-02-04T23:43:55.738Z,3.10
2019-02-04T23:46:30.715Z,3.10
2019-02-04T23:49:00.705Z,3.20
2019-02-04T23:51:33.148Z,3.10
2019-02-04T23:54:02.836Z,3.20
2019-02-04T23:59:04.611Z,3.20
