createdAt,value
2023-03-24T00:01:49.725Z,2.57
2023-03-24T00:04:18.356Z,2.50
2023-03-24T00:06:49.271Z,2.37
2023-03-24T00:09:18.327Z,2.77
2023-03-24T00:11:48.374Z,2.90
2023-03-24T00:14:16.857Z,2.80
2023-03-24T00:16:45.432Z,3.23
2023-03-24T00:19:15.313Z,2.73
2023-03-24T00:21:44.566Z,2.83
2023-03-24T00:24:13.723Z,2.97
2023-03-24T00:26:42.880Z,2.83
2023-03-24T00:29:13.929Z,2.90
2023-03-24T00:31:43.557Z,2.63
2023-03-24T00:34:13.542Z,2.97
2023-03-24T00:36:42.233Z,2.63
2023-03-24T00:39:10.838Z,2.80
2023-03-24T00:41:39.583Z,2.70
2023-03-24T00:44:09.936Z,3.40
2023-03-24T00:46:46.018Z,2.90
2023-03-24T00:49:15.761Z,2.50
2023-03-24T00:51:45.758Z,2.73
2023-03-24T00:54:14.449Z,2.60
2023-03-24T00:56:43.766Z,2.80
2023-03-24T00:59:14.065Z,2.57
2023-03-24T01:01:45.391Z,2.70
2023-03-24T01:04:17.152Z,2.47
2023-03-24T01:06:47.467Z,2.60
2023-03-24T01:09:16.349Z,2.10
2023-03-24T01:11:45.461Z,2.60
2023-03-24T01:14:14.687Z,2.23
2023-03-24T01:16:45.333Z,3.17
2023-03-24T01:19:18.902Z,2.50
2023-03-24T01:21:48.570Z,3.00
2023-03-24T01:24:17.944Z,2.57
2023-03-24T01:26:46.742Z,2.40
2023-03-24T01:29:16.837Z,2.57
2023-03-24T01:31:46.878Z,2.47
2023-03-24T01:34:15.501Z,2.57
2023-03-24T01:36:44.831Z,3.07
2023-03-24T01:39:13.414Z,3.00
2023-03-24T01:41:42.543Z,2.43
2023-03-24T01:44:29.882Z,2.70
2023-03-24T01:47:00.566Z,2.80
2023-03-24T01:49:35.799Z,2.83
2023-03-24T01:52:08.549Z,2.77
2023-03-24T01:54:41.768Z,2.83
2023-03-24T01:57:16.038Z,3.00
2023-03-24T01:59:49.750Z,2.70
2023-03-24T02:02:49.600Z,2.87
2023-03-24T02:05:26.723Z,2.90
2023-03-24T02:08:05.702Z,3.30
2023-03-24T02:10:36.505Z,3.20
2023-03-24T02:13:05.175Z,3.03
2023-03-24T02:15:46.441Z,3.20
2023-03-24T02:18:25.866Z,2.80
2023-03-24T02:21:30.442Z,3.00
2023-03-24T02:24:41.531Z,2.87
2023-03-24T02:27:34.779Z,2.47
2023-03-24T02:30:33.115Z,3.03
2023-03-24T02:33:31.221Z,2.93
2023-03-24T02:36:37.059Z,2.53
2023-03-24T02:39:40.200Z,2.93
2023-03-24T02:42:18.680Z,2.73
2023-03-24T02:44:56.824Z,2.67
2023-03-24T02:47:32.029Z,2.87
2023-03-24T02:50:10.057Z,2.57
2023-03-24T02:52:47.511Z,2.97
2023-03-24T02:55:22.680Z,2.93
2023-03-24T02:57:55.599Z,2.60
2023-03-24T03:00:59.886Z,2.40
2023-03-24T03:03:54.573Z,3.13
2023-03-24T03:06:31.288Z,2.60
2023-03-24T03:09:05.258Z,2.63
2023-03-24T03:11:39.593Z,3.23
2023-03-24T03:14:11.560Z,2.80
2023-03-24T03:16:45.637Z,2.80
2023-03-24T03:19:18.976Z,2.73
2023-03-24T03:21:50.184Z,2.47
2023-03-24T03:24:27.909Z,2.83
2023-03-24T03:27:03.562Z,2.73
2023-03-24T03:29:37.009Z,3.20
2023-03-24T03:32:08.770Z,3.23
2023-03-24T03:34:44.540Z,2.40
2023-03-24T03:37:30.839Z,2.80
2023-03-24T03:40:02.837Z,2.60
2023-03-24T03:42:34.426Z,2.73
2023-03-24T03:45:03.481Z,2.90
2023-03-24T03:47:33.883Z,3.00
2023-03-24T03:50:04.887Z,2.60
2023-03-24T03:52:33.668Z,2.50
2023-03-24T03:55:03.088Z,2.40
2023-03-24T03:57:34.420Z,2.80
2023-03-24T04:00:10.168Z,2.37
2023-03-24T04:02:53.647Z,2.70
2023-03-24T04:05:29.353Z,2.93
2023-03-24T04:08:33.718Z,2.87
2023-03-24T04:11:41.518Z,3.37
2023-03-24T04:14:25.874Z,2.90
2023-03-24T04:17:24.712Z,2.50
2023-03-24T04:20:06.702Z,1.77
2023-03-24T04:22:50.422Z,1.50
2023-03-24T04:25:31.317Z,1.30
2023-03-24T04:28:05.714Z,1.17
2023-03-24T04:30:43.081Z,1.60
2023-03-24T04:33:22.467Z,1.60
2023-03-24T04:36:06.670Z,1.73
2023-03-24T04:38:43.057Z,1.37
2023-03-24T04:41:21.891Z,1.83
2023-03-24T04:44:03.923Z,1.17
2023-03-24T04:46:42.023Z,1.93
2023-03-24T04:49:16.952Z,1.83
2023-03-24T04:51:46.865Z,1.60
2023-03-24T04:54:22.091Z,2.00
2023-03-24T04:56:56.427Z,1.47
2023-03-24T04:59:36.284Z,1.90
2023-03-24T05:02:09.173Z,1.93
2023-03-24T05:04:54.213Z,1.77
2023-03-24T05:07:31.875Z,2.10
2023-03-24T05:10:05.162Z,3.00
2023-03-24T05:12:38.739Z,1.87
2023-03-24T05:15:14.000Z,2.00
2023-03-24T05:17:44.955Z,2.30
2023-03-24T05:20:15.232Z,1.70
2023-03-24T05:22:47.317Z,2.30
2023-03-24T05:25:16.000Z,1.90
2023-03-24T05:27:44.530Z,1.80
2023-03-24T05:30:39.463Z,1.77
2023-03-24T05:33:20.800Z,2.30
2023-03-24T05:35:49.641Z,1.90
2023-03-24T05:38:18.303Z,2.40
2023-03-24T05:40:51.038Z,1.97
2023-03-24T05:43:20.693Z,1.97
2023-03-24T05:46:00.255Z,2.00
2023-03-24T05:48:33.997Z,2.47
2023-03-24T05:51:12.404Z,2.10
2023-03-24T05:53:40.929Z,1.90
2023-03-24T05:56:35.703Z,2.23
2023-03-24T05:59:11.562Z,2.07
2023-03-24T06:01:56.989Z,2.63
2023-03-24T06:04:51.776Z,2.47
2023-03-24T06:07:26.968Z,2.50
2023-03-24T06:09:58.377Z,2.57
2023-03-24T06:12:28.075Z,2.70
2023-03-24T06:15:03.815Z,2.63
2023-03-24T06:17:34.069Z,2.27
2023-03-24T06:20:15.996Z,2.63
2023-03-24T06:23:07.708Z,2.30
2023-03-24T06:25:50.916Z,3.33
2023-03-24T06:28:26.257Z,3.03
2023-03-24T06:30:58.903Z,2.80
2023-03-24T06:33:34.706Z,2.37
2023-03-24T06:36:06.873Z,2.50
2023-03-24T06:38:35.480Z,2.93
2023-03-24T06:41:06.733Z,2.73
2023-03-24T06:43:36.247Z,2.30
2023-03-24T06:46:05.112Z,3.60
2023-03-24T06:48:34.924Z,2.80
2023-03-24T06:51:10.438Z,2.67
2023-03-24T06:53:41.413Z,2.83
2023-03-24T06:56:10.294Z,2.93
2023-03-24T06:58:44.750Z,2.80
2023-03-24T07:01:17.728Z,2.67
2023-03-24T07:03:58.413Z,3.17
2023-03-24T07:06:29.809Z,3.23
2023-03-24T07:09:06.602Z,3.20
2023-03-24T07:11:35.245Z,2.63
2023-03-24T07:14:04.891Z,3.10
2023-03-24T07:16:37.302Z,3.07
2023-03-24T07:19:26.390Z,3.07
2023-03-24T07:22:22.553Z,3.37
2023-03-24T07:25:30.358Z,2.97
2023-03-24T07:28:18.681Z,2.17
2023-03-24T07:30:47.666Z,3.37
2023-03-24T07:33:16.180Z,2.50
2023-03-24T07:35:46.771Z,2.37
2023-03-24T07:38:17.227Z,2.70
2023-03-24T07:40:48.293Z,3.40
2023-03-24T07:43:17.285Z,2.97
2023-03-24T07:46:12.789Z,2.80
2023-03-24T07:48:41.229Z,2.40
2023-03-24T07:51:09.904Z,2.27
2023-03-24T07:53:53.177Z,3.30
2023-03-24T07:56:42.073Z,2.77
2023-03-24T07:59:12.950Z,2.87
2023-03-24T08:02:01.834Z,3.70
2023-03-24T08:04:45.142Z,2.60
2023-03-24T08:07:32.571Z,3.20
2023-03-24T08:10:02.673Z,3.60
2023-03-24T08:12:31.208Z,3.27
2023-03-24T08:15:00.053Z,3.30
2023-03-24T08:17:28.625Z,3.67
2023-03-24T08:20:01.423Z,4.13
2023-03-24T08:22:30.761Z,2.93
2023-03-24T08:24:59.288Z,3.70
2023-03-24T08:27:29.393Z,3.10
2023-03-24T08:29:58.043Z,3.20
2023-03-24T08:32:26.512Z,3.23
2023-03-24T08:34:55.541Z,3.40
2023-03-24T08:37:24.028Z,2.90
2023-03-24T08:39:52.713Z,3.00
2023-03-24T08:42:21.310Z,3.47
2023-03-24T08:44:51.290Z,4.50
2023-03-24T08:47:21.791Z,4.23
2023-03-24T08:49:51.437Z,4.37
2023-03-24T08:52:20.060Z,4.70
2023-03-24T08:54:48.894Z,4.27
2023-03-24T08:57:18.043Z,3.43
2023-03-24T08:59:49.000Z,3.10
2023-03-24T09:02:20.884Z,3.00
2023-03-24T09:04:54.704Z,3.20
2023-03-24T09:07:23.763Z,3.07
2023-03-24T09:09:52.304Z,3.43
2023-03-24T09:12:20.831Z,4.20
2023-03-24T09:14:50.377Z,3.03
2023-03-24T09:17:20.839Z,2.57
2023-03-24T09:19:49.568Z,4.60
2023-03-24T09:22:18.065Z,2.90
2023-03-24T09:24:49.240Z,2.40
2023-03-24T09:27:18.111Z,2.77
2023-03-24T09:29:46.543Z,3.07
2023-03-24T09:32:16.618Z,3.30
2023-03-24T09:34:46.594Z,2.63
2023-03-24T09:37:15.128Z,2.20
2023-03-24T09:39:43.704Z,3.07
2023-03-24T09:42:20.649Z,2.87
2023-03-24T09:44:55.442Z,2.47
2023-03-24T09:47:30.796Z,2.87
2023-03-24T09:50:07.877Z,2.67
2023-03-24T09:52:41.919Z,3.10
2023-03-24T09:55:15.367Z,3.07
2023-03-24T09:57:46.863Z,2.60
2023-03-24T10:00:20.423Z,3.03
2023-03-24T10:02:51.151Z,2.03
2023-03-24T10:05:28.521Z,2.10
2023-03-24T10:08:01.338Z,2.10
2023-03-24T10:10:37.933Z,2.80
2023-03-24T10:13:09.166Z,3.10
2023-03-24T10:15:45.292Z,2.47
2023-03-24T10:18:31.147Z,2.60
2023-03-24T10:21:12.189Z,2.90
2023-03-24T10:23:47.470Z,2.67
2023-03-24T10:26:28.512Z,2.40
2023-03-24T10:29:11.190Z,2.47
2023-03-24T10:31:40.217Z,3.33
2023-03-24T10:34:12.826Z,2.90
2023-03-24T10:36:43.612Z,3.13
2023-03-24T10:39:21.154Z,2.60
2023-03-24T10:41:55.981Z,2.07
2023-03-24T10:44:25.567Z,2.90
2023-03-24T10:46:57.510Z,2.63
2023-03-24T10:49:26.050Z,2.73
2023-03-24T10:52:03.888Z,2.93
2023-03-24T10:54:33.149Z,2.23
2023-03-24T10:57:06.661Z,2.27
2023-03-24T10:59:38.945Z,2.63
2023-03-24T11:02:19.184Z,3.43
2023-03-24T11:04:54.629Z,3.40
2023-03-24T11:07:31.895Z,2.07
2023-03-24T11:10:05.363Z,2.97
2023-03-24T11:12:36.052Z,2.70
2023-03-24T11:15:22.012Z,2.37
2023-03-24T11:17:56.774Z,2.90
2023-03-24T11:20:33.667Z,2.43
2023-03-24T11:23:07.527Z,2.70
2023-03-24T11:25:38.376Z,2.37
2023-03-24T11:28:10.058Z,3.27
2023-03-24T11:30:47.445Z,3.10
2023-03-24T11:33:34.431Z,3.23
2023-03-24T11:36:30.640Z,3.67
2023-03-24T11:39:04.735Z,2.93
2023-03-24T11:41:33.243Z,2.27
2023-03-24T11:44:18.217Z,2.83
2023-03-24T11:46:49.926Z,2.77
2023-03-24T11:49:22.773Z,2.90
2023-03-24T11:51:54.462Z,2.80
2023-03-24T11:54:31.109Z,3.00
2023-03-24T11:57:05.691Z,2.80
2023-03-24T11:59:41.604Z,3.20
2023-03-24T12:02:22.326Z,3.03
2023-03-24T12:05:05.163Z,2.63
2023-03-24T12:08:06.233Z,2.60
2023-03-24T12:11:07.150Z,2.70
2023-03-24T12:13:37.613Z,2.60
2023-03-24T12:16:39.295Z,2.03
2023-03-24T12:19:34.083Z,2.00
2023-03-24T12:22:17.933Z,2.47
2023-03-24T12:25:03.286Z,1.83
2023-03-24T12:27:44.083Z,2.90
2023-03-24T12:30:20.765Z,2.60
2023-03-24T12:32:57.647Z,2.60
2023-03-24T12:35:42.325Z,2.87
2023-03-24T12:38:22.612Z,2.73
2023-03-24T12:41:10.854Z,2.00
2023-03-24T12:43:52.210Z,2.80
2023-03-24T12:49:38.400Z,2.50
2023-03-24T12:52:32.595Z,2.73
2023-03-24T12:55:06.671Z,2.83
2023-03-24T12:57:39.265Z,3.60
2023-03-24T13:00:15.325Z,3.40
2023-03-24T13:02:48.976Z,4.23
2023-03-24T13:05:22.432Z,3.17
2023-03-24T13:07:55.375Z,2.03
2023-03-24T13:10:28.103Z,3.00
2023-03-24T13:13:02.150Z,2.47
2023-03-24T13:15:36.748Z,2.27
2023-03-24T13:18:19.364Z,1.93
2023-03-24T13:20:52.803Z,1.03
2023-03-24T13:23:35.541Z,1.17
2023-03-24T13:26:12.846Z,1.40
2023-03-24T13:28:51.508Z,1.30
2023-03-24T13:31:24.005Z,1.57
2023-03-24T13:33:54.400Z,1.53
2023-03-24T13:36:44.132Z,2.13
2023-03-24T13:39:16.763Z,1.90
2023-03-24T13:41:51.343Z,1.70
2023-03-24T13:44:21.822Z,1.50
2023-03-24T13:47:07.132Z,2.10
2023-03-24T13:49:36.205Z,1.57
2023-03-24T13:52:07.629Z,1.53
2023-03-24T13:54:38.670Z,1.97
2023-03-24T13:57:10.636Z,1.50
2023-03-24T13:59:42.805Z,1.83
2023-03-24T14:02:20.846Z,1.40
2023-03-24T14:04:51.304Z,1.60
2023-03-24T14:07:46.200Z,1.20
2023-03-24T14:10:46.050Z,0.87
2023-03-24T14:13:22.752Z,1.33
2023-03-24T14:15:52.950Z,1.67
2023-03-24T14:18:44.142Z,2.17
2023-03-24T14:21:12.825Z,2.47
2023-03-24T14:23:44.083Z,1.60
2023-03-24T14:26:15.557Z,1.93
2023-03-24T14:28:45.156Z,1.53
2023-03-24T14:31:25.596Z,2.27
2023-03-24T14:34:14.550Z,1.70
2023-03-24T14:36:45.284Z,2.00
2023-03-24T14:39:27.665Z,1.87
2023-03-24T14:41:59.042Z,2.27
2023-03-24T14:44:55.827Z,3.13
2023-03-24T14:47:29.268Z,2.30
2023-03-24T14:50:03.958Z,2.50
2023-03-24T14:52:37.892Z,2.87
2023-03-24T14:55:12.471Z,2.13
2023-03-24T14:57:44.000Z,2.80
2023-03-24T15:00:19.163Z,2.87
2023-03-24T15:02:50.749Z,2.37
2023-03-24T15:05:30.098Z,3.27
2023-03-24T15:08:05.730Z,2.43
2023-03-24T15:10:39.207Z,2.57
2023-03-24T15:13:23.417Z,2.33
2023-03-24T15:15:52.488Z,2.10
2023-03-24T15:18:22.800Z,2.30
2023-03-24T15:20:53.417Z,2.70
2023-03-24T15:23:24.109Z,1.90
2023-03-24T15:25:55.329Z,2.17
2023-03-24T15:28:28.213Z,3.10
2023-03-24T15:30:59.411Z,2.07
2023-03-24T15:33:30.954Z,2.60
2023-03-24T15:36:02.468Z,2.33
2023-03-24T15:38:32.583Z,2.03
2023-03-24T15:41:04.150Z,2.00
2023-03-24T15:43:33.031Z,1.83
2023-03-24T15:46:11.697Z,1.77
2023-03-24T15:48:41.688Z,1.40
2023-03-24T15:51:13.080Z,1.13
2023-03-24T15:53:44.809Z,1.10
2023-03-24T15:56:26.924Z,1.40
2023-03-24T15:58:57.586Z,1.50
2023-03-24T16:01:36.156Z,1.23
2023-03-24T16:04:12.145Z,1.37
2023-03-24T16:06:49.194Z,1.60
2023-03-24T16:09:22.307Z,1.53
2023-03-24T16:11:50.787Z,1.60
2023-03-24T16:14:24.836Z,1.23
2023-03-24T16:16:55.537Z,1.50
2023-03-24T16:19:25.270Z,1.30
2023-03-24T16:21:56.015Z,1.97
2023-03-24T16:24:24.917Z,1.07
2023-03-24T16:26:53.573Z,1.50
2023-03-24T16:29:23.894Z,1.60
2023-03-24T16:31:54.624Z,1.70
2023-03-24T16:34:24.692Z,1.33
2023-03-24T16:36:56.723Z,1.30
2023-03-24T16:39:26.935Z,1.50
2023-03-24T16:41:56.172Z,2.13
2023-03-24T16:44:25.071Z,1.53
2023-03-24T16:46:56.633Z,1.57
2023-03-24T16:49:26.238Z,1.53
2023-03-24T16:51:56.953Z,2.27
2023-03-24T16:54:25.671Z,1.87
2023-03-24T16:56:54.413Z,2.03
2023-03-24T16:59:23.140Z,1.53
2023-03-24T17:01:53.584Z,1.13
2023-03-24T17:04:24.836Z,1.50
2023-03-24T17:06:56.109Z,1.37
2023-03-24T17:09:24.687Z,1.80
2023-03-24T17:11:55.280Z,1.40
2023-03-24T17:14:24.279Z,2.00
2023-03-24T17:16:53.776Z,1.70
2023-03-24T17:19:24.903Z,1.73
2023-03-24T17:22:01.106Z,2.30
2023-03-24T17:24:30.324Z,1.83
2023-03-24T17:26:59.116Z,1.90
2023-03-24T17:29:27.665Z,1.67
2023-03-24T17:31:56.181Z,2.10
2023-03-24T17:34:24.881Z,1.80
2023-03-24T17:36:53.596Z,2.57
2023-03-24T17:39:23.589Z,1.83
2023-03-24T17:41:52.005Z,2.03
2023-03-24T17:44:20.470Z,2.00
2023-03-24T17:46:49.042Z,2.53
2023-03-24T17:49:17.629Z,2.03
2023-03-24T17:51:46.150Z,1.90
2023-03-24T17:54:16.782Z,2.40
2023-03-24T17:56:46.796Z,2.13
2023-03-24T17:59:15.740Z,1.60
2023-03-24T18:01:44.225Z,2.43
2023-03-24T18:04:12.703Z,1.90
2023-03-24T18:06:42.400Z,2.50
2023-03-24T18:09:11.715Z,2.30
2023-03-24T18:11:40.844Z,2.07
2023-03-24T18:14:10.819Z,2.20
2023-03-24T18:16:40.398Z,2.50
2023-03-24T18:19:09.221Z,1.83
2023-03-24T18:21:38.245Z,1.23
2023-03-24T18:24:07.828Z,1.87
2023-03-24T18:26:36.633Z,2.03
2023-03-24T18:29:06.837Z,2.07
2023-03-24T18:31:37.337Z,1.97
2023-03-24T18:34:06.206Z,1.80
2023-03-24T18:36:35.613Z,1.90
2023-03-24T18:39:06.770Z,2.20
2023-03-24T18:41:46.976Z,2.07
2023-03-24T18:44:16.926Z,1.67
2023-03-24T18:46:46.938Z,1.53
2023-03-24T18:49:15.842Z,2.30
2023-03-24T18:51:46.854Z,2.17
2023-03-24T18:54:18.038Z,2.30
2023-03-24T18:56:46.536Z,1.87
2023-03-24T18:59:16.061Z,1.43
2023-03-24T19:01:48.732Z,1.30
2023-03-24T19:04:19.178Z,1.47
2023-03-24T19:06:50.379Z,1.70
2023-03-24T19:09:22.304Z,1.90
2023-03-24T19:11:51.842Z,1.40
2023-03-24T19:14:20.305Z,1.37
2023-03-24T19:16:48.886Z,1.30
2023-03-24T19:19:20.582Z,1.63
2023-03-24T19:21:49.383Z,1.40
2023-03-24T19:24:18.889Z,1.53
2023-03-24T19:26:47.338Z,1.20
2023-03-24T19:29:15.930Z,2.10
2023-03-24T19:31:46.415Z,2.10
2023-03-24T19:34:15.268Z,2.17
2023-03-24T19:36:48.348Z,2.90
2023-03-24T19:39:18.089Z,1.83
2023-03-24T19:41:46.803Z,2.50
2023-03-24T19:44:17.956Z,2.90
2023-03-24T19:46:46.763Z,2.40
2023-03-24T19:49:16.000Z,1.63
2023-03-24T19:51:47.395Z,1.27
2023-03-24T19:54:15.922Z,1.93
2023-03-24T19:56:44.486Z,1.57
2023-03-24T19:59:14.908Z,1.60
2023-03-24T20:01:43.430Z,1.90
2023-03-24T20:04:14.543Z,1.70
2023-03-24T20:06:45.092Z,1.83
2023-03-24T20:09:15.662Z,2.13
2023-03-24T20:11:44.175Z,1.90
2023-03-24T20:14:12.735Z,1.80
2023-03-24T20:16:46.005Z,1.10
2023-03-24T20:19:14.514Z,3.00
2023-03-24T20:21:43.237Z,1.70
2023-03-24T20:24:11.987Z,1.63
2023-03-24T20:26:42.419Z,1.70
2023-03-24T20:29:11.178Z,2.10
2023-03-24T20:31:46.535Z,1.60
2023-03-24T20:34:23.637Z,1.10
2023-03-24T20:36:52.279Z,2.23
2023-03-24T20:39:21.280Z,2.13
2023-03-24T20:41:51.354Z,1.90
2023-03-24T20:44:20.900Z,1.80
2023-03-24T20:46:49.204Z,1.50
2023-03-24T20:49:17.665Z,1.17
2023-03-24T20:51:47.510Z,1.30
2023-03-24T20:54:16.088Z,1.20
2023-03-24T20:56:47.371Z,1.50
2023-03-24T20:59:18.459Z,1.43
2023-03-24T21:01:48.807Z,1.23
2023-03-24T21:04:20.815Z,1.10
2023-03-24T21:06:49.319Z,1.10
2023-03-24T21:09:17.954Z,1.33
2023-03-24T21:11:46.402Z,1.20
2023-03-24T21:14:18.031Z,1.93
2023-03-24T21:16:46.561Z,0.97
2023-03-24T21:19:15.225Z,0.90
2023-03-24T21:21:44.741Z,1.27
2023-03-24T21:24:14.307Z,1.10
2023-03-24T21:26:42.888Z,0.97
2023-03-24T21:29:12.602Z,1.30
2023-03-24T21:31:43.660Z,1.20
2023-03-24T21:34:12.607Z,0.97
2023-03-24T21:36:41.118Z,1.03
2023-03-24T21:39:10.425Z,0.80
2023-03-24T21:41:40.059Z,1.03
2023-03-24T21:44:09.570Z,1.10
2023-03-24T21:46:38.382Z,1.40
2023-03-24T21:49:11.121Z,1.50
2023-03-24T21:51:42.884Z,1.40
2023-03-24T21:54:15.146Z,0.87
2023-03-24T21:56:43.985Z,1.20
2023-03-24T21:59:13.480Z,1.60
2023-03-24T22:01:45.643Z,1.13
2023-03-24T22:04:17.688Z,1.27
2023-03-24T22:06:48.109Z,0.80
2023-03-24T22:09:19.210Z,1.53
2023-03-24T22:11:47.911Z,1.33
2023-03-24T22:14:19.166Z,1.10
2023-03-24T22:16:47.695Z,1.30
2023-03-24T22:19:17.686Z,1.17
2023-03-24T22:21:49.641Z,1.30
2023-03-24T22:24:20.757Z,1.53
2023-03-24T22:26:49.799Z,1.20
2023-03-24T22:29:18.412Z,1.40
2023-03-24T22:31:46.911Z,1.23
2023-03-24T22:34:15.328Z,1.23
2023-03-24T22:36:45.407Z,1.13
2023-03-24T22:39:13.981Z,1.50
2023-03-24T22:41:43.881Z,1.40
2023-03-24T22:44:12.672Z,1.60
2023-03-24T22:46:41.449Z,1.17
2023-03-24T22:49:12.253Z,1.33
2023-03-24T22:51:40.984Z,1.50
2023-03-24T22:54:11.114Z,1.57
2023-03-24T22:56:39.846Z,1.40
2023-03-24T22:59:08.510Z,1.60
2023-03-24T23:01:37.323Z,2.00
2023-03-24T23:04:06.045Z,1.73
2023-03-24T23:06:34.626Z,1.37
2023-03-24T23:09:04.393Z,1.77
2023-03-24T23:11:34.789Z,1.27
2023-03-24T23:14:05.754Z,1.53
2023-03-24T23:16:37.813Z,2.53
2023-03-24T23:19:08.626Z,2.00
2023-03-24T23:21:37.436Z,1.50
2023-03-24T23:24:06.492Z,1.20
2023-03-24T23:26:36.546Z,1.27
2023-03-24T23:29:05.247Z,1.40
2023-03-24T23:31:35.879Z,1.97
2023-03-24T23:34:07.549Z,1.80
2023-03-24T23:36:36.191Z,2.10
2023-03-24T23:39:07.939Z,1.57
2023-03-24T23:41:38.006Z,1.50
2023-03-24T23:44:06.625Z,1.67
2023-03-24T23:46:35.728Z,1.17
2023-03-24T23:49:04.411Z,1.63
2023-03-24T23:51:33.243Z,1.50
2023-03-24T23:54:01.675Z,1.47
2023-03-24T23:56:30.606Z,1.87
2023-03-24T23:59:01.388Z,1.67
