createdAt,value
2019-01-28T00:01:18.022Z,2.50
2019-01-28T00:03:47.794Z,2.60
2019-01-28T00:06:19.182Z,2.50
2019-01-28T00:08:51.994Z,2.50
2019-01-28T00:11:22.117Z,2.60
2019-01-28T00:13:51.868Z,2.60
2019-01-28T00:16:22.062Z,2.60
2019-01-28T00:18:51.802Z,2.60
2019-01-28T00:21:23.213Z,2.60
2019-01-28T00:23:53.140Z,2.60
2019-01-28T00:26:23.474Z,2.50
2019-01-28T00:28:55.446Z,2.50
2019-01-28T00:31:27.132Z,2.50
2019-01-28T00:33:57.226Z,2.60
2019-01-28T00:36:27.482Z,2.50
2019-01-28T00:38:59.106Z,2.60
2019-01-28T00:41:29.019Z,2.50
2019-01-28T00:44:01.309Z,2.60
2019-01-28T00:46:31.271Z,2.50
2019-01-28T00:49:01.119Z,2.50
2019-01-28T00:51:35.345Z,2.50
2019-01-28T00:54:05.507Z,2.50
2019-01-28T00:56:35.298Z,2.40
2019-01-28T00:59:05.232Z,2.50
2019-01-28T01:01:39.053Z,2.50
2019-01-28T01:04:09.001Z,2.50
2019-01-28T01:06:39.009Z,2.50
2019-01-28T01:09:10.597Z,2.60
2019-01-28T01:11:40.435Z,2.70
2019-01-28T01:14:13.102Z,2.70
2019-01-28T01:16:43.034Z,2.70
2019-01-28T01:19:13.911Z,2.60
2019-01-28T01:21:44.083Z,2.60
2019-01-28T01:24:13.835Z,2.50
2019-01-28T01:26:43.853Z,2.50
2019-01-28T01:29:18.228Z,2.40
2019-01-28T01:31:48.153Z,2.40
2019-01-28T01:34:19.300Z,2.30
2019-01-28T01:36:49.357Z,2.20
2019-01-28T01:39:22.871Z,2.20
2019-01-28T01:41:52.383Z,2.20
2019-01-28T01:44:24.201Z,2.10
2019-01-28T01:46:55.443Z,2.10
2019-01-28T01:49:27.543Z,2.00
2019-01-28T01:51:56.759Z,2.10
2019-01-28T01:54:30.170Z,2.20
2019-01-28T01:56:59.929Z,2.10
2019-01-28T01:59:29.867Z,2.10
2019-01-28T02:02:02.669Z,2.00
2019-01-28T02:04:32.458Z,1.90
2019-01-28T02:07:02.242Z,1.90
2019-01-28T02:09:36.063Z,2.00
2019-01-28T02:12:06.434Z,1.90
2019-01-28T02:14:36.313Z,1.90
2019-01-28T02:17:06.402Z,2.00
2019-01-28T02:19:36.729Z,2.00
2019-01-28T02:22:08.658Z,2.00
2019-01-28T02:24:38.750Z,2.10
2019-01-28T02:27:08.661Z,2.10
2019-01-28T02:29:39.105Z,2.10
2019-01-28T02:32:08.798Z,2.00
2019-01-28T02:34:38.825Z,2.10
2019-01-28T02:37:08.870Z,2.10
2019-01-28T02:39:38.750Z,2.00
2019-01-28T02:42:08.674Z,2.00
2019-01-28T02:44:38.587Z,2.00
2019-01-28T02:47:10.766Z,2.00
2019-01-28T02:49:41.746Z,2.00
2019-01-28T02:52:11.602Z,2.00
2019-01-28T02:54:41.797Z,2.00
2019-01-28T02:57:11.875Z,2.10
2019-01-28T02:59:41.567Z,2.10
2019-01-28T03:02:11.970Z,2.10
2019-01-28T03:04:42.169Z,2.10
2019-01-28T03:07:12.800Z,2.10
2019-01-28T03:09:46.461Z,2.10
2019-01-28T03:12:16.623Z,2.10
2019-01-28T03:14:46.529Z,2.20
2019-01-28T03:17:16.385Z,2.20
2019-01-28T03:19:46.391Z,2.20
2019-01-28T03:22:16.437Z,2.10
2019-01-28T03:24:48.319Z,2.10
2019-01-28T03:27:18.298Z,2.10
2019-01-28T03:29:48.288Z,2.00
2019-01-28T03:32:18.097Z,2.00
2019-01-28T03:34:47.955Z,1.90
2019-01-28T03:37:17.874Z,2.00
2019-01-28T03:39:47.778Z,1.90
2019-01-28T03:42:18.021Z,1.90
2019-01-28T03:44:47.919Z,1.90
2019-01-28T03:47:17.658Z,1.80
2019-01-28T03:49:47.490Z,1.90
2019-01-28T03:52:20.733Z,1.90
2019-01-28T03:54:51.001Z,1.90
2019-01-28T03:57:20.978Z,1.90
2019-01-28T03:59:50.771Z,1.90
2019-01-28T04:02:20.849Z,1.90
2019-01-28T04:04:51.019Z,2.00
2019-01-28T04:07:20.686Z,2.00
2019-01-28T04:09:51.170Z,2.00
2019-01-28T04:12:21.001Z,1.90
2019-01-28T04:14:50.830Z,2.00
2019-01-28T04:17:20.679Z,2.00
2019-01-28T04:19:50.658Z,2.00
2019-01-28T04:22:20.589Z,1.90
2019-01-28T04:24:50.437Z,2.00
2019-01-28T04:27:20.382Z,2.00
2019-01-28T04:29:50.670Z,2.00
2019-01-28T04:32:22.071Z,2.10
2019-01-28T04:34:51.985Z,2.10
2019-01-28T04:37:22.130Z,2.10
2019-01-28T04:39:52.204Z,2.10
2019-01-28T04:42:22.096Z,2.20
2019-01-28T04:44:52.066Z,2.20
2019-01-28T04:47:21.762Z,2.20
2019-01-28T04:49:51.702Z,2.20
2019-01-28T04:52:21.379Z,2.20
2019-01-28T04:54:51.437Z,2.20
2019-01-28T04:57:21.155Z,2.20
2019-01-28T04:59:51.069Z,2.10
2019-01-28T05:02:21.082Z,2.10
2019-01-28T05:04:50.786Z,2.10
2019-01-28T05:07:21.002Z,2.10
2019-01-28T05:09:51.186Z,2.00
2019-01-28T05:12:20.867Z,2.00
2019-01-28T05:14:50.555Z,2.00
2019-01-28T05:17:20.222Z,2.00
2019-01-28T05:19:49.886Z,2.00
2019-01-28T05:22:19.585Z,2.00
2019-01-28T05:24:49.285Z,2.00
2019-01-28T05:27:20.002Z,2.00
2019-01-28T05:29:50.189Z,2.00
2019-01-28T05:32:19.860Z,2.10
2019-01-28T05:34:49.721Z,2.10
2019-01-28T05:37:19.483Z,2.10
2019-01-28T05:39:49.458Z,2.10
2019-01-28T05:42:19.166Z,2.10
2019-01-28T05:44:50.146Z,2.00
2019-01-28T05:47:20.227Z,2.10
2019-01-28T05:49:49.898Z,2.10
2019-01-28T05:52:19.578Z,2.10
2019-01-28T05:54:49.483Z,2.10
2019-01-28T05:57:19.175Z,2.10
2019-01-28T05:59:48.843Z,2.10
2019-01-28T06:02:18.540Z,2.10
2019-01-28T06:04:48.290Z,2.10
2019-01-28T06:07:18.370Z,2.10
2019-01-28T06:09:48.450Z,2.10
2019-01-28T06:12:18.266Z,2.20
2019-01-28T06:14:47.997Z,2.10
2019-01-28T06:17:17.742Z,2.10
2019-01-28T06:19:47.546Z,2.20
2019-01-28T06:22:17.396Z,2.20
2019-01-28T06:24:47.411Z,2.20
2019-01-28T06:27:17.450Z,2.20
2019-01-28T06:29:47.945Z,2.20
2019-01-28T06:32:17.627Z,2.20
2019-01-28T06:34:48.242Z,2.10
2019-01-28T06:37:18.197Z,2.10
2019-01-28T06:39:48.543Z,2.10
2019-01-28T06:42:18.579Z,2.10
2019-01-28T06:44:48.346Z,2.10
2019-01-28T06:47:18.392Z,2.00
2019-01-28T06:49:48.349Z,2.00
2019-01-28T06:52:18.101Z,2.00
2019-01-28T06:54:48.295Z,2.00
2019-01-28T06:57:18.041Z,1.90
2019-01-28T06:59:47.734Z,2.00
2019-01-28T07:02:17.515Z,1.90
2019-01-28T07:04:47.194Z,1.90
2019-01-28T07:07:17.466Z,1.90
2019-01-28T07:09:47.313Z,1.90
2019-01-28T07:12:17.202Z,1.90
2019-01-28T07:14:47.124Z,1.90
2019-01-28T07:17:17.049Z,1.90
2019-01-28T07:19:46.819Z,2.00
2019-01-28T07:22:16.607Z,1.90
2019-01-28T07:24:46.450Z,1.90
2019-01-28T07:27:16.203Z,2.00
2019-01-28T07:29:45.991Z,2.00
2019-01-28T07:32:15.962Z,2.00
2019-01-28T07:34:45.826Z,2.00
2019-01-28T07:37:15.787Z,2.10
2019-01-28T07:39:45.646Z,2.10
2019-01-28T07:42:15.343Z,2.10
2019-01-28T07:44:45.525Z,2.10
2019-01-28T07:47:15.253Z,2.00
2019-01-28T07:49:45.189Z,2.00
2019-01-28T07:52:15.183Z,2.10
2019-01-28T07:54:44.857Z,2.10
2019-01-28T07:57:14.554Z,2.00
2019-01-28T07:59:44.209Z,2.10
2019-01-28T08:02:14.045Z,2.00
2019-01-28T08:04:44.245Z,2.00
2019-01-28T08:07:13.989Z,2.00
2019-01-28T08:09:43.675Z,2.10
2019-01-28T08:12:13.437Z,2.10
2019-01-28T08:14:43.369Z,2.10
2019-01-28T08:17:13.141Z,2.10
2019-01-28T08:19:42.830Z,2.10
2019-01-28T08:22:12.608Z,2.10
2019-01-28T08:24:42.302Z,2.10
2019-01-28T08:27:12.405Z,2.10
2019-01-28T08:29:42.122Z,2.10
2019-01-28T08:32:11.956Z,2.20
2019-01-28T08:34:41.901Z,2.20
2019-01-28T08:37:11.622Z,2.20
2019-01-28T08:39:42.936Z,2.20
2019-01-28T08:42:13.134Z,2.20
2019-01-28T08:44:42.850Z,2.20
2019-01-28T08:47:12.628Z,2.20
2019-01-28T08:49:42.790Z,2.10
2019-01-28T08:52:12.631Z,2.10
2019-01-28T08:54:42.574Z,2.10
2019-01-28T08:57:12.776Z,2.20
2019-01-28T08:59:42.438Z,2.20
2019-01-28T09:02:12.193Z,2.40
2019-01-28T09:04:42.038Z,2.40
2019-01-28T09:07:11.737Z,2.40
2019-01-28T09:09:41.973Z,2.60
2019-01-28T09:12:11.779Z,2.70
2019-01-28T09:14:41.466Z,2.70
2019-01-28T09:17:11.549Z,2.80
2019-01-28T09:19:41.229Z,2.70
2019-01-28T09:22:12.853Z,2.80
2019-01-28T09:24:42.944Z,2.80
2019-01-28T09:27:12.677Z,2.80
2019-01-28T09:29:42.365Z,2.90
2019-01-28T09:32:12.268Z,3.00
2019-01-28T09:34:41.951Z,3.00
2019-01-28T09:37:11.965Z,3.10
2019-01-28T09:39:41.750Z,3.10
2019-01-28T09:42:11.505Z,3.10
2019-01-28T09:44:41.473Z,3.20
2019-01-28T09:47:11.343Z,3.20
2019-01-28T09:49:41.106Z,3.20
2019-01-28T09:52:11.214Z,3.20
2019-01-28T09:54:41.139Z,3.30
2019-01-28T09:57:10.973Z,3.50
2019-01-28T09:59:40.771Z,3.70
2019-01-28T10:02:10.540Z,3.90
2019-01-28T10:04:40.229Z,4.20
2019-01-28T10:07:09.937Z,4.00
2019-01-28T10:09:39.692Z,4.10
2019-01-28T10:12:09.550Z,4.00
2019-01-28T10:14:39.309Z,3.60
2019-01-28T10:17:09.035Z,3.60
2019-01-28T10:19:39.134Z,3.70
2019-01-28T10:22:08.946Z,3.70
2019-01-28T10:24:38.793Z,3.60
2019-01-28T10:27:08.633Z,3.60
2019-01-28T10:29:38.394Z,3.60
2019-01-28T10:32:08.206Z,3.50
2019-01-28T10:34:38.015Z,3.50
2019-01-28T10:37:07.884Z,3.60
2019-01-28T10:39:37.787Z,3.40
2019-01-28T10:42:09.802Z,3.40
2019-01-28T10:44:39.263Z,3.30
2019-01-28T10:47:09.711Z,3.40
2019-01-28T10:49:39.458Z,3.40
2019-01-28T10:52:09.544Z,3.50
2019-01-28T10:54:39.303Z,3.40
2019-01-28T10:57:09.154Z,3.40
2019-01-28T10:59:38.902Z,3.30
2019-01-28T11:02:08.873Z,3.30
2019-01-28T11:04:38.647Z,3.40
2019-01-28T11:07:08.556Z,3.40
2019-01-28T11:09:38.343Z,3.30
2019-01-28T11:12:08.331Z,3.30
2019-01-28T11:14:38.340Z,3.20
2019-01-28T11:17:08.181Z,3.20
2019-01-28T11:19:37.984Z,3.20
2019-01-28T11:22:08.220Z,3.30
2019-01-28T11:24:38.070Z,3.30
2019-01-28T11:27:08.100Z,3.20
2019-01-28T11:29:38.266Z,3.20
2019-01-28T11:32:07.997Z,3.20
2019-01-28T11:34:38.109Z,3.30
2019-01-28T11:37:08.009Z,3.30
2019-01-28T11:39:37.774Z,3.30
2019-01-28T11:42:07.727Z,3.30
2019-01-28T11:44:37.768Z,3.40
2019-01-28T11:47:07.582Z,3.40
2019-01-28T11:49:37.388Z,3.50
2019-01-28T11:52:07.261Z,3.40
2019-01-28T11:54:37.186Z,3.40
2019-01-28T11:57:07.211Z,3.40
2019-01-28T11:59:37.141Z,3.50
2019-01-28T12:02:07.547Z,3.40
2019-01-28T12:04:37.485Z,3.50
2019-01-28T12:07:07.321Z,3.50
2019-01-28T12:09:37.021Z,3.50
2019-01-28T12:12:06.822Z,3.40
2019-01-28T12:14:36.593Z,3.30
2019-01-28T12:17:06.439Z,3.40
2019-01-28T12:19:36.126Z,3.30
2019-01-28T12:22:05.870Z,3.40
2019-01-28T12:24:35.569Z,3.40
2019-01-28T12:27:05.313Z,3.30
2019-01-28T12:29:36.168Z,3.30
2019-01-28T12:32:06.177Z,3.30
2019-01-28T12:34:39.759Z,3.30
2019-01-28T12:37:07.745Z,3.20
2019-01-28T12:39:37.704Z,3.30
2019-01-28T12:42:07.485Z,3.30
2019-01-28T12:44:37.414Z,3.40
2019-01-28T12:47:07.191Z,3.20
2019-01-28T12:49:37.119Z,3.30
2019-01-28T12:52:06.952Z,3.30
2019-01-28T12:54:36.883Z,3.30
2019-01-28T12:57:06.686Z,3.30
2019-01-28T12:59:36.434Z,3.40
2019-01-28T13:02:06.880Z,3.50
2019-01-28T13:04:42.017Z,3.50
2019-01-28T13:07:08.117Z,3.40
2019-01-28T13:09:37.908Z,3.40
2019-01-28T13:12:07.662Z,3.40
2019-01-28T13:14:37.367Z,3.30
2019-01-28T13:17:07.466Z,3.20
2019-01-28T13:19:37.143Z,3.20
2019-01-28T13:22:06.834Z,3.20
2019-01-28T13:24:37.133Z,3.40
2019-01-28T13:27:07.431Z,3.30
2019-01-28T13:29:37.189Z,3.40
2019-01-28T13:32:07.101Z,3.30
2019-01-28T13:34:36.886Z,3.20
2019-01-28T13:37:06.951Z,3.30
2019-01-28T13:39:36.675Z,3.30
2019-01-28T13:42:06.434Z,3.20
2019-01-28T13:44:36.549Z,3.20
2019-01-28T13:47:07.489Z,3.20
2019-01-28T13:49:38.433Z,3.10
2019-01-28T13:52:08.446Z,3.10
2019-01-28T13:54:38.184Z,3.20
2019-01-28T13:57:07.943Z,3.10
2019-01-28T13:59:37.688Z,3.20
2019-01-28T14:02:07.733Z,3.20
2019-01-28T14:04:37.514Z,3.10
2019-01-28T14:07:07.338Z,3.00
2019-01-28T14:09:37.400Z,3.00
2019-01-28T14:12:07.291Z,2.90
2019-01-28T14:14:37.151Z,2.90
2019-01-28T14:17:07.038Z,2.90
2019-01-28T14:19:36.776Z,2.90
2019-01-28T14:22:07.359Z,3.00
2019-01-28T14:24:37.204Z,3.00
2019-01-28T14:27:06.869Z,2.80
2019-01-28T14:29:37.162Z,2.90
2019-01-28T14:32:07.008Z,2.90
2019-01-28T14:34:36.804Z,3.00
2019-01-28T14:37:06.911Z,2.90
2019-01-28T14:39:36.934Z,2.80
2019-01-28T14:42:06.823Z,2.90
2019-01-28T14:44:36.482Z,2.90
2019-01-28T14:47:06.317Z,2.90
2019-01-28T14:49:36.131Z,2.90
2019-01-28T14:52:05.957Z,2.90
2019-01-28T14:54:36.070Z,2.90
2019-01-28T14:57:06.371Z,2.90
2019-01-28T14:59:36.069Z,2.90
2019-01-28T15:02:06.089Z,2.80
2019-01-28T15:04:35.849Z,2.90
2019-01-28T15:07:05.691Z,2.80
2019-01-28T15:09:35.507Z,2.80
2019-01-28T15:12:05.562Z,2.80
2019-01-28T15:14:35.894Z,2.80
2019-01-28T15:17:06.019Z,2.80
2019-01-28T15:19:35.929Z,2.70
2019-01-28T15:22:05.780Z,2.70
2019-01-28T15:24:35.485Z,2.70
2019-01-28T15:27:05.353Z,2.60
2019-01-28T15:29:35.193Z,2.70
2019-01-28T15:32:05.277Z,2.70
2019-01-28T15:34:34.993Z,2.70
2019-01-28T15:37:05.154Z,2.70
2019-01-28T15:39:34.998Z,2.60
2019-01-28T15:42:04.981Z,2.50
2019-01-28T15:44:35.241Z,2.50
2019-01-28T15:47:05.174Z,2.50
2019-01-28T15:49:34.933Z,2.50
2019-01-28T15:52:05.119Z,2.40
2019-01-28T15:54:35.051Z,2.40
2019-01-28T15:57:04.868Z,2.30
2019-01-28T15:59:34.660Z,2.30
2019-01-28T16:02:05.070Z,2.30
2019-01-28T16:04:34.936Z,2.20
2019-01-28T16:07:04.890Z,2.20
2019-01-28T16:09:34.698Z,2.20
2019-01-28T16:12:04.806Z,2.10
2019-01-28T16:14:34.770Z,2.10
2019-01-28T16:17:04.630Z,2.20
2019-01-28T16:19:34.393Z,2.10
2019-01-28T16:22:04.243Z,2.20
2019-01-28T16:24:34.223Z,2.10
2019-01-28T16:27:04.006Z,2.10
2019-01-28T16:29:33.776Z,2.10
2019-01-28T16:32:03.850Z,2.00
2019-01-28T16:34:33.547Z,2.10
2019-01-28T16:37:03.396Z,2.20
2019-01-28T16:39:33.166Z,2.10
2019-01-28T16:42:02.996Z,2.10
2019-01-28T16:44:32.807Z,2.10
2019-01-28T16:47:02.561Z,2.10
2019-01-28T16:49:32.605Z,2.10
2019-01-28T16:52:02.348Z,2.10
2019-01-28T16:54:32.349Z,2.00
2019-01-28T16:57:02.307Z,2.00
2019-01-28T16:59:32.264Z,2.00
2019-01-28T17:02:02.389Z,2.00
2019-01-28T17:04:32.435Z,2.00
2019-01-28T17:07:02.473Z,2.00
2019-01-28T17:09:36.061Z,2.00
2019-01-28T17:12:06.732Z,2.00
2019-01-28T17:14:37.063Z,2.00
2019-01-28T17:17:08.804Z,2.00
2019-01-28T17:19:38.594Z,2.10
2019-01-28T17:22:08.399Z,2.10
2019-01-28T17:24:38.799Z,2.10
2019-01-28T17:27:08.622Z,2.10
2019-01-28T17:29:38.411Z,2.10
2019-01-28T17:32:08.268Z,2.10
2019-01-28T17:34:38.174Z,2.10
2019-01-28T17:37:08.050Z,2.10
2019-01-28T17:39:37.897Z,2.00
2019-01-28T17:42:07.693Z,2.10
2019-01-28T17:44:38.031Z,2.00
2019-01-28T17:47:07.810Z,2.00
2019-01-28T17:49:37.646Z,2.00
2019-01-28T17:52:08.225Z,2.10
2019-01-28T17:54:38.594Z,2.10
2019-01-28T17:57:08.642Z,2.10
2019-01-28T17:59:38.405Z,2.10
2019-01-28T18:02:08.194Z,2.10
2019-01-28T18:04:37.903Z,2.10
2019-01-28T18:07:07.718Z,2.10
2019-01-28T18:09:37.497Z,2.00
2019-01-28T18:12:07.344Z,2.00
2019-01-28T18:14:37.445Z,2.00
2019-01-28T18:17:07.685Z,2.00
2019-01-28T18:19:37.417Z,2.00
2019-01-28T18:22:07.457Z,2.00
2019-01-28T18:24:37.246Z,2.00
2019-01-28T18:27:06.980Z,2.10
2019-01-28T18:29:37.020Z,2.00
2019-01-28T18:32:06.954Z,2.00
2019-01-28T18:34:36.669Z,1.90
2019-01-28T18:37:06.771Z,1.90
2019-01-28T18:39:36.549Z,1.80
2019-01-28T18:42:06.462Z,1.70
2019-01-28T18:44:36.374Z,1.70
2019-01-28T18:47:06.298Z,1.80
2019-01-28T18:49:36.069Z,1.90
2019-01-28T18:52:05.930Z,1.90
2019-01-28T18:54:36.122Z,1.70
2019-01-28T18:57:05.891Z,1.80
2019-01-28T18:59:35.624Z,1.70
2019-01-28T19:02:05.753Z,1.80
2019-01-28T19:04:35.652Z,1.80
2019-01-28T19:07:27.537Z,1.80
2019-01-28T19:10:04.798Z,1.80
2019-01-28T19:12:51.290Z,1.80
2019-01-28T19:15:36.764Z,1.80
2019-01-28T19:18:17.100Z,1.80
2019-01-28T19:20:51.765Z,1.80
2019-01-28T19:23:21.587Z,1.80
2019-01-28T19:25:51.534Z,1.80
2019-01-28T19:28:21.470Z,1.80
2019-01-28T19:30:51.385Z,1.80
2019-01-28T19:33:21.169Z,1.90
2019-01-28T19:35:51.213Z,1.80
2019-01-28T19:38:22.471Z,1.90
2019-01-28T19:40:52.531Z,1.90
2019-01-28T19:43:22.300Z,1.80
2019-01-28T19:45:52.196Z,1.90
2019-01-28T19:48:21.957Z,1.90
2019-01-28T19:50:51.739Z,1.90
2019-01-28T19:53:21.826Z,1.90
2019-01-28T19:55:51.844Z,2.00
2019-01-28T19:58:21.729Z,1.90
2019-01-28T20:00:52.141Z,1.90
2019-01-28T20:03:22.054Z,1.90
2019-01-28T20:05:51.814Z,1.90
2019-01-28T20:08:21.629Z,1.90
2019-01-28T20:10:51.386Z,1.90
2019-01-28T20:13:21.378Z,2.00
2019-01-28T20:15:51.222Z,2.00
2019-01-28T20:18:21.217Z,2.00
2019-01-28T20:20:50.927Z,2.00
2019-01-28T20:23:21.173Z,2.10
2019-01-28T20:25:51.291Z,2.10
2019-01-28T20:28:21.081Z,2.10
2019-01-28T20:30:50.835Z,2.10
2019-01-28T20:33:20.884Z,2.20
2019-01-28T20:35:50.841Z,2.20
2019-01-28T20:38:20.875Z,2.20
2019-01-28T20:40:50.755Z,2.30
2019-01-28T20:43:24.192Z,2.30
2019-01-28T20:45:52.287Z,2.20
2019-01-28T20:48:22.566Z,2.20
2019-01-28T20:50:52.329Z,2.20
2019-01-28T20:53:22.408Z,2.20
2019-01-28T20:55:52.572Z,2.20
2019-01-28T20:58:22.406Z,2.30
2019-01-28T21:00:53.083Z,2.40
2019-01-28T21:03:22.838Z,2.40
2019-01-28T21:05:52.774Z,2.40
2019-01-28T21:08:22.655Z,2.30
2019-01-28T21:10:52.739Z,2.30
2019-01-28T21:13:22.545Z,2.30
2019-01-28T21:15:52.573Z,2.30
2019-01-28T21:18:22.867Z,2.30
2019-01-28T21:20:53.021Z,2.40
2019-01-28T21:23:22.876Z,2.40
2019-01-28T21:25:53.198Z,2.50
2019-01-28T21:28:23.194Z,2.50
2019-01-28T21:30:53.535Z,2.50
2019-01-28T21:33:23.409Z,2.40
2019-01-28T21:36:13.019Z,2.40
2019-01-28T21:38:45.674Z,2.50
2019-01-28T21:41:15.836Z,2.50
2019-01-28T21:43:45.593Z,2.40
2019-01-28T21:46:15.449Z,2.40
2019-01-28T21:48:45.414Z,2.40
2019-01-28T21:51:15.175Z,2.50
2019-01-28T21:53:44.988Z,2.60
2019-01-28T21:56:18.078Z,2.50
2019-01-28T21:58:48.018Z,2.50
2019-01-28T22:01:18.253Z,2.40
2019-01-28T22:03:50.617Z,2.40
2019-01-28T22:06:20.509Z,2.50
2019-01-28T22:08:50.342Z,2.50
2019-01-28T22:11:20.153Z,2.50
2019-01-28T22:13:50.327Z,2.50
2019-01-28T22:16:20.151Z,2.50
2019-01-28T22:18:52.370Z,2.40
2019-01-28T22:21:25.293Z,2.50
2019-01-28T22:23:55.353Z,2.50
2019-01-28T22:26:25.070Z,2.30
2019-01-28T22:28:56.038Z,2.30
2019-01-28T22:31:27.452Z,2.20
2019-01-28T22:33:57.635Z,2.20
2019-01-28T22:36:27.782Z,2.10
2019-01-28T22:38:57.860Z,2.10
2019-01-28T22:41:32.203Z,2.20
2019-01-28T22:44:02.193Z,2.30
2019-01-28T22:46:32.235Z,2.20
2019-01-28T22:49:03.054Z,2.30
2019-01-28T22:51:32.925Z,2.20
2019-01-28T22:54:02.754Z,2.20
2019-01-28T22:56:35.629Z,2.30
2019-01-28T22:59:11.729Z,2.20
2019-01-28T23:01:41.787Z,2.20
2019-01-28T23:04:12.073Z,2.30
2019-01-28T23:06:41.750Z,2.40
2019-01-28T23:09:12.106Z,2.50
2019-01-28T23:11:42.114Z,2.20
2019-01-28T23:14:12.290Z,2.10
2019-01-28T23:16:43.644Z,2.00
2019-01-28T23:19:13.595Z,2.00
2019-01-28T23:21:43.489Z,2.00
2019-01-28T23:24:13.872Z,2.00
2019-01-28T23:26:44.003Z,2.00
2019-01-28T23:29:15.597Z,2.00
2019-01-28T23:31:47.297Z,2.20
2019-01-28T23:34:17.174Z,2.00
2019-01-28T23:36:48.709Z,2.10
2019-01-28T23:39:26.733Z,2.20
2019-01-28T23:41:56.522Z,2.10
2019-01-28T23:44:26.881Z,2.10
2019-01-28T23:46:56.846Z,2.10
2019-01-28T23:49:26.945Z,2.10
2019-01-28T23:51:57.173Z,2.10
2019-01-28T23:54:27.031Z,2.20
2019-01-28T23:56:56.886Z,2.20
2019-01-28T23:59:26.794Z,2.00
