createdAt,value
2018-05-21T00:00:08.552Z,12.00
2018-05-21T00:02:36.817Z,11.90
2018-05-21T00:05:10.325Z,11.90
2018-05-21T00:07:38.707Z,11.90
2018-05-21T00:10:07.081Z,11.80
2018-05-21T00:12:35.473Z,11.90
2018-05-21T00:15:02.961Z,11.80
2018-05-21T00:17:30.701Z,11.90
2018-05-21T00:20:01.189Z,11.90
2018-05-21T00:22:28.674Z,11.90
2018-05-21T00:24:57.051Z,12.00
2018-05-21T00:27:25.304Z,12.10
2018-05-21T00:29:52.810Z,12.00
2018-05-21T00:32:20.299Z,12.10
2018-05-21T00:34:47.800Z,12.10
2018-05-21T00:37:16.164Z,12.20
2018-05-21T00:39:44.489Z,12.20
2018-05-21T00:42:11.973Z,12.30
2018-05-21T00:44:39.539Z,12.30
2018-05-21T00:47:07.018Z,12.30
2018-05-21T00:49:34.524Z,12.40
2018-05-21T00:52:02.774Z,12.40
2018-05-21T00:54:31.045Z,12.40
2018-05-21T00:56:58.530Z,12.30
2018-05-21T00:59:27.817Z,12.30
2018-05-21T01:01:56.058Z,12.30
2018-05-21T01:04:24.694Z,12.30
2018-05-21T01:06:52.952Z,12.30
2018-05-21T01:09:20.449Z,12.30
2018-05-21T01:11:58.013Z,12.30
2018-05-21T01:14:26.282Z,12.30
2018-05-21T01:16:53.769Z,12.20
2018-05-21T01:19:22.035Z,12.20
2018-05-21T01:21:50.282Z,12.20
2018-05-21T01:24:17.896Z,12.20
2018-05-21T01:26:45.391Z,12.20
2018-05-21T01:29:12.890Z,12.20
2018-05-21T01:31:41.134Z,12.10
2018-05-21T01:34:09.613Z,12.10
2018-05-21T01:36:37.097Z,12.10
2018-05-21T01:39:04.602Z,12.10
2018-05-21T01:41:32.090Z,12.00
2018-05-21T01:43:59.713Z,11.90
2018-05-21T01:46:28.057Z,11.90
2018-05-21T01:48:56.446Z,11.80
2018-05-21T01:51:24.702Z,11.80
2018-05-21T01:53:52.201Z,11.70
2018-05-21T01:56:20.653Z,11.70
2018-05-21T01:58:48.904Z,11.60
2018-05-21T02:01:16.397Z,11.60
2018-05-21T02:03:44.890Z,11.60
2018-05-21T02:06:13.153Z,11.70
2018-05-21T02:08:41.402Z,11.70
2018-05-21T02:11:08.914Z,11.60
2018-05-21T02:13:37.153Z,11.70
2018-05-21T02:16:05.890Z,11.70
2018-05-21T02:18:34.271Z,11.70
2018-05-21T02:21:02.453Z,11.80
2018-05-21T02:23:30.049Z,11.80
2018-05-21T02:25:57.549Z,11.80
2018-05-21T02:28:27.874Z,11.80
2018-05-21T02:30:56.134Z,11.70
2018-05-21T02:33:24.389Z,11.70
2018-05-21T02:35:52.007Z,11.60
2018-05-21T02:38:20.266Z,11.60
2018-05-21T02:40:48.542Z,11.60
2018-05-21T02:43:16.900Z,11.50
2018-05-21T02:45:44.397Z,11.50
2018-05-21T02:48:11.997Z,11.50
2018-05-21T02:50:40.345Z,11.50
2018-05-21T02:53:08.825Z,11.40
2018-05-21T02:55:36.326Z,11.40
2018-05-21T02:58:03.804Z,11.40
2018-05-21T03:00:31.294Z,11.40
2018-05-21T03:02:58.894Z,11.30
2018-05-21T03:05:27.271Z,11.20
2018-05-21T03:07:54.871Z,11.20
2018-05-21T03:10:25.265Z,11.10
2018-05-21T03:12:52.737Z,11.00
2018-05-21T03:15:24.257Z,10.90
2018-05-21T03:17:51.745Z,10.90
2018-05-21T03:20:19.229Z,10.90
2018-05-21T03:22:47.620Z,10.80
2018-05-21T03:25:15.867Z,10.80
2018-05-21T03:27:43.365Z,10.80
2018-05-21T03:30:10.851Z,10.80
2018-05-21T03:32:40.425Z,10.70
2018-05-21T03:35:08.614Z,10.70
2018-05-21T03:37:36.108Z,10.70
2018-05-21T03:40:03.718Z,10.60
2018-05-21T03:42:31.986Z,10.60
2018-05-21T03:45:01.105Z,10.50
2018-05-21T03:47:28.612Z,10.50
2018-05-21T03:49:56.097Z,10.50
2018-05-21T03:52:23.589Z,10.50
2018-05-21T03:54:52.630Z,10.40
2018-05-21T03:57:20.133Z,10.40
2018-05-21T04:00:00.222Z,10.30
2018-05-21T04:02:39.582Z,10.30
2018-05-21T04:05:07.067Z,10.30
2018-05-21T04:07:35.342Z,10.20
2018-05-21T04:10:02.973Z,10.20
2018-05-21T04:12:34.472Z,10.20
2018-05-21T04:15:02.717Z,10.30
2018-05-21T04:17:30.209Z,10.20
2018-05-21T04:19:58.457Z,10.40
2018-05-21T04:22:25.952Z,10.30
2018-05-21T04:24:55.775Z,10.50
2018-05-21T04:27:24.284Z,10.40
2018-05-21T04:29:51.770Z,10.50
2018-05-21T04:32:19.276Z,10.50
2018-05-21T04:34:46.869Z,10.60
2018-05-21T04:37:24.162Z,10.60
2018-05-21T04:39:51.649Z,10.70
2018-05-21T04:42:19.150Z,10.70
2018-05-21T04:44:48.318Z,10.80
2018-05-21T04:47:16.710Z,11.10
2018-05-21T04:49:45.967Z,11.20
2018-05-21T04:52:13.469Z,11.20
2018-05-21T04:54:41.757Z,11.50
2018-05-21T04:57:09.413Z,11.50
2018-05-21T04:59:38.642Z,11.80
2018-05-21T05:02:06.749Z,11.80
2018-05-21T05:04:34.250Z,11.90
2018-05-21T05:07:02.542Z,12.20
2018-05-21T05:09:30.043Z,12.20
2018-05-21T05:11:58.650Z,12.40
2018-05-21T05:14:26.918Z,12.60
2018-05-21T05:16:54.519Z,12.60
2018-05-21T05:19:22.013Z,12.80
2018-05-21T05:21:49.498Z,12.90
2018-05-21T05:24:16.998Z,13.10
2018-05-21T05:26:46.102Z,13.40
2018-05-21T05:29:13.622Z,13.30
2018-05-21T05:31:41.869Z,13.70
2018-05-21T05:34:09.370Z,13.60
2018-05-21T05:36:37.621Z,13.90
2018-05-21T05:39:05.914Z,13.80
2018-05-21T05:41:34.910Z,14.10
2018-05-21T05:44:03.165Z,14.30
2018-05-21T05:46:30.766Z,14.20
2018-05-21T05:48:58.262Z,14.40
2018-05-21T05:51:25.743Z,14.50
2018-05-21T05:53:53.235Z,14.70
2018-05-21T05:56:21.493Z,14.90
2018-05-21T05:58:49.933Z,15.10
2018-05-21T06:01:17.409Z,15.00
2018-05-21T06:03:44.999Z,15.10
2018-05-21T06:06:12.472Z,15.20
2018-05-21T06:08:40.750Z,15.30
2018-05-21T06:11:09.003Z,15.30
2018-05-21T06:13:36.496Z,15.30
2018-05-21T06:16:04.009Z,15.40
2018-05-21T06:18:31.489Z,15.50
2018-05-21T06:20:59.008Z,15.60
2018-05-21T06:23:26.494Z,15.70
2018-05-21T06:25:53.994Z,15.80
2018-05-21T06:28:22.245Z,16.10
2018-05-21T06:30:49.757Z,16.00
2018-05-21T06:33:17.263Z,16.10
2018-05-21T06:35:44.762Z,16.10
2018-05-21T06:38:12.237Z,16.20
2018-05-21T06:40:39.729Z,16.30
2018-05-21T06:43:07.225Z,16.40
2018-05-21T06:45:34.728Z,16.50
2018-05-21T06:48:02.205Z,16.60
2018-05-21T06:50:29.707Z,16.60
2018-05-21T06:52:57.185Z,16.70
2018-05-21T06:55:24.688Z,16.80
2018-05-21T06:57:52.237Z,16.80
2018-05-21T07:00:20.509Z,17.00
2018-05-21T07:02:47.989Z,17.00
2018-05-21T07:05:15.541Z,17.00
2018-05-21T07:07:43.105Z,17.10
2018-05-21T07:10:10.593Z,17.20
2018-05-21T07:12:38.837Z,17.40
2018-05-21T07:15:07.033Z,17.40
2018-05-21T07:17:34.513Z,17.60
2018-05-21T07:20:02.777Z,17.90
2018-05-21T07:22:31.041Z,18.00
2018-05-21T07:24:59.305Z,17.90
2018-05-21T07:27:26.794Z,17.90
2018-05-21T07:29:55.062Z,18.00
2018-05-21T07:32:27.945Z,18.10
2018-05-21T07:34:56.230Z,18.30
2018-05-21T07:37:24.476Z,18.30
2018-05-21T07:39:52.673Z,18.30
2018-05-21T07:42:22.042Z,18.40
2018-05-21T07:44:49.558Z,18.50
2018-05-21T07:47:17.270Z,18.60
2018-05-21T07:49:44.755Z,18.60
2018-05-21T07:52:12.365Z,18.70
2018-05-21T07:54:39.887Z,18.80
2018-05-21T07:57:08.177Z,18.90
2018-05-21T07:59:36.749Z,18.90
2018-05-21T08:02:05.017Z,19.10
2018-05-21T08:04:33.374Z,19.00
2018-05-21T08:07:00.871Z,19.20
2018-05-21T08:09:29.117Z,19.20
2018-05-21T08:11:56.626Z,19.10
2018-05-21T08:14:24.102Z,19.20
2018-05-21T08:16:51.612Z,19.30
2018-05-21T08:19:19.109Z,19.40
2018-05-21T08:21:46.609Z,19.50
2018-05-21T08:24:14.096Z,19.60
2018-05-21T08:26:42.364Z,19.60
2018-05-21T08:29:09.849Z,19.60
2018-05-21T08:31:38.141Z,19.80
2018-05-21T08:34:05.634Z,19.80
2018-05-21T08:36:33.145Z,19.90
2018-05-21T08:39:01.404Z,20.00
2018-05-21T08:41:29.682Z,20.10
2018-05-21T08:43:57.939Z,20.10
2018-05-21T08:46:25.434Z,20.00
2018-05-21T08:48:53.816Z,19.80
2018-05-21T08:51:21.235Z,19.80
2018-05-21T08:56:22.646Z,20.10
2018-05-21T08:58:50.966Z,20.10
2018-05-21T09:01:18.511Z,20.00
2018-05-21T09:03:46.040Z,20.10
2018-05-21T09:06:13.611Z,20.20
2018-05-21T09:08:41.190Z,20.20
2018-05-21T09:11:08.701Z,20.20
2018-05-21T09:13:36.973Z,20.20
2018-05-21T09:16:04.451Z,20.10
2018-05-21T09:18:32.785Z,20.00
2018-05-21T09:21:00.320Z,20.00
2018-05-21T09:23:27.817Z,19.90
2018-05-21T09:25:55.415Z,19.80
2018-05-21T09:28:22.917Z,19.70
2018-05-21T09:30:50.459Z,19.70
2018-05-21T09:33:17.957Z,19.80
2018-05-21T09:35:45.441Z,19.90
2018-05-21T09:38:13.709Z,20.00
2018-05-21T09:40:41.188Z,19.90
2018-05-21T09:43:09.465Z,20.20
2018-05-21T09:45:36.972Z,20.20
2018-05-21T09:48:04.560Z,20.40
2018-05-21T09:50:31.996Z,20.50
2018-05-21T09:52:59.777Z,20.60
2018-05-21T09:55:27.261Z,20.50
2018-05-21T09:57:55.529Z,20.60
2018-05-21T10:00:23.921Z,20.60
2018-05-21T10:02:52.197Z,20.70
2018-05-21T10:05:20.522Z,20.80
2018-05-21T10:07:48.864Z,20.70
2018-05-21T10:10:16.734Z,20.80
2018-05-21T10:12:44.228Z,20.80
2018-05-21T10:15:11.724Z,20.70
2018-05-21T10:17:39.216Z,20.70
2018-05-21T10:20:06.726Z,20.80
2018-05-21T10:22:34.214Z,20.80
2018-05-21T10:25:02.488Z,21.10
2018-05-21T10:27:29.981Z,21.10
2018-05-21T10:29:57.501Z,21.10
2018-05-21T10:32:25.761Z,21.10
2018-05-21T10:34:53.269Z,21.10
2018-05-21T10:37:20.793Z,21.10
2018-05-21T10:39:48.279Z,21.30
2018-05-21T10:42:16.525Z,21.40
2018-05-21T10:44:45.141Z,21.40
2018-05-21T10:47:12.629Z,21.40
2018-05-21T10:49:40.194Z,21.50
2018-05-21T10:52:07.687Z,21.60
2018-05-21T10:54:35.197Z,21.70
2018-05-21T10:57:02.696Z,21.60
2018-05-21T10:59:30.201Z,21.60
2018-05-21T11:01:58.521Z,21.50
2018-05-21T11:04:26.393Z,21.50
2018-05-21T11:06:54.875Z,21.50
2018-05-21T11:09:22.391Z,21.60
2018-05-21T11:11:50.641Z,21.80
2018-05-21T11:14:18.153Z,21.80
2018-05-21T11:16:45.749Z,21.90
2018-05-21T11:19:13.272Z,22.00
2018-05-21T11:21:40.921Z,22.10
2018-05-21T11:24:09.225Z,22.10
2018-05-21T11:26:43.861Z,22.20
2018-05-21T11:29:12.477Z,22.20
2018-05-21T11:31:40.190Z,22.30
2018-05-21T11:34:08.926Z,22.30
2018-05-21T11:36:36.433Z,22.30
2018-05-21T11:39:03.933Z,22.30
2018-05-21T11:41:31.509Z,22.30
2018-05-21T11:43:59.216Z,22.20
2018-05-21T11:46:26.833Z,22.10
2018-05-21T11:48:54.370Z,22.20
2018-05-21T11:51:22.746Z,22.20
2018-05-21T11:53:50.417Z,22.30
2018-05-21T11:56:17.921Z,22.40
2018-05-21T11:58:45.737Z,22.50
2018-05-21T12:01:23.549Z,22.60
2018-05-21T12:03:51.389Z,22.70
2018-05-21T12:06:19.144Z,22.80
2018-05-21T12:08:47.402Z,22.80
2018-05-21T12:11:19.517Z,22.60
2018-05-21T12:13:47.057Z,22.60
2018-05-21T12:16:14.562Z,22.50
2018-05-21T12:18:42.064Z,22.40
2018-05-21T12:21:09.563Z,22.50
2018-05-21T12:23:37.049Z,22.60
2018-05-21T12:26:05.342Z,22.90
2018-05-21T12:28:32.832Z,22.80
2018-05-21T12:31:00.342Z,23.00
2018-05-21T12:33:27.867Z,23.00
2018-05-21T12:35:55.368Z,23.10
2018-05-21T12:38:23.629Z,23.40
2018-05-21T12:40:51.149Z,23.30
2018-05-21T12:43:18.785Z,23.50
2018-05-21T12:45:46.264Z,23.50
2018-05-21T12:48:13.827Z,23.50
2018-05-21T12:50:41.311Z,23.40
2018-05-21T12:53:08.813Z,23.40
2018-05-21T12:55:37.533Z,23.30
2018-05-21T12:58:05.717Z,23.20
2018-05-21T13:00:33.209Z,23.30
2018-05-21T13:03:00.826Z,23.40
2018-05-21T13:05:28.309Z,23.30
2018-05-21T13:07:55.805Z,23.30
2018-05-21T13:10:25.059Z,23.40
2018-05-21T13:12:52.669Z,23.30
2018-05-21T13:15:27.850Z,23.40
2018-05-21T13:17:55.357Z,23.40
2018-05-21T13:20:22.862Z,23.50
2018-05-21T13:22:50.360Z,23.50
2018-05-21T13:25:18.473Z,23.50
2018-05-21T13:27:47.676Z,23.60
2018-05-21T13:30:15.145Z,23.50
2018-05-21T13:32:42.869Z,23.50
2018-05-21T13:35:10.406Z,23.50
2018-05-21T13:37:37.933Z,23.60
2018-05-21T13:40:05.421Z,23.70
2018-05-21T13:42:32.946Z,23.80
2018-05-21T13:45:00.422Z,23.80
2018-05-21T13:47:28.925Z,23.70
2018-05-21T13:49:56.408Z,23.70
2018-05-21T13:52:24.535Z,23.70
2018-05-21T13:54:52.018Z,23.70
2018-05-21T13:57:19.677Z,23.70
2018-05-21T13:59:47.169Z,23.80
2018-05-21T14:02:15.464Z,23.80
2018-05-21T14:04:44.522Z,23.80
2018-05-21T14:07:12.020Z,23.70
2018-05-21T14:09:40.267Z,23.80
2018-05-21T14:12:07.740Z,23.70
2018-05-21T14:14:36.005Z,23.80
2018-05-21T14:17:03.485Z,23.70
2018-05-21T14:19:31.745Z,23.90
2018-05-21T14:21:59.225Z,23.80
2018-05-21T14:24:27.532Z,24.10
2018-05-21T14:26:55.010Z,24.10
2018-05-21T14:29:22.575Z,24.20
2018-05-21T14:31:50.774Z,24.20
2018-05-21T14:34:18.287Z,24.10
2018-05-21T14:36:45.785Z,24.10
2018-05-21T14:39:13.287Z,24.00
2018-05-21T14:41:40.769Z,24.00
2018-05-21T14:44:08.281Z,23.90
2018-05-21T14:46:35.765Z,23.80
2018-05-21T14:49:04.030Z,23.60
2018-05-21T14:51:32.281Z,23.40
2018-05-21T14:53:59.776Z,23.30
2018-05-21T14:56:29.174Z,23.10
2018-05-21T14:58:57.544Z,22.90
2018-05-21T15:01:25.785Z,22.80
2018-05-21T15:03:54.414Z,22.80
2018-05-21T15:06:21.973Z,22.70
2018-05-21T15:08:51.956Z,22.60
2018-05-21T15:11:22.508Z,22.50
2018-05-21T15:13:51.780Z,22.40
2018-05-21T15:16:19.260Z,22.40
2018-05-21T15:18:48.538Z,22.20
2018-05-21T15:21:23.057Z,22.20
2018-05-21T15:23:50.623Z,22.10
2018-05-21T15:26:18.408Z,22.10
2018-05-21T15:28:57.183Z,22.00
2018-05-21T15:31:24.919Z,22.00
2018-05-21T15:33:53.186Z,22.00
2018-05-21T15:36:21.462Z,22.00
2018-05-21T15:38:49.856Z,21.90
2018-05-21T15:41:19.096Z,21.90
2018-05-21T15:43:46.702Z,21.80
2018-05-21T15:46:15.107Z,21.90
2018-05-21T15:48:42.669Z,21.80
2018-05-21T15:51:17.140Z,21.80
2018-05-21T15:53:45.477Z,21.80
2018-05-21T15:56:13.090Z,21.70
2018-05-21T15:58:40.580Z,21.60
2018-05-21T16:01:09.051Z,21.60
2018-05-21T16:03:43.017Z,21.60
2018-05-21T16:06:10.808Z,21.50
2018-05-21T16:08:38.333Z,21.60
2018-05-21T16:11:07.561Z,21.70
2018-05-21T16:13:42.097Z,21.70
2018-05-21T16:16:09.592Z,21.80
2018-05-21T16:18:37.080Z,21.90
2018-05-21T16:21:04.839Z,22.00
2018-05-21T16:23:32.453Z,22.00
2018-05-21T16:25:59.961Z,22.00
2018-05-21T16:28:28.449Z,22.00
2018-05-21T16:30:56.087Z,21.90
2018-05-21T16:33:23.579Z,21.80
2018-05-21T16:35:51.192Z,21.70
2018-05-21T16:38:19.441Z,21.60
2018-05-21T16:40:48.174Z,21.60
2018-05-21T16:43:16.629Z,21.60
2018-05-21T16:45:44.981Z,21.50
2018-05-21T16:48:13.576Z,21.50
2018-05-21T16:50:42.232Z,21.50
2018-05-21T16:53:09.849Z,21.50
2018-05-21T16:55:38.428Z,21.60
2018-05-21T16:58:09.825Z,21.80
2018-05-21T17:00:38.300Z,21.70
2018-05-21T17:03:05.913Z,21.90
2018-05-21T17:05:33.397Z,22.00
2018-05-21T17:08:01.673Z,22.10
2018-05-21T17:10:29.925Z,22.10
2018-05-21T17:12:57.437Z,22.00
2018-05-21T17:15:24.918Z,22.00
2018-05-21T17:17:52.434Z,21.90
2018-05-21T17:20:20.761Z,22.00
2018-05-21T17:22:48.974Z,22.10
2018-05-21T17:25:17.238Z,22.00
2018-05-21T17:27:44.745Z,22.00
2018-05-21T17:30:12.235Z,22.00
2018-05-21T17:32:39.732Z,22.00
2018-05-21T17:35:07.977Z,22.00
2018-05-21T17:37:35.481Z,21.90
2018-05-21T17:40:03.779Z,21.90
2018-05-21T17:42:31.301Z,21.80
2018-05-21T17:44:59.558Z,21.90
2018-05-21T17:47:27.059Z,21.80
2018-05-21T17:49:54.553Z,21.90
2018-05-21T17:52:22.062Z,22.00
2018-05-21T17:54:50.325Z,22.10
2018-05-21T17:57:17.830Z,22.00
2018-05-21T17:59:45.335Z,22.20
2018-05-21T18:02:12.834Z,22.30
2018-05-21T18:04:41.085Z,22.40
2018-05-21T18:07:09.357Z,22.50
2018-05-21T18:09:36.840Z,22.40
2018-05-21T18:12:05.085Z,22.40
2018-05-21T18:14:32.618Z,22.30
2018-05-21T18:17:00.093Z,22.30
2018-05-21T18:19:27.601Z,22.10
2018-05-21T18:21:55.105Z,22.00
2018-05-21T18:24:22.621Z,21.90
2018-05-21T18:26:50.109Z,21.80
2018-05-21T18:29:17.621Z,21.80
2018-05-21T18:31:45.889Z,21.60
2018-05-21T18:34:14.169Z,21.40
2018-05-21T18:36:41.653Z,21.40
2018-05-21T18:39:09.165Z,21.20
2018-05-21T18:41:36.705Z,20.90
2018-05-21T18:44:04.206Z,20.60
2018-05-21T18:46:31.680Z,20.30
2018-05-21T18:48:59.953Z,19.90
2018-05-21T18:51:28.197Z,19.70
2018-05-21T18:53:55.736Z,19.60
2018-05-21T18:56:23.942Z,19.30
2018-05-21T18:58:51.434Z,19.20
2018-05-21T19:01:19.677Z,18.90
2018-05-21T19:03:47.171Z,18.80
2018-05-21T19:06:15.469Z,18.70
2018-05-21T19:08:42.965Z,18.60
2018-05-21T19:11:10.441Z,18.50
2018-05-21T19:13:38.393Z,18.30
2018-05-21T19:16:05.874Z,18.20
2018-05-21T19:18:33.360Z,18.00
2018-05-21T19:21:01.617Z,17.80
2018-05-21T19:23:29.105Z,17.80
2018-05-21T19:25:56.589Z,17.70
2018-05-21T19:28:24.096Z,17.50
2018-05-21T19:30:52.370Z,17.00
2018-05-21T19:33:19.849Z,17.00
2018-05-21T19:35:48.108Z,16.60
2018-05-21T19:38:16.367Z,16.50
2018-05-21T19:40:43.885Z,16.50
2018-05-21T19:43:11.377Z,16.40
2018-05-21T19:45:38.878Z,16.30
2018-05-21T19:48:07.136Z,16.10
2018-05-21T19:50:34.694Z,16.10
2018-05-21T19:53:03.010Z,15.80
2018-05-21T19:55:30.657Z,15.70
2018-05-21T19:57:58.200Z,15.70
2018-05-21T20:00:26.534Z,15.70
2018-05-21T20:02:54.106Z,15.70
2018-05-21T20:05:21.605Z,15.70
2018-05-21T20:07:49.854Z,15.60
2018-05-21T20:10:17.351Z,15.50
2018-05-21T20:12:45.602Z,15.50
2018-05-21T20:15:13.097Z,15.50
2018-05-21T20:17:41.349Z,15.50
2018-05-21T20:20:09.613Z,15.50
2018-05-21T20:22:37.094Z,15.40
2018-05-21T20:25:05.361Z,15.40
2018-05-21T20:27:32.838Z,15.40
2018-05-21T20:30:01.101Z,15.20
2018-05-21T20:32:29.345Z,15.10
2018-05-21T20:34:56.845Z,15.10
2018-05-21T20:37:25.090Z,14.90
2018-05-21T20:39:52.574Z,14.90
2018-05-21T20:42:20.065Z,14.90
2018-05-21T20:44:47.541Z,14.90
2018-05-21T20:47:15.043Z,15.00
2018-05-21T20:49:42.513Z,15.00
2018-05-21T20:52:10.864Z,14.80
2018-05-21T20:54:38.270Z,14.80
2018-05-21T20:57:06.536Z,14.70
2018-05-21T20:59:35.668Z,14.60
2018-05-21T21:02:03.177Z,14.50
2018-05-21T21:04:31.429Z,14.40
2018-05-21T21:06:58.985Z,14.40
2018-05-21T21:09:26.461Z,14.40
2018-05-21T21:11:54.013Z,14.40
2018-05-21T21:14:21.506Z,14.40
2018-05-21T21:16:49.771Z,14.50
2018-05-21T21:19:18.026Z,14.50
2018-05-21T21:21:45.527Z,14.50
2018-05-21T21:24:13.771Z,14.50
2018-05-21T21:26:41.261Z,14.50
2018-05-21T21:29:09.507Z,14.50
2018-05-21T21:31:37.020Z,14.50
2018-05-21T21:34:04.498Z,14.50
2018-05-21T21:36:31.997Z,14.50
2018-05-21T21:39:00.980Z,14.50
2018-05-21T21:41:28.468Z,14.50
2018-05-21T21:43:56.713Z,14.30
2018-05-21T21:46:24.212Z,14.20
2018-05-21T21:48:51.735Z,14.30
2018-05-21T21:51:20.378Z,14.30
2018-05-21T21:53:47.976Z,14.30
2018-05-21T21:56:15.453Z,14.30
2018-05-21T21:58:42.946Z,14.30
2018-05-21T22:01:10.425Z,14.30
2018-05-21T22:03:37.921Z,14.30
2018-05-21T22:06:05.390Z,14.40
2018-05-21T22:08:33.652Z,14.30
2018-05-21T22:11:01.134Z,14.30
2018-05-21T22:13:29.421Z,14.30
2018-05-21T22:15:56.937Z,14.20
2018-05-21T22:18:24.429Z,14.20
2018-05-21T22:20:56.245Z,14.20
2018-05-21T22:23:23.755Z,14.10
2018-05-21T22:25:51.994Z,14.10
2018-05-21T22:28:19.485Z,14.10
2018-05-21T22:30:47.738Z,14.10
2018-05-21T22:33:15.237Z,14.10
2018-05-21T22:35:42.720Z,14.10
2018-05-21T22:38:10.204Z,14.10
2018-05-21T22:40:37.691Z,14.10
2018-05-21T22:43:05.972Z,14.10
2018-05-21T22:45:34.222Z,14.10
2018-05-21T22:48:01.717Z,14.00
2018-05-21T22:50:29.962Z,14.00
2018-05-21T22:52:57.462Z,13.90
2018-05-21T22:55:25.703Z,13.90
2018-05-21T22:57:53.189Z,13.90
2018-05-21T23:00:21.445Z,13.80
2018-05-21T23:02:48.962Z,13.80
2018-05-21T23:05:16.454Z,13.80
2018-05-21T23:07:43.959Z,13.80
2018-05-21T23:10:11.438Z,13.80
2018-05-21T23:12:38.909Z,13.80
2018-05-21T23:15:06.401Z,13.80
2018-05-21T23:17:33.877Z,13.80
2018-05-21T23:20:02.146Z,13.60
2018-05-21T23:22:37.817Z,13.50
2018-05-21T23:25:05.325Z,13.50
2018-05-21T23:27:32.807Z,13.40
2018-05-21T23:30:01.073Z,13.30
2018-05-21T23:32:28.554Z,13.30
2018-05-21T23:34:56.814Z,13.20
2018-05-21T23:37:24.286Z,13.20
2018-05-21T23:39:52.553Z,13.20
2018-05-21T23:42:20.041Z,13.20
2018-05-21T23:44:47.535Z,13.20
2018-05-21T23:47:15.026Z,13.20
2018-05-21T23:49:42.528Z,13.20
2018-05-21T23:52:10.042Z,13.20
2018-05-21T23:54:37.514Z,13.20
2018-05-21T23:57:04.990Z,13.20
2018-05-21T23:59:32.501Z,13.20
