createdAt,value
2022-09-24T00:02:18.168Z,19112.75
2022-09-24T00:04:46.200Z,19078.19
2022-09-24T00:07:15.558Z,19084.28
2022-09-24T00:09:43.690Z,19068.03
2022-09-24T00:12:13.241Z,19074.13
2022-09-24T00:14:41.488Z,19092.41
2022-09-24T00:17:09.544Z,19070.06
2022-09-24T00:19:37.543Z,19090.38
2022-09-24T00:22:05.537Z,19047.72
2022-09-24T00:25:01.010Z,19033.50
2022-09-24T00:27:29.214Z,19059.91
2022-09-24T00:29:57.196Z,19053.81
2022-09-24T00:32:25.219Z,19013.16
2022-09-24T00:34:54.061Z,19021.31
2022-09-24T00:37:22.272Z,19011.13
2022-09-24T00:39:51.639Z,19015.19
2022-09-24T00:42:20.734Z,18988.78
2022-09-24T00:44:54.353Z,19021.31
2022-09-24T00:47:37.030Z,18976.59
2022-09-24T00:50:20.887Z,18966.44
2022-09-24T00:52:56.505Z,18980.66
2022-09-24T00:55:28.348Z,19023.34
2022-09-24T00:58:01.416Z,19045.69
2022-09-24T01:00:29.463Z,19033.50
2022-09-24T01:03:03.443Z,18976.59
2022-09-24T01:05:32.438Z,19043.66
2022-09-24T01:08:00.760Z,19055.84
2022-09-24T01:10:51.264Z,19019.28
2022-09-24T01:14:04.725Z,19007.06
2022-09-24T01:16:46.134Z,19041.63
2022-09-24T01:19:49.253Z,19086.31
2022-09-24T01:22:38.242Z,19051.78
2022-09-24T01:25:17.304Z,19033.50
2022-09-24T01:28:08.481Z,19055.84
2022-09-24T01:30:42.365Z,19051.78
2022-09-24T01:33:21.151Z,19072.09
2022-09-24T01:35:54.890Z,19033.50
2022-09-24T01:38:28.637Z,19104.59
2022-09-24T01:41:02.709Z,19094.44
2022-09-24T01:43:32.424Z,19086.31
2022-09-24T01:46:06.924Z,19108.69
2022-09-24T01:48:38.318Z,19100.53
2022-09-24T01:51:15.096Z,19143.22
2022-09-24T01:53:48.441Z,19122.91
2022-09-24T01:56:26.697Z,19157.44
2022-09-24T01:59:03.866Z,19133.06
2022-09-24T02:01:41.438Z,19126.97
2022-09-24T02:04:16.638Z,19092.41
2022-09-24T02:06:52.210Z,19078.19
2022-09-24T02:09:35.427Z,19135.09
2022-09-24T02:12:10.795Z,19061.94
2022-09-24T02:14:46.061Z,19078.19
2022-09-24T02:17:16.357Z,19072.09
2022-09-24T02:19:47.378Z,19037.56
2022-09-24T02:22:16.005Z,19094.44
2022-09-24T02:24:50.255Z,19066.00
2022-09-24T02:27:19.719Z,19051.78
2022-09-24T02:29:47.771Z,19074.13
2022-09-24T02:32:21.995Z,19059.91
2022-09-24T02:34:53.877Z,19090.38
2022-09-24T02:37:25.519Z,19106.66
2022-09-24T02:39:53.504Z,19086.31
2022-09-24T02:42:23.056Z,19045.69
2022-09-24T02:44:52.303Z,19045.69
2022-09-24T02:47:21.660Z,19082.25
2022-09-24T02:49:49.660Z,19025.38
2022-09-24T02:52:18.736Z,19025.38
2022-09-24T02:54:46.729Z,19031.47
2022-09-24T02:57:14.991Z,19015.19
2022-09-24T02:59:43.050Z,19043.66
2022-09-24T03:02:11.185Z,19025.38
2022-09-24T03:04:40.721Z,19023.34
2022-09-24T03:07:09.313Z,19029.44
2022-09-24T03:09:37.355Z,19033.50
2022-09-24T03:12:05.485Z,19084.28
2022-09-24T03:14:33.521Z,19112.75
2022-09-24T03:17:01.502Z,19076.16
2022-09-24T03:19:29.596Z,19100.53
2022-09-24T03:21:58.942Z,19059.91
2022-09-24T03:24:26.948Z,19092.41
2022-09-24T03:26:55.052Z,19110.72
2022-09-24T03:29:43.049Z,19094.44
2022-09-24T03:32:10.070Z,19104.59
2022-09-24T03:34:38.072Z,19080.22
2022-09-24T03:37:07.420Z,19108.69
2022-09-24T03:39:35.388Z,19102.56
2022-09-24T03:42:03.353Z,19116.81
2022-09-24T03:44:31.480Z,19090.38
2022-09-24T03:46:59.467Z,19074.13
2022-09-24T03:49:27.435Z,19072.09
2022-09-24T03:51:55.465Z,19021.31
2022-09-24T03:54:24.816Z,19009.09
2022-09-24T03:56:52.784Z,19033.50
2022-09-24T03:59:20.777Z,19041.63
2022-09-24T04:01:48.773Z,19019.28
2022-09-24T04:04:16.998Z,19039.59
2022-09-24T04:06:45.077Z,19021.31
2022-09-24T04:09:13.091Z,19025.38
2022-09-24T04:11:43.427Z,19009.09
2022-09-24T04:14:11.509Z,19009.09
2022-09-24T04:16:39.934Z,18984.72
2022-09-24T04:19:08.695Z,18980.66
2022-09-24T04:21:36.700Z,19011.13
2022-09-24T04:24:04.870Z,18990.81
2022-09-24T04:26:32.855Z,18992.84
2022-09-24T04:29:02.216Z,18964.41
2022-09-24T04:31:32.595Z,18980.66
2022-09-24T04:34:01.968Z,18954.25
2022-09-24T04:36:30.096Z,18972.53
2022-09-24T04:38:58.142Z,18946.13
2022-09-24T04:41:26.149Z,18946.13
2022-09-24T04:43:54.165Z,18944.09
2022-09-24T04:46:23.562Z,18986.75
2022-09-24T04:48:51.580Z,18946.13
2022-09-24T04:51:21.243Z,18950.19
2022-09-24T04:53:50.517Z,18931.91
2022-09-24T04:56:18.916Z,18944.09
2022-09-24T04:58:51.665Z,18927.84
2022-09-24T05:01:20.339Z,18923.78
2022-09-24T05:03:49.705Z,18919.69
2022-09-24T05:06:17.742Z,18913.59
2022-09-24T05:08:45.700Z,18883.13
2022-09-24T05:11:14.047Z,18875.00
2022-09-24T05:13:41.994Z,18917.66
2022-09-24T05:16:10.200Z,18842.50
2022-09-24T05:18:39.273Z,18883.13
2022-09-24T05:21:09.127Z,18872.97
2022-09-24T05:23:37.080Z,18870.94
2022-09-24T05:26:22.780Z,18858.75
2022-09-24T05:28:50.758Z,18895.31
2022-09-24T05:31:18.777Z,18862.81
2022-09-24T05:33:46.856Z,18899.38
2022-09-24T05:36:16.292Z,18879.06
2022-09-24T05:38:44.214Z,18883.13
2022-09-24T05:41:12.217Z,18879.06
2022-09-24T05:43:41.124Z,18856.72
2022-09-24T05:46:09.210Z,18866.88
2022-09-24T05:48:37.324Z,18872.97
2022-09-24T05:51:06.942Z,18875.00
2022-09-24T05:53:36.408Z,18923.78
2022-09-24T05:56:04.470Z,18917.66
2022-09-24T05:58:32.661Z,18915.63
2022-09-24T06:01:01.684Z,18927.84
2022-09-24T06:03:31.640Z,18917.66
2022-09-24T06:06:02.046Z,18927.84
2022-09-24T06:08:33.019Z,18946.13
2022-09-24T06:11:05.209Z,18994.88
2022-09-24T06:13:34.962Z,19049.75
2022-09-24T06:16:03.700Z,18998.94
2022-09-24T06:18:32.430Z,19076.16
2022-09-24T06:21:03.602Z,19080.22
2022-09-24T06:23:31.904Z,19104.59
2022-09-24T06:26:00.210Z,19122.91
2022-09-24T06:28:29.987Z,19116.81
2022-09-24T06:31:01.311Z,19100.53
2022-09-24T06:33:30.454Z,19135.09
2022-09-24T06:36:02.315Z,19183.84
2022-09-24T06:38:30.843Z,19222.47
2022-09-24T06:41:01.700Z,19204.19
2022-09-24T06:43:31.851Z,19206.22
2022-09-24T06:46:01.609Z,19240.75
2022-09-24T06:48:31.081Z,19244.81
2022-09-24T06:50:59.613Z,19269.22
2022-09-24T06:53:28.067Z,19281.41
2022-09-24T06:55:59.765Z,19261.06
2022-09-24T06:58:28.063Z,19336.25
2022-09-24T07:00:59.755Z,19356.59
2022-09-24T07:03:29.474Z,19450.06
2022-09-24T07:06:00.677Z,19466.31
2022-09-24T07:08:28.994Z,19519.16
2022-09-24T07:10:57.077Z,19509.00
2022-09-24T07:13:25.128Z,19480.53
2022-09-24T07:15:53.881Z,19466.31
2022-09-24T07:18:23.394Z,19458.19
2022-09-24T07:20:55.353Z,19511.03
2022-09-24T07:23:24.090Z,19441.94
2022-09-24T07:25:56.730Z,19480.53
2022-09-24T07:28:24.810Z,19466.31
2022-09-24T07:30:59.306Z,19561.84
2022-09-24T07:33:29.366Z,19586.22
2022-09-24T07:35:57.331Z,19635.00
2022-09-24T07:38:25.611Z,19596.38
2022-09-24T07:40:58.080Z,19643.13
2022-09-24T07:43:26.813Z,19691.91
2022-09-24T07:45:55.743Z,19781.31
2022-09-24T07:48:24.295Z,19817.91
2022-09-24T07:50:53.670Z,19882.94
2022-09-24T07:53:22.365Z,19976.44
2022-09-24T07:55:50.368Z,20000.81
2022-09-24T07:58:18.462Z,20029.28
2022-09-24T08:00:46.533Z,20132.94
2022-09-24T08:03:14.986Z,20090.25
2022-09-24T08:05:46.480Z,20130.91
2022-09-24T08:08:16.494Z,20175.63
2022-09-24T08:10:44.982Z,20214.22
2022-09-24T08:13:13.042Z,20252.84
2022-09-24T08:15:41.736Z,20263.00
2022-09-24T08:18:10.232Z,20267.09
2022-09-24T08:20:39.821Z,20299.59
2022-09-24T08:23:10.866Z,20297.56
2022-09-24T08:25:40.208Z,20350.41
2022-09-24T08:28:11.261Z,20315.88
2022-09-24T08:30:40.791Z,20350.41
2022-09-24T08:33:09.197Z,20376.84
2022-09-24T08:35:39.957Z,20384.97
2022-09-24T08:38:09.402Z,20405.31
2022-09-24T08:40:46.622Z,20460.19
2022-09-24T08:43:38.208Z,20447.97
2022-09-24T08:46:35.790Z,20490.66
2022-09-24T08:49:06.179Z,20511.00
2022-09-24T08:51:45.086Z,20484.56
2022-09-24T08:54:16.289Z,20478.47
2022-09-24T08:56:47.927Z,20515.06
2022-09-24T08:59:28.628Z,20525.22
2022-09-24T09:02:20.411Z,20606.53
2022-09-24T09:05:16.655Z,20655.31
2022-09-24T09:07:55.933Z,20695.97
2022-09-24T09:10:29.158Z,20643.13
2022-09-24T09:13:11.555Z,20667.53
2022-09-24T09:15:46.097Z,20683.78
2022-09-24T09:18:22.488Z,20720.38
2022-09-24T09:20:51.436Z,20742.75
2022-09-24T09:23:22.739Z,20746.81
2022-09-24T09:25:55.682Z,20781.38
2022-09-24T09:28:28.568Z,20742.75
2022-09-24T09:31:08.349Z,20754.94
2022-09-24T09:34:10.088Z,20752.91
2022-09-24T09:36:55.058Z,20718.34
2022-09-24T09:39:38.668Z,20740.69
2022-09-24T09:42:27.210Z,20706.16
2022-09-24T09:44:58.113Z,20730.53
2022-09-24T09:47:40.756Z,20730.53
2022-09-24T09:50:26.348Z,20769.16
2022-09-24T09:52:54.651Z,20817.94
2022-09-24T09:55:26.695Z,20781.38
2022-09-24T09:58:10.857Z,20828.13
2022-09-24T10:00:40.228Z,20842.34
2022-09-24T10:03:21.818Z,20866.75
2022-09-24T10:05:57.071Z,20838.28
2022-09-24T10:08:26.561Z,20811.84
2022-09-24T10:10:59.043Z,20848.44
2022-09-24T10:13:28.326Z,20807.78
2022-09-24T10:16:01.367Z,20854.53
2022-09-24T10:18:34.785Z,20826.09
2022-09-24T10:21:06.864Z,20822.03
2022-09-24T10:23:40.455Z,20834.22
2022-09-24T10:26:10.743Z,20878.94
2022-09-24T10:29:06.768Z,20923.66
2022-09-24T10:31:42.050Z,20923.66
2022-09-24T10:34:24.154Z,20948.06
2022-09-24T10:36:54.903Z,20966.34
2022-09-24T10:39:23.406Z,20954.16
2022-09-24T10:41:53.490Z,20952.13
2022-09-24T10:44:23.084Z,20964.31
2022-09-24T10:47:26.437Z,21004.97
2022-09-24T10:50:25.390Z,21025.31
2022-09-24T10:52:58.455Z,21045.63
2022-09-24T10:55:47.381Z,21108.66
2022-09-24T10:58:38.340Z,21096.47
2022-09-24T11:01:19.244Z,21153.41
2022-09-24T11:04:23.585Z,21324.19
2022-09-24T11:07:25.241Z,21328.25
2022-09-24T11:10:01.487Z,21401.44
2022-09-24T11:12:41.487Z,21474.63
2022-09-24T11:15:35.116Z,21480.72
2022-09-24T11:18:28.046Z,21452.25
2022-09-24T11:21:14.358Z,21450.22
2022-09-24T11:24:03.858Z,21521.41
2022-09-24T11:26:52.404Z,21566.13
2022-09-24T11:29:44.487Z,21486.81
2022-09-24T11:32:26.085Z,21440.06
2022-09-24T11:35:29.803Z,21507.16
2022-09-24T11:38:09.775Z,21515.28
2022-09-24T11:41:00.500Z,21639.31
2022-09-24T11:44:02.297Z,21749.13
2022-09-24T11:46:49.212Z,21749.13
2022-09-24T11:49:44.259Z,21759.28
2022-09-24T11:52:22.020Z,21767.44
2022-09-24T11:55:06.979Z,21785.72
2022-09-24T11:57:41.487Z,21761.31
2022-09-24T12:00:17.689Z,21714.56
2022-09-24T12:02:52.572Z,21726.75
2022-09-24T12:05:32.324Z,21643.38
2022-09-24T12:08:09.392Z,21576.28
2022-09-24T12:10:47.613Z,21580.34
2022-09-24T12:13:23.442Z,21533.59
2022-09-24T12:15:57.537Z,21523.44
2022-09-24T12:18:33.484Z,21436.00
2022-09-24T12:21:08.529Z,21411.59
2022-09-24T12:23:41.775Z,21425.84
2022-09-24T12:26:16.271Z,21372.97
2022-09-24T12:29:29.031Z,21352.63
2022-09-24T12:32:26.901Z,21334.34
2022-09-24T12:35:06.092Z,21342.47
2022-09-24T12:37:40.824Z,21401.44
2022-09-24T12:40:36.398Z,21403.47
2022-09-24T12:43:24.395Z,21472.59
2022-09-24T12:45:59.340Z,21515.28
2022-09-24T12:48:28.841Z,21511.22
2022-09-24T12:51:00.747Z,21578.31
2022-09-24T12:53:36.480Z,21494.97
2022-09-24T12:56:07.013Z,21450.22
2022-09-24T12:58:43.573Z,21415.66
2022-09-24T13:01:28.523Z,21436.00
2022-09-24T13:04:28.641Z,21476.66
2022-09-24T13:06:56.772Z,21562.06
2022-09-24T13:09:37.528Z,21588.50
2022-09-24T13:12:31.367Z,21724.72
2022-09-24T13:15:04.900Z,21738.97
2022-09-24T13:17:37.334Z,21694.22
2022-09-24T13:20:26.478Z,21623.06
2022-09-24T13:22:59.590Z,21610.84
2022-09-24T13:25:28.512Z,21643.38
2022-09-24T13:28:01.440Z,21625.09
2022-09-24T13:30:42.894Z,21682.03
2022-09-24T13:33:27.936Z,21665.75
2022-09-24T13:36:11.578Z,21673.88
2022-09-24T13:38:54.669Z,21716.59
2022-09-24T13:41:42.053Z,21686.09
2022-09-24T13:44:21.713Z,21708.47
2022-09-24T13:47:00.261Z,21698.28
2022-09-24T13:49:31.965Z,21667.78
2022-09-24T13:52:15.220Z,21606.78
2022-09-24T13:54:53.295Z,21639.31
2022-09-24T13:57:26.162Z,21631.19
2022-09-24T14:00:15.479Z,21639.31
2022-09-24T14:02:56.770Z,21696.25
2022-09-24T14:05:25.791Z,21714.56
2022-09-24T14:07:58.792Z,21692.19
2022-09-24T14:10:26.875Z,21647.47
2022-09-24T14:13:17.472Z,21637.28
2022-09-24T14:15:54.141Z,21643.38
2022-09-24T14:18:25.394Z,21596.63
2022-09-24T14:21:01.218Z,21680.00
2022-09-24T14:23:37.428Z,21602.72
2022-09-24T14:26:07.083Z,21627.13
2022-09-24T14:28:36.059Z,21598.66
2022-09-24T14:31:09.463Z,21533.59
2022-09-24T14:33:40.959Z,21472.59
2022-09-24T14:36:13.175Z,21448.19
2022-09-24T14:38:53.941Z,21387.19
2022-09-24T14:41:25.981Z,21360.78
2022-09-24T14:43:59.163Z,21318.06
2022-09-24T14:46:31.828Z,21336.38
2022-09-24T14:49:19.759Z,21289.59
2022-09-24T14:51:56.638Z,21230.66
2022-09-24T14:54:32.984Z,21218.44
2022-09-24T14:57:12.507Z,21234.72
2022-09-24T14:59:42.772Z,21216.41
2022-09-24T15:02:20.874Z,21220.47
2022-09-24T15:04:56.368Z,21183.88
2022-09-24T15:07:27.651Z,21200.16
2022-09-24T15:09:58.767Z,21228.63
2022-09-24T15:12:31.692Z,21212.34
2022-09-24T15:15:03.241Z,21220.47
2022-09-24T15:17:33.556Z,21240.81
2022-09-24T15:20:05.399Z,21238.78
2022-09-24T15:22:33.448Z,21246.91
2022-09-24T15:25:02.680Z,21277.41
2022-09-24T15:27:32.724Z,21253.00
2022-09-24T15:30:04.616Z,21226.59
2022-09-24T15:32:35.856Z,21194.06
2022-09-24T15:35:09.218Z,21171.69
2022-09-24T15:37:40.499Z,21177.78
2022-09-24T15:40:18.772Z,21194.06
2022-09-24T15:42:46.977Z,21159.50
2022-09-24T15:45:21.297Z,21104.59
2022-09-24T15:47:49.607Z,21094.44
2022-09-24T15:50:19.951Z,21086.31
2022-09-24T15:52:54.014Z,21102.56
2022-09-24T15:55:24.288Z,21096.47
2022-09-24T15:57:53.113Z,21078.16
2022-09-24T16:00:23.913Z,21033.44
2022-09-24T16:02:55.113Z,21094.44
2022-09-24T16:05:26.423Z,21070.03
2022-09-24T16:07:54.442Z,21078.16
2022-09-24T16:10:22.527Z,21041.56
2022-09-24T16:12:50.557Z,21027.34
2022-09-24T16:15:18.904Z,21009.03
2022-09-24T16:17:50.322Z,21002.94
2022-09-24T16:20:18.605Z,20913.50
2022-09-24T16:22:47.929Z,20954.16
2022-09-24T16:25:16.017Z,20931.78
2022-09-24T16:27:44.016Z,20903.34
2022-09-24T16:30:12.736Z,20897.25
2022-09-24T16:32:40.747Z,20948.06
2022-09-24T16:35:11.063Z,20874.88
2022-09-24T16:37:39.064Z,20876.91
2022-09-24T16:40:09.934Z,20862.69
2022-09-24T16:42:37.972Z,20834.22
2022-09-24T16:45:10.246Z,20836.25
2022-09-24T16:47:38.349Z,20777.28
2022-09-24T16:50:08.065Z,20785.44
2022-09-24T16:52:36.045Z,20767.13
2022-09-24T16:55:04.224Z,20752.91
2022-09-24T16:57:36.385Z,20746.81
2022-09-24T17:00:05.873Z,20763.06
2022-09-24T17:02:33.865Z,20742.75
2022-09-24T17:05:02.186Z,20714.28
2022-09-24T17:07:31.715Z,20783.41
2022-09-24T17:10:14.150Z,20761.03
2022-09-24T17:12:46.242Z,20769.16
2022-09-24T17:15:16.382Z,20720.38
2022-09-24T17:17:49.903Z,20748.84
2022-09-24T17:20:19.478Z,20671.59
2022-09-24T17:22:48.399Z,20698.00
2022-09-24T17:25:16.893Z,20704.13
2022-09-24T17:27:46.255Z,20695.97
2022-09-24T17:30:16.017Z,20704.13
2022-09-24T17:32:44.264Z,20716.31
2022-09-24T17:35:13.360Z,20728.50
2022-09-24T17:37:41.353Z,20687.84
2022-09-24T17:40:11.062Z,20683.78
2022-09-24T17:42:40.415Z,20667.53
2022-09-24T17:45:11.025Z,20695.97
2022-09-24T17:47:52.914Z,20665.50
2022-09-24T17:50:21.343Z,20665.50
2022-09-24T17:52:49.339Z,20687.84
2022-09-24T17:55:17.579Z,20669.56
2022-09-24T17:57:45.603Z,20632.97
2022-09-24T18:00:15.796Z,20657.34
2022-09-24T18:02:43.843Z,20645.16
2022-09-24T18:05:11.905Z,20614.66
2022-09-24T18:07:39.923Z,20606.53
2022-09-24T18:10:08.680Z,20582.16
2022-09-24T18:12:36.661Z,20647.19
2022-09-24T18:15:05.760Z,20594.34
2022-09-24T18:17:35.089Z,20622.81
2022-09-24T18:20:03.930Z,20600.44
2022-09-24T18:22:32.469Z,20582.16
2022-09-24T18:25:01.658Z,20569.94
2022-09-24T18:27:32.126Z,20525.22
2022-09-24T18:30:03.318Z,20531.31
2022-09-24T18:32:31.817Z,20541.50
2022-09-24T18:35:01.640Z,20508.97
2022-09-24T18:37:29.772Z,20504.91
2022-09-24T18:39:58.033Z,20502.88
2022-09-24T18:42:27.812Z,20490.66
2022-09-24T18:44:55.843Z,20486.59
2022-09-24T18:47:23.823Z,20456.13
2022-09-24T18:49:51.817Z,20445.94
2022-09-24T18:52:21.189Z,20480.50
2022-09-24T18:54:49.209Z,20423.59
2022-09-24T18:57:17.242Z,20397.16
2022-09-24T18:59:46.638Z,20391.06
2022-09-24T19:02:15.586Z,20413.44
2022-09-24T19:04:43.762Z,20364.66
2022-09-24T19:07:11.743Z,20336.19
2022-09-24T19:09:41.461Z,20368.72
2022-09-24T19:12:09.915Z,20332.13
2022-09-24T19:14:38.069Z,20344.31
2022-09-24T19:17:07.134Z,20372.78
2022-09-24T19:19:35.454Z,20336.19
2022-09-24T19:22:03.420Z,20356.50
2022-09-24T19:24:31.459Z,20344.31
2022-09-24T19:27:00.771Z,20291.47
2022-09-24T19:29:29.180Z,20326.03
2022-09-24T19:31:58.141Z,20309.75
2022-09-24T19:34:26.210Z,20285.38
2022-09-24T19:36:54.992Z,20269.13
2022-09-24T19:39:23.002Z,20238.63
2022-09-24T19:41:52.846Z,20244.72
2022-09-24T19:44:22.300Z,20232.53
2022-09-24T19:46:50.307Z,20202.03
2022-09-24T19:49:18.482Z,20204.06
2022-09-24T19:51:46.487Z,20177.66
2022-09-24T19:54:14.576Z,20128.88
2022-09-24T19:56:42.696Z,20120.75
2022-09-24T19:59:11.352Z,20120.75
2022-09-24T20:01:41.241Z,20057.72
2022-09-24T20:04:09.854Z,20082.13
2022-09-24T20:06:39.103Z,20031.31
2022-09-24T20:09:07.834Z,20057.72
2022-09-24T20:11:36.969Z,20015.03
2022-09-24T20:14:08.771Z,19988.63
2022-09-24T20:16:37.976Z,19968.31
2022-09-24T20:19:07.320Z,19901.22
2022-09-24T20:21:36.853Z,19931.72
2022-09-24T20:24:07.742Z,19880.91
2022-09-24T20:26:53.489Z,19870.75
2022-09-24T20:29:22.824Z,19819.94
2022-09-24T20:31:55.337Z,19838.22
2022-09-24T20:34:28.509Z,19872.78
2022-09-24T20:36:59.199Z,19870.75
2022-09-24T20:39:27.350Z,19974.41
2022-09-24T20:41:55.918Z,19952.03
2022-09-24T20:44:25.205Z,19925.63
2022-09-24T20:46:53.258Z,19899.19
2022-09-24T20:49:24.275Z,19972.38
2022-09-24T20:51:57.073Z,19954.06
2022-09-24T20:54:26.438Z,19901.22
2022-09-24T20:56:54.551Z,19858.56
2022-09-24T20:59:22.759Z,19929.69
2022-09-24T21:01:50.948Z,19905.28
2022-09-24T21:04:20.060Z,19895.13
2022-09-24T21:06:50.349Z,19925.63
2022-09-24T21:09:18.636Z,19893.09
2022-09-24T21:11:50.220Z,19899.19
2022-09-24T21:14:19.118Z,19923.59
2022-09-24T21:16:47.350Z,19862.63
2022-09-24T21:19:16.679Z,19887.00
2022-09-24T21:21:44.752Z,19840.25
2022-09-24T21:24:16.752Z,19817.91
2022-09-24T21:26:45.659Z,19809.78
2022-09-24T21:29:17.315Z,19803.69
2022-09-24T21:31:47.964Z,19748.81
2022-09-24T21:34:20.623Z,19734.56
2022-09-24T21:36:48.800Z,19675.63
2022-09-24T21:39:22.805Z,19687.84
2022-09-24T21:41:55.307Z,19663.44
2022-09-24T21:44:23.374Z,19641.09
2022-09-24T21:46:52.612Z,19578.09
2022-09-24T21:49:21.222Z,19553.72
2022-09-24T21:51:49.350Z,19569.97
2022-09-24T21:54:19.562Z,19549.63
2022-09-24T21:56:48.663Z,19561.84
2022-09-24T21:59:35.427Z,19486.66
2022-09-24T22:02:04.470Z,19470.38
2022-09-24T22:04:33.149Z,19533.38
2022-09-24T22:07:01.696Z,19480.53
2022-09-24T22:09:32.170Z,19509.00
2022-09-24T22:12:02.002Z,19492.75
2022-09-24T22:14:30.108Z,19529.31
2022-09-24T22:16:58.150Z,19525.25
2022-09-24T22:19:26.182Z,19521.19
2022-09-24T22:21:54.190Z,19484.59
2022-09-24T22:24:22.326Z,19506.97
2022-09-24T22:26:51.846Z,19517.13
2022-09-24T22:29:19.803Z,19545.56
2022-09-24T22:31:47.821Z,19531.34
2022-09-24T22:34:33.512Z,19509.00
2022-09-24T22:37:04.432Z,19502.91
2022-09-24T22:39:32.423Z,19490.72
2022-09-24T22:42:01.822Z,19484.59
2022-09-24T22:44:29.780Z,19462.25
2022-09-24T22:46:57.844Z,19437.88
2022-09-24T22:49:25.859Z,19435.84
2022-09-24T22:51:53.877Z,19409.41
2022-09-24T22:54:21.903Z,19415.50
2022-09-24T22:56:49.955Z,19383.00
2022-09-24T22:59:19.256Z,19399.25
2022-09-24T23:01:47.326Z,19370.81
2022-09-24T23:04:15.569Z,19374.88
2022-09-24T23:06:44.486Z,19336.25
2022-09-24T23:09:13.073Z,19435.84
2022-09-24T23:11:41.262Z,19403.31
2022-09-24T23:14:14.927Z,19385.03
2022-09-24T23:16:44.946Z,19387.06
2022-09-24T23:19:16.126Z,19403.31
2022-09-24T23:21:44.388Z,19299.69
2022-09-24T23:24:16.442Z,19281.41
2022-09-24T23:26:45.167Z,19315.94
2022-09-24T23:29:14.407Z,19305.78
2022-09-24T23:31:44.198Z,19287.50
2022-09-24T23:34:14.102Z,19275.31
2022-09-24T23:36:46.131Z,19228.56
2022-09-24T23:39:14.531Z,19257.00
2022-09-24T23:41:42.594Z,19263.09
2022-09-24T23:44:10.963Z,19206.22
2022-09-24T23:46:39.375Z,19226.53
2022-09-24T23:49:08.797Z,19220.44
2022-09-24T23:51:36.993Z,19240.75
2022-09-24T23:54:05.868Z,19189.97
2022-09-24T23:56:34.052Z,19218.41
2022-09-24T23:59:02.170Z,19177.75
