createdAt,value
2023-09-07T00:01:45.673Z,20.69
2023-09-07T00:04:30.874Z,20.80
2023-09-07T00:07:16.147Z,20.58
2023-09-07T00:10:01.592Z,20.56
2023-09-07T00:12:47.188Z,20.55
2023-09-07T00:15:38.101Z,20.46
2023-09-07T00:18:23.486Z,20.50
2023-09-07T00:21:08.942Z,20.44
2023-09-07T00:23:53.881Z,20.49
2023-09-07T00:26:38.999Z,20.48
2023-09-07T00:29:24.333Z,20.45
2023-09-07T00:32:10.313Z,20.41
2023-09-07T00:34:55.264Z,20.33
2023-09-07T00:37:40.458Z,20.33
2023-09-07T00:40:27.326Z,20.30
2023-09-07T00:43:13.151Z,20.28
2023-09-07T00:45:58.306Z,20.13
2023-09-07T00:48:44.011Z,20.14
2023-09-07T00:51:29.773Z,20.15
2023-09-07T00:54:15.183Z,20.10
2023-09-07T00:57:00.664Z,20.13
2023-09-07T00:59:45.909Z,20.12
2023-09-07T01:02:32.380Z,20.01
2023-09-07T01:05:17.699Z,19.98
2023-09-07T01:08:13.074Z,19.92
2023-09-07T01:10:58.418Z,19.85
2023-09-07T01:13:44.208Z,19.73
2023-09-07T01:16:30.118Z,19.66
2023-09-07T01:19:15.720Z,19.65
2023-09-07T01:22:01.746Z,19.63
2023-09-07T01:24:48.119Z,19.58
2023-09-07T01:27:34.435Z,19.66
2023-09-07T01:30:19.662Z,19.61
2023-09-07T01:33:04.976Z,19.68
2023-09-07T01:35:50.621Z,19.55
2023-09-07T01:38:35.657Z,19.45
2023-09-07T01:41:20.902Z,19.41
2023-09-07T01:44:06.334Z,19.34
2023-09-07T01:46:51.788Z,19.33
2023-09-07T01:49:37.173Z,19.25
2023-09-07T01:52:22.322Z,19.38
2023-09-07T01:55:08.168Z,19.42
2023-09-07T01:57:53.238Z,19.30
2023-09-07T02:00:39.816Z,19.27
2023-09-07T02:03:26.455Z,19.13
2023-09-07T02:06:11.569Z,19.11
2023-09-07T02:08:56.887Z,19.03
2023-09-07T02:11:41.962Z,18.95
2023-09-07T02:14:27.218Z,18.94
2023-09-07T02:17:15.404Z,18.93
2023-09-07T02:20:00.625Z,18.88
2023-09-07T02:22:45.910Z,18.89
2023-09-07T02:25:31.826Z,18.93
2023-09-07T02:28:16.845Z,18.92
2023-09-07T02:31:06.582Z,18.96
2023-09-07T02:33:52.063Z,18.82
2023-09-07T02:36:37.456Z,18.89
2023-09-07T02:39:22.592Z,18.82
2023-09-07T02:42:07.881Z,18.73
2023-09-07T02:44:52.980Z,18.67
2023-09-07T02:47:38.150Z,18.60
2023-09-07T02:50:23.818Z,18.60
2023-09-07T02:53:09.334Z,18.51
2023-09-07T02:55:54.711Z,18.46
2023-09-07T02:58:40.755Z,18.44
2023-09-07T03:01:25.879Z,18.42
2023-09-07T03:04:11.141Z,18.34
2023-09-07T03:06:56.294Z,18.22
2023-09-07T03:09:41.852Z,18.26
2023-09-07T03:12:28.647Z,18.22
2023-09-07T03:15:13.702Z,18.22
2023-09-07T03:17:59.155Z,18.28
2023-09-07T03:20:44.271Z,18.26
2023-09-07T03:23:30.534Z,18.17
2023-09-07T03:26:15.853Z,18.18
2023-09-07T03:29:00.917Z,18.09
2023-09-07T03:31:46.634Z,18.12
2023-09-07T03:34:31.651Z,18.07
2023-09-07T03:37:16.790Z,18.06
2023-09-07T03:40:01.869Z,17.97
2023-09-07T03:42:47.578Z,18.07
2023-09-07T03:45:32.631Z,18.04
2023-09-07T03:48:18.007Z,18.02
2023-09-07T03:51:07.187Z,18.08
2023-09-07T03:53:52.597Z,18.12
2023-09-07T03:56:37.625Z,18.08
2023-09-07T03:59:23.256Z,18.04
2023-09-07T04:02:08.548Z,18.07
2023-09-07T04:04:56.375Z,18.07
2023-09-07T04:07:41.643Z,18.07
2023-09-07T04:10:26.768Z,18.00
2023-09-07T04:13:12.017Z,18.03
2023-09-07T04:15:57.099Z,17.94
2023-09-07T04:18:44.154Z,17.84
2023-09-07T04:21:29.651Z,17.79
2023-09-07T04:24:14.545Z,17.73
2023-09-07T04:27:02.042Z,17.60
2023-09-07T04:29:47.324Z,17.54
2023-09-07T04:32:32.347Z,17.55
2023-09-07T04:35:17.431Z,17.46
2023-09-07T04:38:02.582Z,17.30
2023-09-07T04:40:47.743Z,17.31
2023-09-07T04:43:32.637Z,17.30
2023-09-07T04:46:19.041Z,17.17
2023-09-07T04:49:06.147Z,17.30
2023-09-07T04:51:54.250Z,17.20
2023-09-07T04:54:39.635Z,17.31
2023-09-07T04:57:24.810Z,17.38
2023-09-07T05:00:10.812Z,17.35
2023-09-07T05:02:56.437Z,17.30
2023-09-07T05:05:43.131Z,17.27
2023-09-07T05:08:28.504Z,17.25
2023-09-07T05:11:13.947Z,17.23
2023-09-07T05:13:59.172Z,17.30
2023-09-07T05:16:45.308Z,17.29
2023-09-07T05:19:30.406Z,17.33
2023-09-07T05:22:15.533Z,17.32
2023-09-07T05:25:02.953Z,17.32
2023-09-07T05:27:50.001Z,17.26
2023-09-07T05:30:35.507Z,17.26
2023-09-07T05:33:21.220Z,17.33
2023-09-07T05:36:06.418Z,17.38
2023-09-07T05:38:51.773Z,17.44
2023-09-07T05:41:36.783Z,17.40
2023-09-07T05:44:22.012Z,17.43
2023-09-07T05:47:13.098Z,17.39
2023-09-07T05:49:58.022Z,17.32
2023-09-07T05:52:43.251Z,17.12
2023-09-07T05:55:28.411Z,17.19
2023-09-07T05:58:13.751Z,17.23
2023-09-07T06:00:59.236Z,17.17
2023-09-07T06:03:44.640Z,17.10
2023-09-07T06:06:30.046Z,17.05
2023-09-07T06:09:15.546Z,16.87
2023-09-07T06:12:00.984Z,16.93
2023-09-07T06:14:46.399Z,17.02
2023-09-07T06:17:31.414Z,16.94
2023-09-07T06:20:17.309Z,16.96
2023-09-07T06:23:02.764Z,16.87
2023-09-07T06:25:47.970Z,16.93
2023-09-07T06:28:33.742Z,17.00
2023-09-07T06:31:20.140Z,17.02
2023-09-07T06:34:05.531Z,17.08
2023-09-07T06:36:51.432Z,17.16
2023-09-07T06:39:36.539Z,17.17
2023-09-07T06:42:21.627Z,17.18
2023-09-07T06:45:07.330Z,17.23
2023-09-07T06:47:52.791Z,17.24
2023-09-07T06:50:38.203Z,17.32
2023-09-07T06:53:23.446Z,17.39
2023-09-07T06:56:08.851Z,17.47
2023-09-07T06:58:55.847Z,17.57
2023-09-07T07:01:41.322Z,17.62
2023-09-07T07:04:26.615Z,17.70
2023-09-07T07:07:12.124Z,18.21
2023-09-07T07:09:57.303Z,18.35
2023-09-07T07:12:42.410Z,18.28
2023-09-07T07:15:27.535Z,18.21
2023-09-07T07:18:12.832Z,18.35
2023-09-07T07:20:58.032Z,18.42
2023-09-07T07:23:43.315Z,18.61
2023-09-07T07:26:28.302Z,18.79
2023-09-07T07:29:13.549Z,18.97
2023-09-07T07:31:59.006Z,19.10
2023-09-07T07:34:44.360Z,19.19
2023-09-07T07:37:29.408Z,19.36
2023-09-07T07:40:14.665Z,19.47
2023-09-07T07:42:59.982Z,19.56
2023-09-07T07:45:45.256Z,19.66
2023-09-07T07:48:30.736Z,19.80
2023-09-07T07:51:16.110Z,19.98
2023-09-07T07:54:01.412Z,20.05
2023-09-07T07:56:46.500Z,20.18
2023-09-07T07:59:31.507Z,20.39
2023-09-07T08:02:16.531Z,20.49
2023-09-07T08:05:01.737Z,20.59
2023-09-07T08:07:47.255Z,20.62
2023-09-07T08:10:38.784Z,20.72
2023-09-07T08:13:24.287Z,20.80
2023-09-07T08:16:11.095Z,20.90
2023-09-07T08:18:57.750Z,20.95
2023-09-07T08:21:43.402Z,21.00
2023-09-07T08:24:28.736Z,21.01
2023-09-07T08:27:19.297Z,21.20
2023-09-07T08:30:07.090Z,21.26
2023-09-07T08:32:52.972Z,21.36
2023-09-07T08:35:45.172Z,21.48
2023-09-07T08:38:32.210Z,21.55
2023-09-07T08:41:18.434Z,21.62
2023-09-07T08:44:07.611Z,21.70
2023-09-07T08:46:53.671Z,21.81
2023-09-07T08:49:39.535Z,21.79
2023-09-07T08:52:24.955Z,21.88
2023-09-07T08:55:12.382Z,21.94
2023-09-07T08:57:58.052Z,21.97
2023-09-07T09:00:44.434Z,21.96
2023-09-07T09:03:31.278Z,22.09
2023-09-07T09:06:21.275Z,22.23
2023-09-07T09:09:06.837Z,22.22
2023-09-07T09:11:52.444Z,22.40
2023-09-07T09:14:37.478Z,22.48
2023-09-07T09:17:26.090Z,22.61
2023-09-07T09:20:24.869Z,22.71
2023-09-07T09:23:12.742Z,22.72
2023-09-07T09:25:57.840Z,22.85
2023-09-07T09:28:47.569Z,22.97
2023-09-07T09:31:32.630Z,23.01
2023-09-07T09:34:19.217Z,23.04
2023-09-07T09:37:04.951Z,23.19
2023-09-07T09:39:51.917Z,23.23
2023-09-07T09:42:39.595Z,23.32
2023-09-07T09:45:27.694Z,23.32
2023-09-07T09:48:13.745Z,23.52
2023-09-07T09:51:00.342Z,23.60
2023-09-07T09:53:46.266Z,23.64
2023-09-07T09:56:31.433Z,23.77
2023-09-07T09:59:17.113Z,23.99
2023-09-07T10:02:04.030Z,24.14
2023-09-07T10:04:50.749Z,24.26
2023-09-07T10:07:48.894Z,24.24
2023-09-07T10:10:38.171Z,24.48
2023-09-07T10:13:31.648Z,24.58
2023-09-07T10:16:17.536Z,24.72
2023-09-07T10:19:02.565Z,24.80
2023-09-07T10:21:48.724Z,24.83
2023-09-07T10:24:40.072Z,24.94
2023-09-07T10:27:25.378Z,25.04
2023-09-07T10:30:12.725Z,25.14
2023-09-07T10:32:59.102Z,25.17
2023-09-07T10:35:44.811Z,25.41
2023-09-07T10:38:32.063Z,25.55
2023-09-07T10:41:17.826Z,25.63
2023-09-07T10:44:03.729Z,25.72
2023-09-07T10:46:48.974Z,25.86
2023-09-07T10:49:37.272Z,25.91
2023-09-07T10:52:22.739Z,25.88
2023-09-07T10:55:13.942Z,26.12
2023-09-07T10:57:59.218Z,26.22
2023-09-07T11:00:44.367Z,26.46
2023-09-07T11:03:29.584Z,26.69
2023-09-07T11:06:20.334Z,26.73
2023-09-07T11:09:06.047Z,26.90
2023-09-07T11:11:51.456Z,26.97
2023-09-07T11:14:40.132Z,27.12
2023-09-07T11:17:29.442Z,27.41
2023-09-07T11:20:14.778Z,27.74
2023-09-07T11:23:05.780Z,28.02
2023-09-07T11:25:53.287Z,28.17
2023-09-07T11:28:39.144Z,28.34
2023-09-07T11:31:24.463Z,28.65
2023-09-07T11:34:11.655Z,28.66
2023-09-07T11:36:56.819Z,28.86
2023-09-07T11:39:42.195Z,28.91
2023-09-07T11:42:27.311Z,29.09
2023-09-07T11:45:14.429Z,29.18
2023-09-07T11:47:59.370Z,29.37
2023-09-07T11:50:44.537Z,29.56
2023-09-07T11:53:31.042Z,29.72
2023-09-07T11:56:16.982Z,29.98
2023-09-07T11:59:02.385Z,30.11
2023-09-07T12:01:47.496Z,30.15
2023-09-07T12:04:32.810Z,30.23
2023-09-07T12:07:18.241Z,30.33
2023-09-07T12:10:04.198Z,30.61
2023-09-07T12:12:49.626Z,30.74
2023-09-07T12:15:34.635Z,30.77
2023-09-07T12:18:20.091Z,30.89
2023-09-07T12:21:05.196Z,30.92
2023-09-07T12:23:50.306Z,30.91
2023-09-07T12:26:35.464Z,31.08
2023-09-07T12:29:21.856Z,31.16
2023-09-07T12:32:07.387Z,31.35
2023-09-07T12:34:54.910Z,31.47
2023-09-07T12:37:40.230Z,31.85
2023-09-07T12:40:25.591Z,31.81
2023-09-07T12:43:11.217Z,31.61
2023-09-07T12:45:56.659Z,31.90
2023-09-07T12:48:41.941Z,32.06
2023-09-07T12:51:27.162Z,32.31
2023-09-07T12:54:12.232Z,32.48
2023-09-07T12:56:57.276Z,32.67
2023-09-07T12:59:42.604Z,32.68
2023-09-07T13:02:27.832Z,32.51
2023-09-07T13:05:13.086Z,32.76
2023-09-07T13:08:00.465Z,33.13
2023-09-07T13:10:45.730Z,33.13
2023-09-07T13:13:32.140Z,33.19
2023-09-07T13:16:17.460Z,33.54
2023-09-07T13:19:02.750Z,33.62
2023-09-07T13:21:48.064Z,33.66
2023-09-07T13:24:33.382Z,33.76
2023-09-07T13:27:18.508Z,33.98
2023-09-07T13:30:04.836Z,34.06
2023-09-07T13:32:51.234Z,33.96
2023-09-07T13:35:36.470Z,33.98
2023-09-07T13:38:21.844Z,34.27
2023-09-07T13:41:07.146Z,34.41
2023-09-07T13:43:52.227Z,34.40
2023-09-07T13:46:37.642Z,34.43
2023-09-07T13:49:22.870Z,34.61
2023-09-07T13:52:08.312Z,34.66
2023-09-07T13:54:53.757Z,34.72
2023-09-07T13:57:38.791Z,34.77
2023-09-07T14:00:24.486Z,34.89
2023-09-07T14:03:10.199Z,34.96
2023-09-07T14:05:55.990Z,35.02
2023-09-07T14:08:41.426Z,35.18
2023-09-07T14:11:27.226Z,35.29
2023-09-07T14:14:12.596Z,35.48
2023-09-07T14:16:59.556Z,35.31
2023-09-07T14:19:46.587Z,35.52
2023-09-07T14:22:31.727Z,35.56
2023-09-07T14:25:17.564Z,35.67
2023-09-07T14:28:02.908Z,35.73
2023-09-07T14:30:48.725Z,35.87
2023-09-07T14:33:35.074Z,35.91
2023-09-07T14:36:20.381Z,35.91
2023-09-07T14:39:08.035Z,35.97
2023-09-07T14:41:56.112Z,36.08
2023-09-07T14:44:41.159Z,36.09
2023-09-07T14:47:27.343Z,35.92
2023-09-07T14:50:12.372Z,35.86
2023-09-07T14:52:57.763Z,35.66
2023-09-07T14:55:43.198Z,35.65
2023-09-07T14:58:28.602Z,35.83
2023-09-07T15:01:13.593Z,36.13
2023-09-07T15:03:58.941Z,36.29
2023-09-07T15:06:44.303Z,36.21
2023-09-07T15:09:29.919Z,36.24
2023-09-07T15:12:15.344Z,36.14
2023-09-07T15:15:00.568Z,36.04
2023-09-07T15:17:49.343Z,35.91
2023-09-07T15:20:34.949Z,35.94
2023-09-07T15:23:20.190Z,35.94
2023-09-07T15:26:05.222Z,35.63
2023-09-07T15:28:50.377Z,35.50
2023-09-07T15:31:35.596Z,35.50
2023-09-07T15:34:20.562Z,35.63
2023-09-07T15:37:06.002Z,35.50
2023-09-07T15:39:51.592Z,35.20
2023-09-07T15:42:36.739Z,34.97
2023-09-07T15:45:22.052Z,34.71
2023-09-07T15:48:07.693Z,34.15
2023-09-07T15:50:53.688Z,33.98
2023-09-07T15:53:39.110Z,33.69
2023-09-07T15:56:24.286Z,33.49
2023-09-07T15:59:09.420Z,33.34
2023-09-07T16:01:54.663Z,33.32
2023-09-07T16:04:39.585Z,33.38
2023-09-07T16:07:24.651Z,33.19
2023-09-07T16:10:11.346Z,32.98
2023-09-07T16:12:56.813Z,32.90
2023-09-07T16:15:42.161Z,32.73
2023-09-07T16:18:27.715Z,32.46
2023-09-07T16:21:16.676Z,32.03
2023-09-07T16:24:02.039Z,31.85
2023-09-07T16:26:47.381Z,31.65
2023-09-07T16:29:32.502Z,31.55
2023-09-07T16:32:18.090Z,31.62
2023-09-07T16:35:03.317Z,31.46
2023-09-07T16:37:48.595Z,31.36
2023-09-07T16:40:37.333Z,31.36
2023-09-07T16:43:25.227Z,31.32
2023-09-07T16:46:10.232Z,31.13
2023-09-07T16:48:55.291Z,30.99
2023-09-07T16:51:40.491Z,30.94
2023-09-07T16:54:25.560Z,30.81
2023-09-07T16:57:11.214Z,30.50
2023-09-07T16:59:57.865Z,30.35
2023-09-07T17:02:43.478Z,30.13
2023-09-07T17:05:29.171Z,30.00
2023-09-07T17:08:18.269Z,29.90
2023-09-07T17:11:03.290Z,29.87
2023-09-07T17:14:01.057Z,29.67
2023-09-07T17:16:47.507Z,29.52
2023-09-07T17:19:32.668Z,29.46
2023-09-07T17:22:17.812Z,29.38
2023-09-07T17:25:04.364Z,29.12
2023-09-07T17:27:49.691Z,29.11
2023-09-07T17:30:38.289Z,29.01
2023-09-07T17:33:23.482Z,28.88
2023-09-07T17:36:19.527Z,28.70
2023-09-07T17:39:06.148Z,28.46
2023-09-07T17:41:52.344Z,28.33
2023-09-07T17:44:37.748Z,28.18
2023-09-07T17:47:25.931Z,28.03
2023-09-07T17:50:11.916Z,27.85
2023-09-07T17:52:57.288Z,27.80
2023-09-07T17:55:42.551Z,27.54
2023-09-07T17:58:27.450Z,27.55
2023-09-07T18:01:15.142Z,27.41
2023-09-07T18:04:00.692Z,27.34
2023-09-07T18:06:46.281Z,27.29
2023-09-07T18:09:31.773Z,27.23
2023-09-07T18:12:17.426Z,27.13
2023-09-07T18:15:02.638Z,27.04
2023-09-07T18:17:48.040Z,26.90
2023-09-07T18:20:33.391Z,26.74
2023-09-07T18:23:18.436Z,26.74
2023-09-07T18:26:04.146Z,26.61
2023-09-07T18:28:49.454Z,26.56
2023-09-07T18:31:34.598Z,26.44
2023-09-07T18:34:19.802Z,26.37
2023-09-07T18:37:05.042Z,26.27
2023-09-07T18:39:50.460Z,26.25
2023-09-07T18:42:35.784Z,26.18
2023-09-07T18:45:21.212Z,26.12
2023-09-07T18:48:07.173Z,26.03
2023-09-07T18:51:00.959Z,25.94
2023-09-07T18:53:46.362Z,25.82
2023-09-07T18:56:31.800Z,25.73
2023-09-07T18:59:16.984Z,25.60
2023-09-07T19:02:02.250Z,25.47
2023-09-07T19:04:49.934Z,25.40
2023-09-07T19:07:35.965Z,25.25
2023-09-07T19:10:21.303Z,25.19
2023-09-07T19:13:06.359Z,25.25
2023-09-07T19:15:51.246Z,25.19
2023-09-07T19:18:36.307Z,25.14
2023-09-07T19:21:24.692Z,25.14
2023-09-07T19:24:10.435Z,24.98
2023-09-07T19:26:55.594Z,24.85
2023-09-07T19:29:40.853Z,24.70
2023-09-07T19:32:27.111Z,24.50
2023-09-07T19:35:12.022Z,24.54
2023-09-07T19:37:57.089Z,24.41
2023-09-07T19:40:42.408Z,24.31
2023-09-07T19:43:27.470Z,24.23
2023-09-07T19:46:14.027Z,24.15
2023-09-07T19:48:59.367Z,23.99
2023-09-07T19:51:44.585Z,23.67
2023-09-07T19:54:30.002Z,23.53
2023-09-07T19:57:14.881Z,23.24
2023-09-07T20:00:00.069Z,23.18
2023-09-07T20:02:45.099Z,23.14
2023-09-07T20:05:30.361Z,23.12
2023-09-07T20:08:15.675Z,23.10
2023-09-07T20:11:01.191Z,23.17
2023-09-07T20:13:48.083Z,23.14
2023-09-07T20:16:33.759Z,23.08
2023-09-07T20:19:19.235Z,23.00
2023-09-07T20:22:04.839Z,23.00
2023-09-07T20:24:50.085Z,22.92
2023-09-07T20:27:35.191Z,22.87
2023-09-07T20:30:20.292Z,22.69
2023-09-07T20:33:05.843Z,22.56
2023-09-07T20:35:50.974Z,22.58
2023-09-07T20:38:37.441Z,22.44
2023-09-07T20:41:22.848Z,22.37
2023-09-07T20:44:08.387Z,22.24
2023-09-07T20:46:53.605Z,22.26
2023-09-07T20:49:39.044Z,22.31
2023-09-07T20:52:24.240Z,22.14
2023-09-07T20:55:11.290Z,21.99
2023-09-07T20:57:56.506Z,21.87
2023-09-07T21:00:41.725Z,21.76
2023-09-07T21:03:26.977Z,21.85
2023-09-07T21:06:12.812Z,21.63
2023-09-07T21:08:58.316Z,21.61
2023-09-07T21:11:44.907Z,21.42
2023-09-07T21:14:30.352Z,21.37
2023-09-07T21:17:15.681Z,21.39
2023-09-07T21:20:00.988Z,21.42
2023-09-07T21:22:46.478Z,21.31
2023-09-07T21:25:31.849Z,21.41
2023-09-07T21:28:17.501Z,21.34
2023-09-07T21:31:02.452Z,21.26
2023-09-07T21:33:47.965Z,21.15
2023-09-07T21:36:33.462Z,21.06
2023-09-07T21:39:18.622Z,20.98
2023-09-07T21:42:04.793Z,20.92
2023-09-07T21:44:50.664Z,20.87
2023-09-07T21:47:35.963Z,20.83
2023-09-07T21:50:21.437Z,20.77
2023-09-07T21:53:06.970Z,20.82
2023-09-07T21:55:52.064Z,20.78
2023-09-07T21:58:37.343Z,20.75
2023-09-07T22:01:22.663Z,20.70
2023-09-07T22:04:08.014Z,20.62
2023-09-07T22:06:53.686Z,20.70
2023-09-07T22:09:38.869Z,20.62
2023-09-07T22:12:24.200Z,20.38
2023-09-07T22:15:09.969Z,20.44
2023-09-07T22:17:55.524Z,20.34
2023-09-07T22:20:41.023Z,20.19
2023-09-07T22:23:36.919Z,20.10
2023-09-07T22:26:27.349Z,20.12
2023-09-07T22:29:12.807Z,20.04
2023-09-07T22:31:58.330Z,20.12
2023-09-07T22:34:43.901Z,20.05
2023-09-07T22:37:29.296Z,20.04
2023-09-07T22:40:17.525Z,19.88
2023-09-07T22:43:05.142Z,20.00
2023-09-07T22:45:50.669Z,19.95
2023-09-07T22:48:36.462Z,19.76
2023-09-07T22:51:22.027Z,19.69
2023-09-07T22:54:07.562Z,19.60
2023-09-07T22:56:53.061Z,19.47
2023-09-07T22:59:38.960Z,19.44
2023-09-07T23:02:23.918Z,19.38
2023-09-07T23:05:09.628Z,19.19
2023-09-07T23:07:54.513Z,19.13
2023-09-07T23:10:39.966Z,19.14
2023-09-07T23:13:26.722Z,19.18
2023-09-07T23:16:12.162Z,19.18
2023-09-07T23:18:57.647Z,19.04
2023-09-07T23:21:42.760Z,18.95
2023-09-07T23:24:28.474Z,19.06
2023-09-07T23:27:13.756Z,19.01
2023-09-07T23:30:00.791Z,18.88
2023-09-07T23:32:46.214Z,18.70
2023-09-07T23:35:31.474Z,18.77
2023-09-07T23:38:16.856Z,18.76
2023-09-07T23:41:02.137Z,18.76
2023-09-07T23:43:48.219Z,18.81
2023-09-07T23:46:33.609Z,18.68
2023-09-07T23:49:18.958Z,18.60
2023-09-07T23:52:04.486Z,18.62
2023-09-07T23:54:49.649Z,18.45
2023-09-07T23:57:34.652Z,18.39
