createdAt,value
2018-08-14T00:01:40.555Z,11.97
2018-08-14T00:04:09.553Z,9.30
2018-08-14T00:06:38.561Z,16.60
2018-08-14T00:09:08.082Z,11.80
2018-08-14T00:11:36.889Z,14.80
2018-08-14T00:14:05.810Z,13.80
2018-08-14T00:16:35.230Z,16.20
2018-08-14T00:19:04.860Z,17.30
2018-08-14T00:21:34.250Z,20.33
2018-08-14T00:24:03.418Z,19.73
2018-08-14T00:26:33.670Z,19.23
2018-08-14T00:29:02.400Z,24.87
2018-08-14T00:31:31.270Z,20.67
2018-08-14T00:34:00.042Z,17.90
2018-08-14T00:36:28.892Z,15.37
2018-08-14T00:38:57.957Z,17.33
2018-08-14T00:41:26.672Z,18.20
2018-08-14T00:43:55.438Z,11.40
2018-08-14T00:46:25.196Z,7.60
2018-08-14T00:48:54.942Z,10.30
2018-08-14T00:51:23.767Z,11.77
2018-08-14T00:53:53.355Z,8.77
2018-08-14T00:56:22.388Z,11.43
2018-08-14T00:58:52.425Z,6.20
2018-08-14T01:01:21.303Z,15.83
2018-08-14T01:03:50.948Z,7.03
2018-08-14T01:06:19.950Z,8.90
2018-08-14T01:08:49.254Z,5.73
2018-08-14T01:11:18.024Z,12.07
2018-08-14T01:13:46.727Z,2.77
2018-08-14T01:16:16.213Z,7.83
2018-08-14T01:18:45.304Z,7.13
2018-08-14T01:21:14.855Z,8.10
2018-08-14T01:23:44.383Z,11.07
2018-08-14T01:26:13.313Z,7.23
2018-08-14T01:28:42.071Z,8.47
2018-08-14T01:31:10.690Z,5.93
2018-08-14T01:33:40.309Z,7.17
2018-08-14T01:36:08.920Z,3.80
2018-08-14T01:38:37.698Z,3.87
2018-08-14T01:41:06.511Z,4.80
2018-08-14T01:43:35.240Z,6.40
2018-08-14T01:46:04.103Z,7.47
2018-08-14T01:48:32.828Z,6.63
2018-08-14T01:51:01.513Z,5.97
2018-08-14T01:53:30.192Z,9.10
2018-08-14T01:55:58.778Z,6.67
2018-08-14T01:58:27.424Z,11.60
2018-08-14T02:00:57.229Z,6.93
2018-08-14T02:03:26.110Z,9.27
2018-08-14T02:05:54.805Z,9.73
2018-08-14T02:08:23.513Z,8.03
2018-08-14T02:10:52.248Z,11.47
2018-08-14T02:13:20.961Z,9.97
2018-08-14T02:15:49.619Z,14.27
2018-08-14T02:18:18.315Z,15.40
2018-08-14T02:20:47.710Z,12.90
2018-08-14T02:23:16.402Z,11.63
2018-08-14T02:25:45.333Z,13.93
2018-08-14T02:28:14.045Z,10.80
2018-08-14T02:30:42.795Z,16.20
2018-08-14T02:33:11.505Z,15.23
2018-08-14T02:35:40.235Z,13.00
2018-08-14T02:38:08.989Z,13.73
2018-08-14T02:40:38.915Z,8.13
2018-08-14T02:43:08.809Z,8.40
2018-08-14T02:45:37.576Z,7.43
2018-08-14T02:48:06.238Z,4.83
2018-08-14T02:50:35.585Z,6.40
2018-08-14T02:53:04.889Z,7.40
2018-08-14T02:55:33.610Z,5.87
2018-08-14T02:58:02.230Z,10.40
2018-08-14T03:00:30.905Z,9.77
2018-08-14T03:02:59.571Z,7.83
2018-08-14T03:05:28.333Z,11.97
2018-08-14T03:07:57.039Z,11.10
2018-08-14T03:10:25.743Z,13.30
2018-08-14T03:12:54.426Z,21.40
2018-08-14T03:15:23.436Z,11.83
2018-08-14T03:17:53.682Z,17.40
2018-08-14T03:20:22.551Z,15.17
2018-08-14T03:22:51.580Z,11.00
2018-08-14T03:25:20.293Z,13.43
2018-08-14T03:27:49.436Z,11.30
2018-08-14T03:30:18.032Z,11.80
2018-08-14T03:32:47.373Z,6.07
2018-08-14T03:35:16.869Z,8.57
2018-08-14T03:37:45.474Z,4.17
2018-08-14T03:40:17.242Z,9.57
2018-08-14T03:42:46.742Z,12.33
2018-08-14T03:45:15.580Z,10.33
2018-08-14T03:47:44.978Z,8.60
2018-08-14T03:50:15.010Z,8.73
2018-08-14T03:52:44.529Z,10.87
2018-08-14T03:55:15.248Z,13.47
2018-08-14T03:57:44.060Z,12.90
2018-08-14T04:00:15.849Z,23.23
2018-08-14T04:02:44.586Z,17.70
2018-08-14T04:05:14.330Z,15.90
2018-08-14T04:07:43.239Z,20.50
2018-08-14T04:10:12.944Z,15.73
2018-08-14T04:12:42.101Z,14.20
2018-08-14T04:15:12.459Z,14.30
2018-08-14T04:17:41.850Z,13.83
2018-08-14T04:20:12.164Z,20.60
2018-08-14T04:22:41.269Z,13.87
2018-08-14T04:25:10.901Z,18.07
2018-08-14T04:27:40.071Z,15.77
2018-08-14T04:30:10.751Z,15.17
2018-08-14T04:32:39.851Z,15.07
2018-08-14T04:35:08.709Z,17.97
2018-08-14T04:37:37.613Z,14.03
2018-08-14T04:40:08.018Z,14.40
2018-08-14T04:42:37.080Z,14.17
2018-08-14T04:45:06.033Z,12.93
2018-08-14T04:47:35.244Z,13.77
2018-08-14T04:50:04.552Z,9.07
2018-08-14T04:52:33.418Z,13.10
2018-08-14T04:55:02.396Z,21.57
2018-08-14T04:57:31.197Z,13.20
2018-08-14T05:00:01.512Z,13.53
2018-08-14T05:02:30.996Z,16.10
2018-08-14T05:05:00.522Z,12.53
2018-08-14T05:07:29.893Z,15.40
2018-08-14T05:09:59.241Z,20.30
2018-08-14T05:12:28.164Z,12.27
2018-08-14T05:14:57.049Z,13.30
2018-08-14T05:17:26.840Z,18.30
2018-08-14T05:19:55.583Z,12.23
2018-08-14T05:22:24.748Z,14.60
2018-08-14T05:27:53.046Z,15.90
2018-08-14T05:30:21.784Z,12.40
2018-08-14T05:32:50.725Z,16.60
2018-08-14T05:35:20.560Z,11.17
2018-08-14T05:37:50.064Z,17.87
2018-08-14T05:40:19.032Z,10.70
2018-08-14T05:42:48.803Z,19.50
2018-08-14T05:45:18.856Z,16.27
2018-08-14T05:47:47.745Z,13.90
2018-08-14T05:50:18.703Z,12.70
2018-08-14T05:52:48.503Z,12.13
2018-08-14T05:55:24.789Z,16.07
2018-08-14T05:57:56.999Z,13.50
2018-08-14T06:00:26.451Z,16.13
2018-08-14T06:02:55.668Z,12.77
2018-08-14T06:05:24.690Z,12.47
2018-08-14T06:07:58.474Z,9.57
2018-08-14T06:10:28.179Z,14.50
2018-08-14T06:12:57.094Z,11.43
2018-08-14T06:15:26.342Z,16.70
2018-08-14T06:17:55.330Z,13.07
2018-08-14T06:20:24.537Z,11.90
2018-08-14T06:22:54.341Z,15.37
2018-08-14T06:25:24.619Z,12.37
2018-08-14T06:27:54.315Z,11.97
2018-08-14T06:30:24.635Z,15.90
2018-08-14T06:32:53.631Z,10.07
2018-08-14T06:35:23.369Z,13.33
2018-08-14T06:37:53.208Z,13.23
2018-08-14T06:40:23.579Z,11.90
2018-08-14T06:42:53.971Z,10.17
2018-08-14T06:45:24.028Z,13.47
2018-08-14T06:47:53.332Z,22.03
2018-08-14T06:50:23.308Z,11.87
2018-08-14T06:52:52.775Z,20.37
2018-08-14T06:55:22.769Z,9.90
2018-08-14T06:57:52.111Z,13.13
2018-08-14T07:00:21.759Z,10.53
2018-08-14T07:02:51.945Z,15.37
2018-08-14T07:05:21.992Z,11.40
2018-08-14T07:07:52.110Z,13.93
2018-08-14T07:10:21.099Z,11.37
2018-08-14T07:12:49.918Z,18.73
2018-08-14T07:15:21.661Z,14.57
2018-08-14T07:17:50.969Z,12.07
2018-08-14T07:20:19.771Z,13.60
2018-08-14T07:22:49.106Z,11.90
2018-08-14T07:25:20.187Z,15.77
2018-08-14T07:27:51.684Z,14.10
2018-08-14T07:30:22.559Z,12.10
2018-08-14T07:32:51.669Z,9.17
2018-08-14T07:35:20.634Z,13.67
2018-08-14T07:37:49.366Z,8.87
2018-08-14T07:40:18.364Z,15.57
2018-08-14T07:42:46.940Z,10.97
2018-08-14T07:45:16.689Z,11.53
2018-08-14T07:47:45.462Z,12.73
2018-08-14T07:50:14.621Z,15.80
2018-08-14T07:52:44.996Z,13.10
2018-08-14T07:55:14.041Z,12.47
2018-08-14T07:57:43.239Z,10.07
2018-08-14T08:00:16.942Z,15.60
2018-08-14T08:02:46.726Z,13.63
2018-08-14T08:05:15.453Z,15.03
2018-08-14T08:07:44.107Z,14.23
2018-08-14T08:10:14.317Z,12.13
2018-08-14T08:12:42.898Z,12.80
2018-08-14T08:15:13.125Z,11.63
2018-08-14T08:17:42.314Z,17.13
2018-08-14T08:20:21.222Z,14.77
2018-08-14T08:22:49.915Z,16.37
2018-08-14T08:25:18.593Z,16.00
2018-08-14T08:27:47.273Z,13.17
2018-08-14T08:30:16.613Z,16.93
2018-08-14T08:32:45.207Z,14.63
2018-08-14T08:35:14.085Z,15.60
2018-08-14T08:37:42.703Z,16.33
2018-08-14T08:40:11.537Z,16.57
2018-08-14T08:42:40.906Z,12.10
2018-08-14T08:45:10.474Z,10.13
2018-08-14T08:47:39.814Z,14.20
2018-08-14T08:50:10.238Z,15.23
2018-08-14T08:52:38.900Z,13.57
2018-08-14T08:55:07.957Z,13.83
2018-08-14T08:57:36.560Z,15.23
2018-08-14T09:00:07.556Z,11.63
2018-08-14T09:02:36.128Z,12.97
2018-08-14T09:05:05.438Z,9.63
2018-08-14T09:07:34.028Z,15.53
2018-08-14T09:10:02.629Z,12.43
2018-08-14T09:12:31.103Z,9.00
2018-08-14T09:14:59.790Z,12.93
2018-08-14T09:17:28.298Z,11.43
2018-08-14T09:19:56.943Z,9.73
2018-08-14T09:22:25.524Z,19.63
2018-08-14T09:24:54.163Z,12.97
2018-08-14T09:27:24.571Z,9.60
2018-08-14T09:29:53.157Z,15.40
2018-08-14T09:32:23.918Z,10.60
2018-08-14T09:34:52.523Z,10.67
2018-08-14T09:37:21.069Z,9.00
2018-08-14T09:39:49.797Z,8.53
2018-08-14T09:42:19.537Z,13.87
2018-08-14T09:44:48.285Z,10.23
2018-08-14T09:47:16.803Z,9.53
2018-08-14T09:49:45.324Z,12.50
2018-08-14T09:52:13.848Z,14.50
2018-08-14T09:54:42.623Z,12.33
2018-08-14T09:57:11.174Z,12.43
2018-08-14T09:59:39.757Z,10.03
2018-08-14T10:02:13.692Z,13.60
2018-08-14T10:04:47.700Z,17.00
2018-08-14T10:07:20.538Z,9.80
2018-08-14T10:09:49.086Z,12.87
2018-08-14T10:12:17.562Z,10.20
2018-08-14T10:14:50.341Z,12.67
2018-08-14T10:17:18.820Z,12.60
2018-08-14T10:19:47.342Z,8.63
2018-08-14T10:22:15.947Z,8.80
2018-08-14T10:24:44.413Z,13.03
2018-08-14T10:27:13.107Z,18.27
2018-08-14T10:29:41.706Z,9.97
2018-08-14T10:32:10.192Z,19.23
2018-08-14T10:34:38.696Z,12.67
2018-08-14T10:37:07.305Z,9.03
2018-08-14T10:39:35.840Z,9.93
2018-08-14T10:42:04.327Z,8.57
2018-08-14T10:44:32.837Z,8.60
2018-08-14T10:47:01.404Z,8.70
2018-08-14T10:49:29.948Z,13.67
2018-08-14T10:51:58.490Z,11.93
2018-08-14T10:54:26.981Z,13.07
2018-08-14T10:56:55.434Z,10.47
2018-08-14T10:59:24.050Z,7.80
2018-08-14T11:01:52.613Z,12.07
2018-08-14T11:04:21.155Z,9.93
2018-08-14T11:06:49.650Z,8.60
2018-08-14T11:09:18.246Z,15.03
2018-08-14T11:11:52.102Z,12.70
2018-08-14T11:14:23.756Z,17.40
2018-08-14T11:16:53.481Z,8.67
2018-08-14T11:19:22.274Z,10.67
2018-08-14T11:21:51.389Z,9.77
2018-08-14T11:24:20.749Z,7.03
2018-08-14T11:26:49.487Z,6.63
2018-08-14T11:29:18.168Z,6.23
2018-08-14T11:31:46.965Z,8.10
2018-08-14T11:34:15.767Z,6.53
2018-08-14T11:36:45.424Z,9.40
2018-08-14T11:39:14.148Z,7.87
2018-08-14T11:41:44.298Z,4.77
2018-08-14T11:44:13.048Z,8.77
2018-08-14T11:46:43.002Z,10.80
2018-08-14T11:49:11.538Z,9.00
2018-08-14T11:51:40.177Z,8.33
2018-08-14T11:54:08.945Z,9.33
2018-08-14T11:56:37.699Z,6.57
2018-08-14T11:59:06.265Z,7.67
2018-08-14T12:01:35.103Z,10.83
2018-08-14T12:04:04.508Z,7.67
2018-08-14T12:06:33.144Z,7.53
2018-08-14T12:09:01.864Z,6.73
2018-08-14T12:11:30.476Z,4.67
2018-08-14T12:13:59.692Z,6.10
2018-08-14T12:16:28.268Z,7.90
2018-08-14T12:18:57.002Z,9.45
2018-08-14T12:21:26.214Z,5.03
2018-08-14T12:23:55.412Z,6.90
2018-08-14T12:26:24.132Z,4.50
2018-08-14T12:28:52.769Z,6.78
2018-08-14T12:31:21.772Z,6.17
2018-08-14T12:33:50.990Z,4.20
2018-08-14T12:36:19.684Z,5.10
2018-08-14T12:38:50.375Z,3.83
2018-08-14T12:41:18.977Z,7.40
2018-08-14T12:43:47.650Z,5.15
2018-08-14T12:46:17.219Z,5.10
2018-08-14T12:48:45.801Z,4.60
2018-08-14T12:51:14.313Z,5.00
2018-08-14T12:53:42.957Z,5.62
2018-08-14T12:56:11.509Z,3.12
2018-08-14T12:58:39.977Z,3.02
2018-08-14T13:01:08.602Z,7.27
2018-08-14T13:03:37.258Z,5.90
2018-08-14T13:06:05.952Z,7.25
2018-08-14T13:08:34.648Z,2.77
2018-08-14T13:11:03.125Z,6.08
2018-08-14T13:13:31.632Z,6.97
2018-08-14T13:16:00.247Z,5.55
2018-08-14T13:18:28.834Z,6.93
2018-08-14T13:20:57.392Z,5.83
2018-08-14T13:23:25.898Z,4.47
2018-08-14T13:25:54.502Z,5.65
2018-08-14T13:28:23.930Z,7.22
2018-08-14T13:30:52.436Z,6.17
2018-08-14T13:33:20.945Z,5.37
2018-08-14T13:35:49.398Z,4.10
2018-08-14T13:38:17.976Z,7.92
2018-08-14T13:40:46.473Z,7.45
2018-08-14T13:43:14.906Z,4.75
2018-08-14T13:45:43.501Z,5.83
2018-08-14T13:48:11.996Z,4.57
2018-08-14T13:50:40.622Z,6.75
2018-08-14T13:53:09.179Z,4.10
2018-08-14T13:55:37.764Z,6.93
2018-08-14T13:58:06.387Z,6.23
2018-08-14T14:00:36.003Z,4.40
2018-08-14T14:03:04.588Z,3.37
2018-08-14T14:05:33.152Z,6.00
2018-08-14T14:08:01.758Z,3.95
2018-08-14T14:10:30.302Z,5.83
2018-08-14T14:12:58.815Z,3.90
2018-08-14T14:15:27.837Z,3.93
2018-08-14T14:17:57.147Z,4.67
2018-08-14T14:20:27.709Z,3.10
2018-08-14T14:22:56.333Z,5.20
2018-08-14T14:25:24.871Z,3.90
2018-08-14T14:27:53.565Z,5.47
2018-08-14T14:30:22.241Z,4.55
2018-08-14T14:32:50.890Z,5.22
2018-08-14T14:35:19.419Z,4.97
2018-08-14T14:37:48.007Z,4.50
2018-08-14T14:40:20.486Z,2.70
2018-08-14T14:42:49.496Z,4.05
2018-08-14T14:45:18.043Z,5.53
2018-08-14T14:47:47.020Z,5.35
2018-08-14T14:50:15.533Z,5.57
2018-08-14T14:52:44.621Z,3.40
2018-08-14T14:55:16.422Z,4.37
2018-08-14T14:57:45.084Z,8.08
2018-08-14T15:00:19.942Z,3.77
2018-08-14T15:02:52.541Z,4.67
2018-08-14T15:05:21.081Z,8.98
2018-08-14T15:07:50.212Z,4.10
2018-08-14T15:10:18.973Z,6.87
2018-08-14T15:12:47.573Z,4.30
2018-08-14T15:15:16.099Z,6.37
2018-08-14T15:17:45.236Z,2.63
2018-08-14T15:20:17.733Z,5.20
2018-08-14T15:22:47.010Z,3.70
2018-08-14T15:25:17.293Z,7.23
2018-08-14T15:29:28.357Z,4.10
2018-08-14T15:32:00.329Z,4.22
2018-08-14T15:34:31.062Z,3.50
2018-08-14T15:37:02.460Z,3.17
2018-08-14T15:39:31.048Z,9.90
2018-08-14T15:42:01.393Z,5.03
2018-08-14T15:44:29.935Z,4.43
2018-08-14T15:46:58.652Z,10.17
2018-08-14T15:49:27.326Z,4.05
2018-08-14T15:51:55.652Z,5.43
2018-08-14T15:54:24.152Z,8.07
2018-08-14T15:56:52.738Z,5.30
2018-08-14T15:59:21.298Z,6.67
2018-08-14T16:01:52.267Z,2.83
2018-08-14T16:04:20.886Z,4.37
2018-08-14T16:06:49.369Z,6.47
2018-08-14T16:09:19.971Z,4.80
2018-08-14T16:11:48.934Z,6.53
2018-08-14T16:14:17.435Z,7.78
2018-08-14T16:16:46.043Z,9.13
2018-08-14T16:19:15.712Z,4.27
2018-08-14T16:21:44.170Z,3.60
2018-08-14T16:24:14.061Z,5.40
2018-08-14T16:26:43.297Z,4.28
2018-08-14T16:29:11.912Z,6.22
2018-08-14T16:31:40.425Z,5.40
2018-08-14T16:34:09.447Z,4.90
2018-08-14T16:36:39.113Z,5.67
2018-08-14T16:39:09.693Z,7.30
2018-08-14T16:41:38.231Z,4.15
2018-08-14T16:44:06.927Z,4.73
2018-08-14T16:46:35.495Z,7.90
2018-08-14T16:49:05.692Z,4.40
2018-08-14T16:51:34.223Z,8.57
2018-08-14T16:54:02.736Z,5.37
2018-08-14T16:56:31.246Z,9.63
2018-08-14T16:58:59.769Z,5.93
2018-08-14T17:01:28.286Z,6.27
2018-08-14T17:03:56.869Z,4.73
2018-08-14T17:06:26.123Z,7.30
2018-08-14T17:08:54.705Z,5.33
2018-08-14T17:11:23.411Z,8.10
2018-08-14T17:13:52.079Z,6.97
2018-08-14T17:16:21.625Z,6.03
2018-08-14T17:18:50.212Z,8.13
2018-08-14T17:21:17.552Z,6.07
2018-08-14T17:23:46.367Z,10.47
2018-08-14T17:26:15.834Z,12.00
2018-08-14T17:28:44.351Z,10.50
2018-08-14T17:31:13.331Z,10.90
2018-08-14T17:33:42.125Z,10.65
2018-08-14T17:36:10.833Z,18.30
2018-08-14T17:38:39.629Z,13.67
2018-08-14T17:41:08.369Z,14.57
2018-08-14T17:43:37.257Z,12.63
2018-08-14T17:46:06.029Z,19.33
2018-08-14T17:48:35.246Z,17.57
2018-08-14T17:51:03.872Z,18.20
2018-08-14T17:53:32.596Z,17.73
2018-08-14T17:56:01.404Z,16.27
2018-08-14T17:58:31.130Z,17.07
2018-08-14T18:01:00.481Z,16.47
2018-08-14T18:03:29.917Z,20.73
2018-08-14T18:06:05.270Z,22.87
2018-08-14T18:08:34.159Z,18.47
2018-08-14T18:11:02.950Z,17.40
2018-08-14T18:13:31.484Z,16.73
2018-08-14T18:16:00.279Z,15.50
2018-08-14T18:18:29.240Z,16.50
2018-08-14T18:20:57.939Z,14.47
2018-08-14T18:23:27.262Z,19.10
2018-08-14T18:25:56.115Z,13.37
2018-08-14T18:28:24.634Z,15.13
2018-08-14T18:30:53.114Z,16.20
2018-08-14T18:33:21.879Z,19.73
2018-08-14T18:35:50.413Z,19.33
2018-08-14T18:38:18.893Z,19.57
2018-08-14T18:40:47.371Z,19.47
2018-08-14T18:43:16.108Z,21.60
2018-08-14T18:45:44.733Z,17.23
2018-08-14T18:48:13.213Z,19.30
2018-08-14T18:50:41.674Z,21.90
2018-08-14T18:53:10.166Z,21.87
2018-08-14T18:55:38.675Z,23.07
2018-08-14T18:58:07.297Z,23.97
2018-08-14T19:00:35.777Z,18.70
2018-08-14T19:03:04.314Z,19.93
2018-08-14T19:05:32.806Z,22.03
2018-08-14T19:08:01.390Z,21.57
2018-08-14T19:10:29.919Z,21.00
2018-08-14T19:12:58.671Z,20.53
2018-08-14T19:15:32.537Z,21.37
2018-08-14T19:18:01.129Z,19.63
2018-08-14T19:20:29.645Z,18.33
2018-08-14T19:22:58.183Z,20.20
2018-08-14T19:25:26.760Z,17.83
2018-08-14T19:27:55.438Z,20.07
2018-08-14T19:30:24.579Z,17.03
2018-08-14T19:32:53.124Z,16.97
2018-08-14T19:35:21.693Z,20.50
2018-08-14T19:37:50.255Z,17.37
2018-08-14T19:40:21.017Z,18.33
2018-08-14T19:42:49.734Z,16.00
2018-08-14T19:45:18.434Z,18.00
2018-08-14T19:47:47.185Z,14.13
2018-08-14T19:50:17.057Z,19.17
2018-08-14T19:52:45.822Z,17.93
2018-08-14T19:55:21.339Z,14.07
2018-08-14T19:57:50.898Z,16.90
2018-08-14T20:00:25.160Z,15.57
2018-08-14T20:02:54.221Z,13.73
2018-08-14T20:05:23.027Z,15.83
2018-08-14T20:07:51.917Z,12.77
2018-08-14T20:10:20.517Z,14.13
2018-08-14T20:12:49.287Z,13.60
2018-08-14T20:15:23.337Z,12.23
2018-08-14T20:17:51.799Z,13.27
2018-08-14T20:20:20.353Z,12.50
2018-08-14T20:22:48.961Z,13.20
2018-08-14T20:25:17.603Z,11.60
2018-08-14T20:27:46.219Z,11.37
2018-08-14T20:30:16.752Z,17.57
2018-08-14T20:32:46.252Z,15.97
2018-08-14T20:35:15.765Z,15.37
2018-08-14T20:37:45.333Z,14.47
2018-08-14T20:40:19.703Z,8.87
2018-08-14T20:42:49.371Z,12.00
2018-08-14T20:45:17.958Z,11.83
2018-08-14T20:47:46.916Z,9.53
2018-08-14T20:50:18.086Z,13.33
2018-08-14T20:52:46.881Z,11.93
2018-08-14T20:55:16.061Z,11.47
2018-08-14T20:57:44.920Z,10.23
2018-08-14T21:00:18.591Z,10.50
2018-08-14T21:02:47.668Z,19.90
2018-08-14T21:05:16.368Z,16.60
2018-08-14T21:07:45.807Z,13.40
2018-08-14T21:10:14.776Z,11.67
2018-08-14T21:12:43.940Z,13.40
2018-08-14T21:15:14.785Z,12.43
2018-08-14T21:17:44.503Z,16.27
2018-08-14T21:20:15.658Z,13.67
2018-08-14T21:22:44.966Z,12.47
2018-08-14T21:25:14.281Z,15.47
2018-08-14T21:27:42.926Z,12.87
2018-08-14T21:30:13.578Z,12.77
2018-08-14T21:32:42.579Z,14.43
2018-08-14T21:35:13.540Z,12.07
2018-08-14T21:37:42.099Z,13.53
2018-08-14T21:40:15.238Z,13.20
2018-08-14T21:42:46.236Z,13.17
2018-08-14T21:45:15.993Z,9.17
2018-08-14T21:47:44.946Z,15.13
2018-08-14T21:50:13.493Z,9.00
2018-08-14T21:52:42.061Z,9.63
2018-08-14T21:55:11.805Z,8.53
2018-08-14T21:57:41.273Z,8.30
2018-08-14T22:00:17.216Z,10.50
2018-08-14T22:02:45.844Z,8.03
2018-08-14T22:05:15.020Z,7.97
2018-08-14T22:07:43.964Z,10.97
2018-08-14T22:10:12.943Z,7.53
2018-08-14T22:12:41.617Z,8.27
2018-08-14T22:15:10.363Z,7.67
2018-08-14T22:17:39.026Z,9.50
2018-08-14T22:20:09.952Z,11.03
2018-08-14T22:22:38.525Z,6.70
2018-08-14T22:25:07.257Z,8.23
2018-08-14T22:27:35.789Z,7.60
2018-08-14T22:30:06.665Z,7.33
2018-08-14T22:32:35.251Z,5.77
2018-08-14T22:35:03.797Z,5.53
2018-08-14T22:37:32.369Z,4.57
2018-08-14T22:40:00.961Z,6.90
2018-08-14T22:42:29.496Z,5.00
2018-08-14T22:44:57.993Z,9.60
2018-08-14T22:47:26.533Z,10.57
2018-08-14T22:49:55.017Z,9.17
2018-08-14T22:52:23.492Z,7.00
2018-08-14T22:54:52.064Z,5.67
2018-08-14T22:57:20.564Z,9.47
2018-08-14T22:59:49.144Z,10.03
2018-08-14T23:02:18.042Z,8.43
2018-08-14T23:04:46.597Z,7.47
2018-08-14T23:07:15.085Z,6.77
2018-08-14T23:09:43.603Z,12.17
2018-08-14T23:12:12.194Z,9.27
2018-08-14T23:14:40.716Z,8.10
2018-08-14T23:17:09.240Z,8.37
2018-08-14T23:19:37.822Z,5.77
2018-08-14T23:22:06.714Z,8.37
2018-08-14T23:24:35.206Z,5.23
2018-08-14T23:27:03.832Z,5.23
2018-08-14T23:29:32.329Z,9.93
2018-08-14T23:32:01.694Z,5.90
2018-08-14T23:34:30.279Z,8.63
2018-08-14T23:36:58.929Z,7.53
2018-08-14T23:39:27.461Z,6.23
2018-08-14T23:41:56.034Z,7.13
2018-08-14T23:44:24.580Z,5.67
2018-08-14T23:46:53.062Z,7.93
2018-08-14T23:49:21.546Z,9.43
2018-08-14T23:51:50.109Z,7.37
2018-08-14T23:54:19.585Z,7.87
2018-08-14T23:56:48.045Z,6.83
2018-08-14T23:59:16.641Z,8.63
