createdAt,value
2019-02-28T00:02:25.127Z,99077.95
2019-02-28T00:04:53.520Z,99071.89
2019-02-28T00:07:21.915Z,99066.66
2019-02-28T00:09:50.404Z,99067.48
2019-02-28T00:12:18.797Z,99062.16
2019-02-28T00:14:47.201Z,99056.89
2019-02-28T00:17:15.595Z,99056.89
2019-02-28T00:19:43.992Z,99042.71
2019-02-28T00:22:14.669Z,99044.52
2019-02-28T00:24:42.508Z,99035.67
2019-02-28T00:27:10.905Z,99020.61
2019-02-28T00:29:39.381Z,99012.60
2019-02-28T00:32:07.768Z,99021.58
2019-02-28T00:34:36.286Z,99015.27
2019-02-28T00:37:06.296Z,99009.94
2019-02-28T00:39:35.491Z,98986.06
2019-02-28T00:42:03.994Z,98996.59
2019-02-28T00:44:32.418Z,98987.86
2019-02-28T00:47:00.809Z,98982.42
2019-02-28T00:49:29.346Z,98978.89
2019-02-28T00:51:57.739Z,98972.69
2019-02-28T00:54:26.132Z,98970.88
2019-02-28T00:56:54.516Z,98971.86
2019-02-28T00:59:22.936Z,98971.75
2019-02-28T01:01:51.374Z,98958.52
2019-02-28T01:04:19.756Z,98951.23
2019-02-28T01:06:48.154Z,98954.88
2019-02-28T01:09:16.612Z,98956.58
2019-02-28T01:11:45.648Z,98959.34
2019-02-28T01:14:14.074Z,98955.84
2019-02-28T01:16:42.568Z,98950.52
2019-02-28T01:19:10.962Z,98941.54
2019-02-28T01:21:39.349Z,98951.34
2019-02-28T01:24:07.730Z,98942.52
2019-02-28T01:26:36.192Z,98940.67
2019-02-28T01:29:04.603Z,98936.31
2019-02-28T01:31:33.004Z,98930.14
2019-02-28T01:34:01.482Z,98927.47
2019-02-28T01:36:29.881Z,98922.14
2019-02-28T01:38:58.861Z,98910.60
2019-02-28T01:41:27.344Z,98904.40
2019-02-28T01:43:55.733Z,98899.06
2019-02-28T01:46:24.142Z,98899.06
2019-02-28T01:48:54.571Z,98886.70
2019-02-28T01:51:22.665Z,98883.06
2019-02-28T01:53:53.639Z,98880.39
2019-02-28T01:56:21.191Z,98869.83
2019-02-28T01:58:50.352Z,98865.36
2019-02-28T02:01:19.583Z,98858.33
2019-02-28T02:03:47.978Z,98853.82
2019-02-28T02:06:16.385Z,98858.33
2019-02-28T02:08:44.773Z,98849.35
2019-02-28T02:11:13.188Z,98847.66
2019-02-28T02:13:41.583Z,98844.98
2019-02-28T02:16:09.998Z,98840.48
2019-02-28T02:18:40.230Z,98834.31
2019-02-28T02:21:08.535Z,98836.12
2019-02-28T02:23:36.939Z,98836.12
2019-02-28T02:26:05.364Z,98824.62
2019-02-28T02:28:33.742Z,98826.31
2019-02-28T02:31:02.203Z,98824.62
2019-02-28T02:33:30.554Z,98820.98
2019-02-28T02:35:58.973Z,98820.98
2019-02-28T02:38:27.413Z,98804.97
2019-02-28T02:41:00.552Z,98804.97
2019-02-28T02:43:25.947Z,98799.75
2019-02-28T02:45:54.373Z,98794.30
2019-02-28T02:48:22.757Z,98792.61
2019-02-28T02:50:51.190Z,98782.88
2019-02-28T02:53:19.579Z,98774.87
2019-02-28T02:55:47.989Z,98771.27
2019-02-28T02:58:16.379Z,98764.20
2019-02-28T03:00:49.328Z,98769.54
2019-02-28T03:03:15.029Z,98753.54
2019-02-28T03:05:43.513Z,98753.54
2019-02-28T03:08:11.890Z,98752.70
2019-02-28T03:10:40.304Z,98742.03
2019-02-28T03:13:08.694Z,98743.84
2019-02-28T03:15:37.127Z,98743.84
2019-02-28T03:18:05.522Z,98736.70
2019-02-28T03:20:33.917Z,98734.97
2019-02-28T03:23:03.357Z,98730.50
2019-02-28T03:25:31.881Z,98727.95
2019-02-28T03:28:00.274Z,98726.25
2019-02-28T03:30:32.709Z,98721.78
2019-02-28T03:32:58.797Z,98707.58
2019-02-28T03:35:39.959Z,98703.11
2019-02-28T03:37:57.288Z,98703.11
2019-02-28T03:40:25.673Z,98690.72
2019-02-28T03:42:54.076Z,98693.38
2019-02-28T03:45:22.467Z,98681.88
2019-02-28T03:47:50.871Z,98674.83
2019-02-28T03:50:21.980Z,98664.16
2019-02-28T03:52:49.455Z,98659.68
2019-02-28T03:55:17.839Z,98652.66
2019-02-28T03:57:46.247Z,98641.12
2019-02-28T04:00:17.617Z,98634.96
2019-02-28T04:02:46.010Z,98634.96
2019-02-28T04:05:14.448Z,98634.09
2019-02-28T04:07:42.804Z,98627.90
2019-02-28T04:10:16.794Z,98620.87
2019-02-28T04:12:45.584Z,98620.87
2019-02-28T04:15:19.680Z,98612.88
2019-02-28T04:17:48.074Z,98612.16
2019-02-28T04:20:16.457Z,98611.18
2019-02-28T04:22:45.313Z,98608.52
2019-02-28T04:25:13.708Z,98612.98
2019-02-28T04:27:42.132Z,98612.16
2019-02-28T04:30:15.596Z,98606.82
2019-02-28T04:32:43.983Z,98598.82
2019-02-28T04:35:12.369Z,98596.98
2019-02-28T04:37:44.626Z,98592.52
2019-02-28T04:40:12.218Z,98590.67
2019-02-28T04:42:40.608Z,98588.88
2019-02-28T04:45:11.349Z,98587.18
2019-02-28T04:47:40.440Z,98588.16
2019-02-28T04:50:11.538Z,98594.31
2019-02-28T04:52:39.900Z,98588.16
2019-02-28T04:55:08.928Z,98585.48
2019-02-28T04:57:37.312Z,98583.77
2019-02-28T05:00:09.110Z,98573.09
2019-02-28T05:02:37.649Z,98582.07
2019-02-28T05:05:06.102Z,98565.20
2019-02-28T05:07:34.522Z,98564.38
2019-02-28T05:10:03.102Z,98560.73
2019-02-28T05:12:31.568Z,98551.16
2019-02-28T05:15:02.432Z,98539.63
2019-02-28T05:17:30.116Z,98530.69
2019-02-28T05:19:58.497Z,98524.49
2019-02-28T05:22:27.583Z,98522.69
2019-02-28T05:24:56.883Z,98520.97
2019-02-28T05:27:25.323Z,98516.61
2019-02-28T05:29:53.703Z,98511.27
2019-02-28T05:32:22.129Z,98513.83
2019-02-28T05:34:51.068Z,98507.63
2019-02-28T05:37:20.339Z,98500.61
2019-02-28T05:39:48.728Z,98503.27
2019-02-28T05:42:17.134Z,98498.91
2019-02-28T05:44:45.563Z,98498.91
2019-02-28T05:47:13.989Z,98494.56
2019-02-28T05:49:42.378Z,98495.50
2019-02-28T05:52:10.877Z,98499.14
2019-02-28T05:54:39.267Z,98494.79
2019-02-28T05:57:08.050Z,98494.79
2019-02-28T05:59:37.258Z,98485.10
2019-02-28T06:02:05.690Z,98475.27
2019-02-28T06:04:36.839Z,98479.77
2019-02-28T06:07:04.214Z,98484.23
2019-02-28T06:09:32.663Z,98483.38
2019-02-28T06:12:01.184Z,98481.69
2019-02-28T06:14:29.571Z,98472.71
2019-02-28T06:16:57.999Z,98464.71
2019-02-28T06:19:26.385Z,98467.38
2019-02-28T06:21:56.327Z,98466.55
2019-02-28T06:24:24.954Z,98464.71
2019-02-28T06:26:53.349Z,98463.02
2019-02-28T06:29:21.738Z,98456.72
2019-02-28T06:31:50.133Z,98455.02
2019-02-28T06:34:18.528Z,98454.05
2019-02-28T06:36:46.917Z,98444.36
2019-02-28T06:39:17.441Z,98440.72
2019-02-28T06:41:45.486Z,98430.05
2019-02-28T06:44:13.876Z,98418.44
2019-02-28T06:46:42.265Z,98419.16
2019-02-28T06:49:10.662Z,98412.84
2019-02-28T06:51:39.055Z,98406.57
2019-02-28T06:54:08.575Z,98401.23
2019-02-28T06:56:37.269Z,98397.36
2019-02-28T06:59:05.750Z,98395.17
2019-02-28T07:01:34.143Z,98396.62
2019-02-28T07:04:02.546Z,98398.08
2019-02-28T07:06:35.696Z,98388.86
2019-02-28T07:09:02.526Z,98374.30
2019-02-28T07:11:31.649Z,98369.44
2019-02-28T07:14:00.040Z,98362.92
2019-02-28T07:16:30.662Z,98361.70
2019-02-28T07:18:58.562Z,98349.80
2019-02-28T07:21:26.948Z,98349.44
2019-02-28T07:23:55.349Z,98342.76
2019-02-28T07:26:23.738Z,98338.86
2019-02-28T07:28:52.137Z,98330.58
2019-02-28T07:31:21.620Z,98328.41
2019-02-28T07:33:51.398Z,98326.44
2019-02-28T07:36:19.969Z,98322.55
2019-02-28T07:38:48.383Z,98313.30
2019-02-28T07:41:16.779Z,98315.72
2019-02-28T07:43:46.266Z,98317.16
2019-02-28T07:46:15.353Z,98316.79
2019-02-28T07:48:43.743Z,98317.36
2019-02-28T07:51:12.133Z,98309.94
2019-02-28T07:53:41.973Z,98302.53
2019-02-28T07:56:10.536Z,98300.31
2019-02-28T07:58:38.955Z,98305.17
2019-02-28T08:01:07.350Z,98292.27
2019-02-28T08:03:35.779Z,98289.79
2019-02-28T08:06:05.618Z,98285.62
2019-02-28T08:08:34.806Z,98275.38
2019-02-28T08:11:03.192Z,98279.22
2019-02-28T08:13:34.582Z,98286.55
2019-02-28T08:16:01.774Z,98277.16
2019-02-28T08:18:31.655Z,98272.11
2019-02-28T08:21:00.170Z,98267.80
2019-02-28T08:23:29.686Z,98258.23
2019-02-28T08:25:58.708Z,98250.41
2019-02-28T08:28:27.130Z,98245.64
2019-02-28T08:30:56.054Z,98244.39
2019-02-28T08:33:24.550Z,98235.66
2019-02-28T08:35:52.937Z,98229.32
2019-02-28T08:38:21.358Z,98230.73
2019-02-28T08:40:51.445Z,98228.52
2019-02-28T08:43:26.882Z,98211.89
2019-02-28T08:45:50.089Z,98206.00
2019-02-28T08:48:18.512Z,98190.48
2019-02-28T08:50:46.902Z,98198.11
2019-02-28T08:53:16.225Z,98191.34
2019-02-28T08:55:44.721Z,98189.22
2019-02-28T08:58:13.105Z,98188.95
2019-02-28T09:00:41.572Z,98194.98
2019-02-28T09:03:09.999Z,98193.30
2019-02-28T09:05:38.393Z,98186.81
2019-02-28T09:08:06.781Z,98185.98
2019-02-28T09:10:35.205Z,98178.92
2019-02-28T09:13:07.737Z,98162.86
2019-02-28T09:15:33.784Z,98156.37
2019-02-28T09:18:02.177Z,98150.47
2019-02-28T09:20:30.585Z,98149.91
2019-02-28T09:23:02.173Z,98145.95
2019-02-28T09:25:29.081Z,98146.24
2019-02-28T09:27:57.524Z,98140.58
2019-02-28T09:30:32.287Z,98137.75
2019-02-28T09:33:00.751Z,98145.36
2019-02-28T09:35:29.160Z,98145.48
2019-02-28T09:37:57.591Z,98136.84
2019-02-28T09:40:29.532Z,98122.59
2019-02-28T09:42:56.168Z,98137.91
2019-02-28T09:45:29.389Z,98139.84
2019-02-28T09:48:00.847Z,98123.06
2019-02-28T09:50:27.890Z,98123.98
2019-02-28T09:52:56.277Z,98117.04
2019-02-28T09:55:24.712Z,98116.30
2019-02-28T09:57:54.709Z,98121.91
2019-02-28T10:00:24.641Z,98129.17
2019-02-28T10:02:53.196Z,98110.63
2019-02-28T10:05:21.651Z,98111.56
2019-02-28T10:07:50.038Z,98124.20
2019-02-28T10:10:35.368Z,98109.19
2019-02-28T10:13:03.766Z,98106.45
2019-02-28T10:15:32.185Z,98096.79
2019-02-28T10:18:04.059Z,98091.64
2019-02-28T10:20:39.226Z,98097.52
2019-02-28T10:23:07.632Z,98095.55
2019-02-28T10:25:41.020Z,98081.27
2019-02-28T10:28:06.151Z,98074.22
2019-02-28T10:30:34.615Z,98091.48
2019-02-28T10:33:03.001Z,98074.83
2019-02-28T10:35:33.422Z,98072.30
2019-02-28T10:38:01.591Z,98073.46
2019-02-28T10:40:31.022Z,98061.91
2019-02-28T10:42:59.403Z,98063.06
2019-02-28T10:45:28.203Z,98057.14
2019-02-28T10:47:56.584Z,98052.94
2019-02-28T10:50:33.286Z,98049.58
2019-02-28T10:53:04.025Z,98054.25
2019-02-28T10:55:31.037Z,98043.82
2019-02-28T10:57:59.680Z,98033.21
2019-02-28T11:00:33.809Z,98036.63
2019-02-28T11:03:02.483Z,98049.58
2019-02-28T11:05:35.256Z,98043.27
2019-02-28T11:08:04.380Z,98043.02
2019-02-28T11:10:39.013Z,98042.97
2019-02-28T11:13:15.440Z,98032.98
2019-02-28T11:15:47.951Z,98044.97
2019-02-28T11:18:14.136Z,98041.42
2019-02-28T11:20:42.639Z,98057.07
2019-02-28T11:23:14.312Z,98050.41
2019-02-28T11:25:41.672Z,98044.78
2019-02-28T11:28:10.059Z,98054.75
2019-02-28T11:30:44.015Z,98034.50
2019-02-28T11:33:08.754Z,98045.60
2019-02-28T11:35:37.144Z,98041.25
2019-02-28T11:38:05.575Z,98045.62
2019-02-28T11:40:34.268Z,98035.67
2019-02-28T11:43:03.855Z,98039.53
2019-02-28T11:45:36.692Z,98036.67
2019-02-28T11:48:18.807Z,98023.01
2019-02-28T11:50:45.108Z,98030.20
2019-02-28T11:53:13.666Z,98018.50
2019-02-28T11:55:42.227Z,98022.26
2019-02-28T11:58:16.322Z,98022.84
2019-02-28T12:00:40.875Z,98004.52
2019-02-28T12:03:09.329Z,98003.53
2019-02-28T12:05:37.712Z,98012.55
2019-02-28T12:08:09.032Z,97991.61
2019-02-28T12:10:36.295Z,98001.97
2019-02-28T12:13:04.686Z,97992.87
2019-02-28T12:15:41.057Z,97993.08
2019-02-28T12:18:09.435Z,97980.95
2019-02-28T12:20:37.866Z,97982.34
2019-02-28T12:23:06.247Z,97986.23
2019-02-28T12:25:34.663Z,97978.67
2019-02-28T12:28:06.308Z,97987.30
2019-02-28T12:30:34.115Z,97991.22
2019-02-28T12:33:02.491Z,97993.61
2019-02-28T12:35:37.404Z,97972.70
2019-02-28T12:38:01.112Z,97999.62
2019-02-28T12:40:34.655Z,97999.02
2019-02-28T12:43:08.733Z,97999.12
2019-02-28T12:45:38.862Z,98000.18
2019-02-28T12:48:07.247Z,97996.75
2019-02-28T12:50:35.677Z,97988.05
2019-02-28T12:53:04.331Z,97987.26
2019-02-28T12:55:35.412Z,97985.83
2019-02-28T12:58:02.944Z,97988.39
2019-02-28T13:00:36.854Z,97971.11
2019-02-28T13:03:05.403Z,97969.06
2019-02-28T13:05:33.863Z,97978.84
2019-02-28T13:08:05.748Z,97960.36
2019-02-28T13:10:32.444Z,97969.75
2019-02-28T13:13:06.486Z,97972.89
2019-02-28T13:15:32.282Z,97968.95
2019-02-28T13:18:07.244Z,97965.00
2019-02-28T13:20:36.470Z,97977.11
2019-02-28T13:23:05.341Z,97975.06
2019-02-28T13:25:33.818Z,97977.50
2019-02-28T13:28:02.224Z,97972.31
2019-02-28T13:30:30.610Z,97969.80
2019-02-28T13:32:59.373Z,97959.74
2019-02-28T13:35:31.490Z,97977.42
2019-02-28T13:37:59.878Z,97956.56
2019-02-28T13:40:28.271Z,97960.70
2019-02-28T13:42:56.685Z,97968.36
2019-02-28T13:45:25.734Z,97965.22
2019-02-28T13:47:54.158Z,97964.78
2019-02-28T13:50:32.491Z,97963.50
2019-02-28T13:53:02.480Z,97967.41
2019-02-28T13:55:31.533Z,97969.02
2019-02-28T13:58:00.012Z,97962.70
2019-02-28T14:00:34.042Z,97962.43
2019-02-28T14:03:09.159Z,97953.25
2019-02-28T14:05:39.182Z,97972.95
2019-02-28T14:08:09.615Z,97969.80
2019-02-28T14:10:35.248Z,97963.30
2019-02-28T14:13:05.649Z,97965.53
2019-02-28T14:15:42.529Z,97962.77
2019-02-28T14:18:11.638Z,97962.51
2019-02-28T14:20:40.158Z,97964.11
2019-02-28T14:23:08.558Z,97966.52
2019-02-28T14:25:39.659Z,97973.53
2019-02-28T14:28:07.078Z,97968.87
2019-02-28T14:30:35.485Z,97968.98
2019-02-28T14:33:03.852Z,97961.64
2019-02-28T14:35:35.168Z,97962.79
2019-02-28T14:38:02.424Z,97958.97
2019-02-28T14:40:30.822Z,97968.22
2019-02-28T14:42:59.214Z,97959.33
2019-02-28T14:45:29.637Z,97959.79
2019-02-28T14:48:00.840Z,97952.14
2019-02-28T14:50:29.693Z,97947.87
2019-02-28T14:52:58.514Z,97955.78
2019-02-28T14:55:29.271Z,97962.80
2019-02-28T14:57:57.305Z,97947.11
2019-02-28T15:00:35.275Z,97959.36
2019-02-28T15:03:03.954Z,97956.32
2019-02-28T15:05:39.235Z,97953.03
2019-02-28T15:08:07.656Z,97960.75
2019-02-28T15:10:36.293Z,97963.88
2019-02-28T15:13:05.125Z,97964.09
2019-02-28T15:15:35.944Z,97957.27
2019-02-28T15:18:03.985Z,97961.84
2019-02-28T15:20:33.244Z,97966.24
2019-02-28T15:23:01.899Z,97961.38
2019-02-28T15:25:31.029Z,97963.92
2019-02-28T15:27:59.450Z,97965.27
2019-02-28T15:30:37.091Z,97967.59
2019-02-28T15:33:05.476Z,97964.41
2019-02-28T15:35:33.871Z,97962.17
2019-02-28T15:38:05.560Z,97964.34
2019-02-28T15:40:35.648Z,97956.43
2019-02-28T15:43:04.030Z,97972.85
2019-02-28T15:45:36.141Z,97965.09
2019-02-28T15:48:02.551Z,97976.27
2019-02-28T15:50:30.938Z,97975.39
2019-02-28T15:52:59.326Z,97986.09
2019-02-28T15:55:27.792Z,97981.69
2019-02-28T15:57:56.176Z,97982.66
2019-02-28T16:00:29.432Z,97984.44
2019-02-28T16:02:57.993Z,97989.60
2019-02-28T16:05:26.397Z,97989.55
2019-02-28T16:07:55.134Z,97997.52
2019-02-28T16:10:28.622Z,98005.34
2019-02-28T16:12:56.235Z,98004.28
2019-02-28T16:15:24.651Z,98009.42
2019-02-28T16:17:53.043Z,98017.10
2019-02-28T16:20:21.434Z,98012.34
2019-02-28T16:22:53.105Z,98018.30
2019-02-28T16:25:29.069Z,98018.94
2019-02-28T16:27:57.457Z,98036.32
2019-02-28T16:30:28.678Z,98034.23
2019-02-28T16:32:55.972Z,98032.18
2019-02-28T16:35:24.478Z,98038.84
2019-02-28T16:37:52.951Z,98043.78
2019-02-28T16:40:27.154Z,98043.38
2019-02-28T16:42:55.686Z,98048.34
2019-02-28T16:45:31.674Z,98046.81
2019-02-28T16:48:03.022Z,98049.93
2019-02-28T16:50:31.886Z,98055.61
2019-02-28T16:53:00.377Z,98064.94
2019-02-28T16:55:31.079Z,98063.55
2019-02-28T16:57:58.921Z,98074.55
2019-02-28T17:00:27.449Z,98078.52
2019-02-28T17:02:55.869Z,98080.48
2019-02-28T17:05:28.005Z,98077.41
2019-02-28T17:07:54.597Z,98086.59
2019-02-28T17:10:33.640Z,98092.09
2019-02-28T17:13:19.994Z,98093.38
2019-02-28T17:15:55.871Z,98096.33
2019-02-28T17:18:24.669Z,98096.66
2019-02-28T17:20:53.062Z,98095.26
2019-02-28T17:23:22.123Z,98096.53
2019-02-28T17:25:53.565Z,98098.50
2019-02-28T17:28:38.522Z,98095.25
2019-02-28T17:31:17.429Z,98100.03
2019-02-28T17:33:47.666Z,98100.34
2019-02-28T17:36:16.247Z,98103.30
2019-02-28T17:38:44.675Z,98105.26
2019-02-28T17:41:13.067Z,98104.58
2019-02-28T17:43:41.464Z,98111.06
2019-02-28T17:46:13.160Z,98103.17
2019-02-28T17:49:01.143Z,98106.98
2019-02-28T17:51:42.291Z,98109.94
2019-02-28T17:54:36.854Z,98118.11
2019-02-28T17:57:11.071Z,98131.77
2019-02-28T18:00:06.530Z,98132.76
2019-02-28T18:03:12.991Z,98133.89
2019-02-28T18:05:52.994Z,98133.48
2019-02-28T18:08:37.687Z,98130.09
2019-02-28T18:11:23.961Z,98131.22
2019-02-28T18:14:01.538Z,98132.34
2019-02-28T18:17:08.526Z,98136.84
2019-02-28T18:19:43.159Z,98137.12
2019-02-28T18:22:31.057Z,98134.75
2019-02-28T18:25:37.861Z,98137.55
2019-02-28T18:28:15.268Z,98131.48
2019-02-28T18:31:07.770Z,98139.81
2019-02-28T18:33:36.541Z,98131.08
2019-02-28T18:36:08.287Z,98133.88
2019-02-28T18:38:36.578Z,98134.02
2019-02-28T18:41:06.443Z,98133.33
2019-02-28T18:43:35.034Z,98138.67
2019-02-28T18:46:03.476Z,98150.50
2019-02-28T18:48:31.871Z,98139.94
2019-02-28T18:51:00.377Z,98154.14
2019-02-28T18:53:28.773Z,98164.14
2019-02-28T18:55:57.168Z,98165.10
2019-02-28T18:58:25.567Z,98173.13
2019-02-28T19:00:53.959Z,98168.73
2019-02-28T19:03:22.352Z,98166.23
2019-02-28T19:05:50.769Z,98170.72
2019-02-28T19:08:19.221Z,98178.02
2019-02-28T19:10:47.620Z,98173.66
2019-02-28T19:13:16.034Z,98174.52
2019-02-28T19:15:45.258Z,98181.68
2019-02-28T19:18:13.764Z,98179.14
2019-02-28T19:20:42.167Z,98192.64
2019-02-28T19:23:10.751Z,98195.31
2019-02-28T19:25:39.148Z,98188.29
2019-02-28T19:28:07.543Z,98195.48
2019-02-28T19:30:35.943Z,98201.78
2019-02-28T19:33:04.405Z,98208.98
2019-02-28T19:35:32.971Z,98201.09
2019-02-28T19:38:01.370Z,98210.08
2019-02-28T19:40:29.845Z,98209.25
2019-02-28T19:42:58.247Z,98230.77
2019-02-28T19:45:30.101Z,98213.87
2019-02-28T19:47:58.488Z,98212.19
2019-02-28T19:50:26.910Z,98219.34
2019-02-28T19:52:55.323Z,98213.17
2019-02-28T19:55:23.811Z,98211.49
2019-02-28T19:57:52.206Z,98208.95
2019-02-28T20:00:20.965Z,98213.44
2019-02-28T20:02:49.365Z,98223.27
2019-02-28T20:05:17.770Z,98217.92
2019-02-28T20:07:46.167Z,98223.27
2019-02-28T20:10:19.142Z,98228.78
2019-02-28T20:12:47.551Z,98227.92
2019-02-28T20:15:18.348Z,98230.73
2019-02-28T20:17:46.761Z,98230.73
2019-02-28T20:20:29.529Z,98236.20
2019-02-28T20:22:57.953Z,98238.05
2019-02-28T20:25:26.334Z,98239.73
2019-02-28T20:27:54.744Z,98237.06
2019-02-28T20:30:24.791Z,98242.41
2019-02-28T20:32:53.269Z,98237.06
2019-02-28T20:35:26.642Z,98241.55
2019-02-28T20:37:51.947Z,98243.40
2019-02-28T20:40:37.099Z,98244.36
2019-02-28T20:43:05.632Z,98245.21
2019-02-28T20:45:34.035Z,98254.22
2019-02-28T20:48:04.187Z,98261.38
2019-02-28T20:50:38.717Z,98258.84
2019-02-28T20:53:07.140Z,98258.97
2019-02-28T20:55:35.536Z,98263.48
2019-02-28T20:58:04.096Z,98259.95
2019-02-28T21:00:33.568Z,98264.44
2019-02-28T21:03:01.984Z,98271.64
2019-02-28T21:05:30.370Z,98268.96
2019-02-28T21:07:58.816Z,98275.30
2019-02-28T21:10:27.260Z,98269.09
2019-02-28T21:12:55.694Z,98268.23
2019-02-28T21:15:24.897Z,98278.92
2019-02-28T21:17:53.479Z,98273.58
2019-02-28T21:20:21.885Z,98283.44
2019-02-28T21:22:50.301Z,98285.25
2019-02-28T21:25:19.167Z,98281.72
2019-02-28T21:27:47.600Z,98284.39
2019-02-28T21:30:21.541Z,98280.89
2019-02-28T21:32:49.987Z,98281.88
2019-02-28T21:35:18.375Z,98282.84
2019-02-28T21:37:47.902Z,98286.50
2019-02-28T21:40:20.082Z,98277.79
2019-02-28T21:42:48.488Z,98278.61
2019-02-28T21:45:21.907Z,98295.77
2019-02-28T21:47:50.279Z,98288.61
2019-02-28T21:50:18.673Z,98294.08
2019-02-28T21:52:47.071Z,98297.73
2019-02-28T21:55:16.487Z,98301.36
2019-02-28T21:57:44.875Z,98303.20
2019-02-28T22:00:19.035Z,98305.02
2019-02-28T22:02:47.456Z,98306.00
2019-02-28T22:05:15.874Z,98300.66
2019-02-28T22:07:44.620Z,98309.66
2019-02-28T22:10:16.836Z,98312.34
2019-02-28T22:12:45.338Z,98323.02
2019-02-28T22:15:24.611Z,98314.28
2019-02-28T22:17:53.014Z,98323.28
2019-02-28T22:20:21.428Z,98322.42
2019-02-28T22:22:49.855Z,98326.94
2019-02-28T22:25:20.877Z,98322.55
2019-02-28T22:27:49.334Z,98323.53
2019-02-28T22:30:44.750Z,98328.88
2019-02-28T22:33:23.734Z,98328.17
2019-02-28T22:35:59.776Z,98328.17
2019-02-28T22:38:28.204Z,98330.11
2019-02-28T22:40:56.597Z,98335.58
2019-02-28T22:43:25.084Z,98335.58
2019-02-28T22:45:53.473Z,98337.42
2019-02-28T22:48:22.044Z,98341.05
2019-02-28T22:50:50.436Z,98351.03
2019-02-28T22:53:18.844Z,98348.23
2019-02-28T22:55:47.228Z,98346.39
2019-02-28T22:58:15.652Z,98357.20
2019-02-28T23:01:04.382Z,98356.38
2019-02-28T23:03:34.482Z,98357.20
2019-02-28T23:06:02.867Z,98358.31
2019-02-28T23:08:31.332Z,98369.00
2019-02-28T23:10:59.716Z,98362.83
2019-02-28T23:13:28.138Z,98370.97
2019-02-28T23:15:56.518Z,98362.95
2019-02-28T23:18:24.953Z,98360.16
2019-02-28T23:20:53.340Z,98357.61
2019-02-28T23:23:21.876Z,98358.59
2019-02-28T23:25:50.262Z,98363.08
2019-02-28T23:28:27.317Z,98366.70
2019-02-28T23:31:20.083Z,98369.37
2019-02-28T23:33:48.488Z,98375.54
2019-02-28T23:36:16.876Z,98376.53
2019-02-28T23:38:45.292Z,98369.50
2019-02-28T23:41:13.684Z,98368.64
2019-02-28T23:43:42.074Z,98375.82
2019-02-28T23:46:10.468Z,98369.75
2019-02-28T23:48:38.885Z,98369.87
2019-02-28T23:51:07.310Z,98372.54
2019-02-28T23:53:35.661Z,98372.54
2019-02-28T23:56:04.047Z,98373.40
2019-02-28T23:58:32.441Z,98377.02
