createdAt,value
2018-06-03T09:15:40.504Z,27.43
2018-06-03T09:16:36.369Z,27.42
2018-06-03T09:17:36.330Z,27.38
2018-06-03T09:18:36.288Z,27.42
2018-06-03T09:19:36.254Z,27.42
2018-06-03T09:20:36.209Z,27.26
2018-06-03T09:21:36.171Z,27.39
2018-06-03T09:22:36.131Z,27.38
2018-06-03T09:23:36.088Z,27.35
2018-06-03T09:24:36.048Z,27.28
2018-06-03T09:25:36.010Z,27.38
2018-06-03T09:26:35.977Z,27.32
2018-06-03T09:27:35.934Z,27.35
2018-06-03T09:28:35.893Z,27.41
2018-06-03T09:29:35.852Z,27.28
2018-06-03T09:30:35.816Z,27.28
2018-06-03T09:31:35.774Z,27.31
2018-06-03T09:32:35.738Z,27.31
2018-06-03T09:33:35.696Z,27.19
2018-06-03T09:34:35.677Z,27.28
2018-06-03T09:35:35.617Z,27.24
2018-06-03T09:36:35.578Z,27.28
2018-06-03T09:37:35.541Z,27.28
2018-06-03T09:38:35.496Z,27.31
2018-06-03T09:39:35.459Z,27.24
2018-06-03T09:40:35.419Z,27.35
2018-06-03T09:41:35.380Z,27.19
2018-06-03T09:42:35.336Z,27.16
2018-06-03T09:43:35.301Z,27.20
2018-06-03T09:44:35.310Z,27.19
2018-06-03T09:45:35.222Z,27.20
2018-06-03T09:46:35.176Z,27.21
2018-06-03T09:47:35.143Z,27.17
2018-06-03T09:48:35.103Z,27.14
2018-06-03T09:49:35.059Z,27.21
2018-06-03T09:50:35.018Z,27.20
2018-06-03T09:51:34.983Z,27.20
2018-06-03T09:52:34.948Z,27.31
2018-06-03T09:53:34.901Z,27.23
2018-06-03T09:54:34.861Z,27.14
2018-06-03T09:55:34.826Z,27.29
2018-06-03T09:56:34.788Z,27.28
2018-06-03T09:57:34.745Z,27.17
2018-06-03T09:58:34.706Z,27.21
2018-06-03T09:59:34.664Z,27.19
2018-06-03T10:00:34.630Z,27.19
2018-06-03T10:01:34.587Z,27.11
2018-06-03T10:02:34.544Z,27.19
2018-06-03T10:03:34.510Z,27.17
2018-06-03T10:04:34.466Z,27.16
2018-06-03T10:05:34.430Z,27.21
2018-06-03T10:06:34.389Z,27.17
2018-06-03T10:07:34.357Z,27.14
2018-06-03T10:08:34.308Z,27.14
2018-06-03T10:09:34.275Z,27.17
2018-06-03T10:10:34.228Z,27.19
2018-06-03T10:11:34.194Z,27.13
2018-06-03T10:12:34.151Z,27.17
2018-06-03T10:13:34.111Z,27.14
2018-06-03T10:14:34.076Z,27.11
2018-06-03T10:15:34.031Z,27.17
2018-06-03T10:16:33.995Z,27.17
2018-06-03T10:17:33.950Z,27.16
2018-06-03T10:18:34.054Z,27.14
2018-06-03T10:19:33.892Z,27.16
2018-06-03T10:20:33.839Z,27.11
2018-06-03T10:21:33.866Z,27.19
2018-06-03T10:22:33.756Z,27.11
2018-06-03T10:23:33.726Z,27.06
2018-06-03T10:24:33.699Z,27.09
2018-06-03T10:25:33.635Z,27.14
2018-06-03T10:26:33.598Z,27.16
2018-06-03T10:27:33.556Z,27.13
2018-06-03T10:28:33.522Z,27.05
2018-06-03T10:29:33.484Z,27.20
2018-06-03T10:30:33.492Z,27.19
2018-06-03T10:31:33.400Z,27.17
2018-06-03T10:32:33.360Z,27.10
2018-06-03T10:33:33.327Z,27.16
2018-06-03T10:34:33.281Z,27.06
2018-06-03T10:35:33.242Z,27.13
2018-06-03T10:36:33.199Z,27.16
2018-06-03T10:37:33.163Z,27.13
2018-06-03T10:38:33.120Z,27.06
2018-06-03T10:39:33.081Z,27.06
2018-06-03T10:40:33.043Z,27.09
2018-06-03T10:41:32.999Z,27.09
2018-06-03T10:42:32.960Z,27.05
2018-06-03T10:43:32.924Z,27.10
2018-06-03T10:44:32.883Z,27.10
2018-06-03T10:45:32.848Z,27.09
2018-06-03T10:46:32.800Z,27.16
2018-06-03T10:47:32.766Z,27.11
2018-06-03T10:48:32.726Z,27.10
2018-06-03T10:49:32.684Z,27.09
2018-06-03T10:50:32.646Z,27.10
2018-06-03T10:51:32.621Z,27.04
2018-06-03T10:52:32.564Z,27.11
2018-06-03T10:53:32.527Z,27.06
2018-06-03T10:54:32.521Z,27.10
2018-06-03T10:55:32.445Z,27.11
2018-06-03T10:56:32.412Z,27.13
2018-06-03T10:57:32.366Z,27.10
2018-06-03T10:58:32.326Z,27.19
2018-06-03T10:59:32.289Z,27.09
2018-06-03T11:00:32.269Z,27.06
2018-06-03T11:01:32.206Z,27.09
2018-06-03T11:02:32.174Z,27.13
2018-06-03T11:03:32.127Z,27.11
2018-06-03T11:04:32.090Z,27.06
2018-06-03T11:05:32.052Z,27.04
2018-06-03T11:06:32.010Z,27.05
2018-06-03T11:07:31.974Z,27.06
2018-06-03T11:08:31.934Z,27.05
2018-06-03T11:09:31.888Z,27.17
2018-06-03T11:10:31.863Z,27.13
2018-06-03T11:11:31.815Z,27.06
2018-06-03T11:12:31.772Z,27.14
2018-06-03T11:13:31.732Z,27.05
2018-06-03T11:14:31.691Z,27.06
2018-06-03T11:15:31.653Z,27.13
2018-06-03T11:16:31.621Z,27.21
2018-06-03T11:17:31.576Z,27.10
2018-06-03T11:18:31.537Z,27.13
2018-06-03T11:19:31.494Z,27.05
2018-06-03T11:20:31.455Z,27.09
2018-06-03T11:21:31.413Z,27.05
2018-06-03T11:22:31.377Z,27.06
2018-06-03T11:23:31.338Z,27.14
2018-06-03T11:24:31.297Z,27.10
2018-06-03T11:25:31.257Z,27.05
2018-06-03T11:26:31.215Z,27.01
2018-06-03T11:27:31.210Z,27.09
2018-06-03T11:28:31.140Z,27.16
2018-06-03T11:29:31.097Z,27.09
2018-06-03T11:30:31.057Z,27.11
2018-06-03T11:31:31.017Z,27.11
2018-06-03T11:32:30.996Z,27.09
2018-06-03T11:33:30.947Z,27.05
2018-06-03T11:34:30.899Z,27.02
2018-06-03T11:35:30.864Z,26.98
2018-06-03T11:36:30.823Z,27.05
2018-06-03T11:37:30.781Z,26.98
2018-06-03T11:38:30.745Z,27.02
2018-06-03T11:39:30.701Z,27.02
2018-06-03T11:40:30.669Z,27.13
2018-06-03T11:41:30.622Z,27.06
2018-06-03T11:42:30.582Z,27.09
2018-06-03T11:43:30.563Z,27.04
2018-06-03T11:44:30.504Z,27.04
2018-06-03T11:45:30.469Z,27.06
2018-06-03T11:46:30.423Z,27.10
2018-06-03T11:47:30.386Z,27.01
2018-06-03T11:48:30.348Z,26.96
2018-06-03T11:49:30.305Z,27.01
2018-06-03T11:50:30.267Z,27.11
2018-06-03T11:51:30.241Z,27.02
2018-06-03T11:52:30.189Z,27.02
2018-06-03T11:53:30.150Z,26.98
2018-06-03T11:54:30.111Z,27.01
2018-06-03T11:55:30.066Z,27.13
2018-06-03T11:56:30.030Z,27.05
2018-06-03T11:57:29.987Z,27.11
2018-06-03T11:58:29.951Z,27.17
2018-06-03T11:59:29.911Z,27.11
2018-06-03T12:00:29.873Z,27.09
2018-06-03T12:01:29.830Z,27.09
2018-06-03T12:02:29.820Z,27.06
2018-06-03T12:03:29.751Z,27.06
2018-06-03T12:04:29.713Z,27.02
2018-06-03T12:05:29.668Z,26.99
2018-06-03T12:06:29.631Z,27.16
2018-06-03T12:07:29.599Z,27.14
2018-06-03T12:08:29.597Z,27.09
2018-06-03T12:09:29.514Z,27.06
2018-06-03T12:10:29.474Z,27.10
2018-06-03T12:11:29.436Z,27.10
2018-06-03T12:12:29.404Z,27.06
2018-06-03T12:13:29.353Z,27.05
2018-06-03T12:14:29.312Z,27.17
2018-06-03T12:15:29.329Z,27.04
2018-06-03T12:16:29.236Z,27.11
2018-06-03T12:17:29.197Z,27.05
2018-06-03T12:18:29.226Z,27.10
2018-06-03T12:19:29.153Z,27.06
2018-06-03T12:20:29.078Z,27.04
2018-06-03T12:21:29.046Z,27.10
2018-06-03T12:22:28.997Z,27.04
2018-06-03T12:23:28.956Z,26.96
2018-06-03T12:24:28.923Z,26.98
2018-06-03T12:25:28.876Z,26.87
2018-06-03T12:26:28.840Z,26.95
2018-06-03T12:27:28.802Z,26.91
2018-06-03T12:28:28.838Z,26.96
2018-06-03T12:29:28.722Z,27.05
2018-06-03T12:30:28.678Z,27.09
2018-06-03T12:31:28.638Z,26.99
2018-06-03T12:32:28.603Z,27.04
2018-06-03T12:33:28.565Z,27.14
2018-06-03T12:34:28.519Z,27.04
2018-06-03T12:35:28.481Z,27.06
2018-06-03T12:36:28.447Z,27.05
2018-06-03T12:37:28.402Z,27.06
2018-06-03T12:38:28.367Z,27.09
2018-06-03T12:39:28.328Z,27.13
2018-06-03T12:40:28.284Z,27.10
2018-06-03T12:41:28.246Z,27.09
2018-06-03T12:42:28.202Z,26.95
2018-06-03T12:43:28.165Z,27.10
2018-06-03T12:44:28.136Z,27.05
2018-06-03T12:45:28.084Z,27.02
2018-06-03T12:46:28.050Z,27.01
2018-06-03T12:47:28.014Z,26.94
2018-06-03T12:48:27.965Z,26.94
2018-06-03T12:49:27.932Z,26.91
2018-06-03T12:50:27.887Z,26.98
2018-06-03T12:51:27.844Z,26.92
2018-06-03T12:52:27.806Z,26.92
2018-06-03T12:53:27.768Z,27.05
2018-06-03T12:54:27.732Z,27.05
2018-06-03T12:55:27.688Z,26.98
2018-06-03T12:56:27.652Z,26.91
2018-06-03T12:57:27.613Z,26.96
2018-06-03T12:58:27.574Z,26.94
2018-06-03T12:59:27.533Z,26.96
2018-06-03T13:00:27.490Z,26.91
2018-06-03T13:01:27.461Z,26.89
2018-06-03T13:02:27.411Z,26.95
2018-06-03T13:03:27.371Z,26.98
2018-06-03T13:04:27.332Z,26.91
2018-06-03T13:05:27.292Z,26.94
2018-06-03T13:06:27.327Z,26.98
2018-06-03T13:07:27.214Z,26.96
2018-06-03T13:08:27.176Z,26.98
2018-06-03T13:09:27.133Z,26.91
2018-06-03T13:10:27.107Z,26.96
2018-06-03T13:11:27.052Z,26.96
2018-06-03T13:12:27.017Z,26.92
2018-06-03T13:13:26.975Z,26.94
2018-06-03T13:14:26.940Z,26.92
2018-06-03T13:15:26.907Z,26.96
2018-06-03T13:16:26.859Z,26.96
2018-06-03T13:17:26.876Z,26.94
2018-06-03T13:18:26.777Z,27.01
2018-06-03T13:19:26.740Z,26.96
2018-06-03T13:20:26.701Z,27.01
2018-06-03T13:21:26.661Z,26.99
2018-06-03T13:22:26.622Z,27.01
2018-06-03T13:23:26.624Z,26.99
2018-06-03T13:24:26.546Z,26.95
2018-06-03T13:25:26.505Z,26.99
2018-06-03T13:26:26.462Z,26.94
2018-06-03T13:27:26.423Z,26.92
2018-06-03T13:28:26.385Z,26.96
2018-06-03T13:29:26.341Z,26.89
2018-06-03T13:30:26.303Z,26.94
2018-06-03T13:31:26.264Z,26.96
2018-06-03T13:32:26.227Z,26.99
2018-06-03T13:33:26.183Z,26.98
2018-06-03T13:34:26.142Z,26.98
2018-06-03T13:35:26.106Z,26.99
2018-06-03T13:36:26.067Z,26.96
2018-06-03T13:37:26.026Z,26.95
2018-06-03T13:38:25.987Z,26.95
2018-06-03T13:39:25.944Z,26.92
2018-06-03T13:40:25.913Z,26.92
2018-06-03T13:41:25.866Z,26.91
2018-06-03T13:42:25.828Z,26.98
2018-06-03T13:43:25.789Z,26.98
2018-06-03T13:44:25.746Z,26.99
2018-06-03T13:45:25.719Z,26.92
2018-06-03T13:46:25.668Z,26.89
2018-06-03T13:47:25.630Z,26.96
2018-06-03T13:48:25.589Z,26.96
2018-06-03T13:49:25.555Z,27.01
2018-06-03T13:50:25.510Z,26.98
2018-06-03T13:51:25.506Z,27.02
2018-06-03T13:52:25.445Z,26.95
2018-06-03T13:53:25.391Z,26.95
2018-06-03T13:54:25.354Z,27.05
2018-06-03T13:55:25.316Z,26.94
2018-06-03T13:56:25.288Z,26.96
2018-06-03T13:57:25.233Z,26.95
2018-06-03T13:58:25.197Z,26.96
2018-06-03T13:59:25.160Z,26.94
2018-06-03T14:00:25.120Z,27.05
2018-06-03T14:01:25.078Z,27.02
2018-06-03T14:02:25.037Z,26.98
2018-06-03T14:03:24.995Z,26.94
2018-06-03T14:04:24.961Z,26.94
2018-06-03T14:05:24.919Z,26.94
2018-06-03T14:06:24.880Z,26.98
2018-06-03T14:07:24.840Z,26.99
2018-06-03T14:08:24.797Z,26.96
2018-06-03T14:09:24.758Z,26.96
2018-06-03T14:10:24.721Z,26.94
2018-06-03T14:11:24.681Z,26.94
2018-06-03T14:12:24.638Z,26.98
2018-06-03T14:13:24.597Z,26.95
2018-06-03T14:14:24.559Z,26.98
2018-06-03T14:15:24.522Z,26.95
2018-06-03T14:16:24.485Z,26.92
2018-06-03T14:17:24.444Z,26.94
2018-06-03T14:18:24.401Z,26.89
2018-06-03T14:19:24.376Z,26.99
2018-06-03T14:20:24.325Z,26.94
2018-06-03T14:21:24.285Z,26.92
2018-06-03T14:22:24.243Z,26.99
2018-06-03T14:23:24.205Z,26.91
2018-06-03T14:24:24.168Z,26.98
2018-06-03T14:25:24.145Z,26.89
2018-06-03T14:26:24.087Z,26.95
2018-06-03T14:27:24.050Z,26.92
2018-06-03T14:28:24.005Z,26.92
2018-06-03T14:29:23.967Z,26.86
2018-06-03T14:30:23.930Z,26.89
2018-06-03T14:31:23.889Z,26.89
2018-06-03T14:32:23.847Z,26.89
2018-06-03T14:33:23.807Z,26.94
2018-06-03T14:34:23.766Z,26.95
2018-06-03T14:35:23.757Z,26.91
2018-06-03T14:36:23.689Z,26.99
2018-06-03T14:37:23.653Z,26.94
2018-06-03T14:38:23.608Z,26.94
2018-06-03T14:39:23.569Z,26.92
2018-06-03T14:40:23.534Z,26.96
2018-06-03T14:41:23.494Z,26.92
2018-06-03T14:42:23.453Z,26.96
2018-06-03T14:43:23.411Z,26.96
2018-06-03T14:44:23.424Z,26.98
2018-06-03T14:45:23.341Z,26.98
2018-06-03T14:46:23.297Z,27.01
2018-06-03T14:47:23.256Z,26.98
2018-06-03T14:48:23.260Z,26.96
2018-06-03T14:49:23.177Z,26.92
2018-06-03T14:50:23.135Z,26.92
2018-06-03T14:51:23.098Z,27.02
2018-06-03T14:52:23.056Z,27.01
2018-06-03T14:53:23.018Z,26.95
2018-06-03T14:54:22.980Z,26.94
2018-06-03T14:55:22.942Z,26.91
2018-06-03T14:56:22.896Z,26.96
2018-06-03T14:57:22.857Z,26.96
2018-06-03T14:58:22.769Z,27.04
2018-06-03T14:59:22.730Z,26.99
2018-06-03T15:00:22.690Z,26.98
2018-06-03T15:01:22.660Z,26.99
2018-06-03T15:02:22.609Z,26.94
2018-06-03T15:03:22.575Z,26.98
2018-06-03T15:04:22.530Z,26.95
2018-06-03T15:05:22.492Z,26.96
2018-06-03T15:06:22.452Z,26.98
2018-06-03T15:07:22.413Z,26.96
2018-06-03T15:08:22.375Z,27.04
2018-06-03T15:09:22.337Z,27.01
2018-06-03T15:10:22.294Z,27.01
2018-06-03T15:11:22.257Z,26.95
2018-06-03T15:12:22.218Z,27.01
2018-06-03T15:13:22.173Z,26.96
2018-06-03T15:14:22.133Z,26.98
2018-06-03T15:15:22.096Z,26.92
2018-06-03T15:16:22.058Z,26.99
2018-06-03T15:17:22.017Z,26.95
2018-06-03T15:18:21.988Z,27.01
2018-06-03T15:19:21.947Z,26.94
2018-06-03T15:20:21.919Z,26.94
2018-06-03T15:21:21.880Z,26.95
2018-06-03T15:22:21.842Z,26.91
2018-06-03T15:23:21.806Z,26.83
2018-06-03T15:24:21.772Z,26.89
2018-06-03T15:25:21.741Z,26.92
2018-06-03T15:26:21.770Z,26.96
2018-06-03T15:27:21.664Z,26.95
2018-06-03T15:28:21.624Z,26.91
2018-06-03T15:29:21.590Z,26.94
2018-06-03T15:30:21.547Z,26.92
2018-06-03T15:31:21.508Z,26.92
2018-06-03T15:32:21.471Z,26.91
2018-06-03T15:33:21.434Z,26.96
2018-06-03T15:34:21.395Z,26.92
2018-06-03T15:35:21.355Z,26.94
2018-06-03T15:36:21.315Z,26.94
2018-06-03T15:37:21.280Z,26.92
2018-06-03T15:38:21.238Z,26.94
2018-06-03T15:39:21.203Z,26.94
2018-06-03T15:40:21.163Z,26.87
2018-06-03T15:41:21.123Z,26.95
2018-06-03T15:42:21.084Z,26.89
2018-06-03T15:43:21.048Z,26.92
2018-06-03T15:44:21.005Z,26.92
2018-06-03T15:45:20.971Z,26.94
2018-06-03T15:46:20.930Z,26.94
2018-06-03T15:47:20.889Z,26.98
2018-06-03T15:48:20.851Z,26.92
2018-06-03T15:49:20.814Z,26.92
2018-06-03T15:50:20.771Z,26.91
2018-06-03T15:51:20.733Z,26.89
2018-06-03T15:52:20.698Z,26.91
2018-06-03T15:53:20.656Z,26.95
2018-06-03T15:54:20.618Z,26.96
2018-06-03T15:55:20.583Z,26.98
2018-06-03T15:56:20.546Z,26.99
2018-06-03T15:57:20.504Z,26.92
2018-06-03T15:58:20.467Z,26.98
2018-06-03T15:59:20.449Z,26.91
2018-06-03T16:00:20.387Z,26.95
2018-06-03T16:01:20.380Z,26.99
2018-06-03T16:02:20.308Z,26.95
2018-06-03T16:03:20.270Z,26.95
2018-06-03T16:04:20.229Z,26.95
2018-06-03T16:05:20.194Z,26.94
2018-06-03T16:06:20.155Z,26.94
2018-06-03T16:07:20.116Z,26.96
2018-06-03T16:08:20.076Z,26.95
2018-06-03T16:09:20.040Z,26.92
2018-06-03T16:10:19.996Z,27.01
2018-06-03T16:11:19.958Z,26.96
2018-06-03T16:12:19.922Z,26.95
2018-06-03T16:13:19.880Z,26.92
2018-06-03T16:14:19.841Z,26.95
2018-06-03T16:15:19.804Z,26.94
2018-06-03T16:16:19.800Z,26.92
2018-06-03T16:17:19.726Z,26.94
2018-06-03T16:18:19.682Z,26.92
2018-06-03T16:19:19.647Z,26.92
2018-06-03T16:20:19.607Z,26.95
2018-06-03T16:21:19.567Z,26.98
2018-06-03T16:22:19.532Z,26.86
2018-06-03T16:23:19.488Z,26.94
2018-06-03T16:24:19.450Z,26.95
2018-06-03T16:25:19.418Z,26.98
2018-06-03T16:26:19.373Z,26.96
2018-06-03T16:27:19.335Z,26.92
2018-06-03T16:28:19.291Z,26.80
2018-06-03T16:29:19.245Z,26.89
2018-06-03T16:30:19.203Z,26.95
2018-06-03T16:31:19.165Z,26.95
2018-06-03T16:32:19.121Z,26.92
2018-06-03T16:33:19.092Z,26.95
2018-06-03T16:34:19.041Z,26.92
2018-06-03T16:35:19.004Z,26.89
2018-06-03T16:36:18.963Z,26.92
2018-06-03T16:37:18.920Z,26.81
2018-06-03T16:38:18.881Z,26.98
2018-06-03T16:39:18.840Z,26.94
2018-06-03T16:40:18.798Z,26.96
2018-06-03T16:41:18.764Z,26.96
2018-06-03T16:42:18.720Z,26.95
2018-06-03T16:43:18.691Z,26.91
2018-06-03T16:44:18.638Z,26.92
2018-06-03T16:45:18.597Z,26.89
2018-06-03T16:46:18.557Z,26.92
2018-06-03T16:47:18.519Z,26.92
2018-06-03T16:48:18.477Z,26.95
2018-06-03T16:49:18.442Z,26.92
2018-06-03T16:50:18.396Z,26.91
2018-06-03T16:51:18.370Z,26.95
2018-06-03T16:52:18.332Z,26.91
2018-06-03T16:53:18.279Z,26.95
2018-06-03T16:54:18.240Z,26.95
2018-06-03T16:55:18.203Z,26.94
2018-06-03T16:56:18.160Z,26.87
2018-06-03T16:57:18.123Z,26.96
2018-06-03T16:58:18.090Z,26.87
2018-06-03T16:59:18.042Z,26.96
2018-06-03T17:00:18.002Z,26.95
2018-06-03T17:01:17.966Z,26.94
2018-06-03T17:02:17.921Z,26.92
2018-06-03T17:03:17.885Z,26.96
2018-06-03T17:04:17.842Z,26.95
2018-06-03T17:05:17.807Z,26.92
2018-06-03T17:06:17.766Z,26.92
2018-06-03T17:07:17.728Z,26.94
2018-06-03T17:08:17.688Z,26.95
2018-06-03T17:09:17.650Z,26.89
2018-06-03T17:10:17.607Z,26.91
2018-06-03T17:11:17.567Z,26.91
2018-06-03T17:12:17.529Z,26.87
2018-06-03T17:13:17.510Z,26.94
2018-06-03T17:14:17.446Z,26.89
2018-06-03T17:15:17.409Z,26.89
2018-06-03T17:16:17.368Z,26.94
2018-06-03T17:17:17.331Z,26.87
2018-06-03T17:18:17.295Z,26.92
2018-06-03T17:19:17.249Z,26.92
2018-06-03T17:20:17.236Z,26.96
2018-06-03T17:21:17.173Z,26.91
2018-06-03T17:22:17.135Z,26.89
2018-06-03T17:23:17.091Z,26.89
2018-06-03T17:24:17.056Z,26.86
2018-06-03T17:25:17.016Z,26.95
2018-06-03T17:26:16.972Z,26.94
2018-06-03T17:27:16.968Z,26.91
2018-06-03T17:28:16.895Z,26.84
2018-06-03T17:29:16.860Z,26.94
2018-06-03T17:30:16.820Z,26.92
2018-06-03T17:31:16.779Z,26.92
2018-06-03T17:32:16.741Z,26.92
2018-06-03T17:33:16.701Z,26.92
2018-06-03T17:34:16.662Z,26.91
2018-06-03T17:35:16.622Z,26.95
2018-06-03T17:36:16.579Z,26.96
2018-06-03T17:37:16.543Z,26.94
2018-06-03T17:38:16.506Z,26.98
2018-06-03T17:39:16.461Z,26.96
2018-06-03T17:40:16.433Z,26.99
2018-06-03T17:41:16.383Z,26.92
2018-06-03T17:42:16.340Z,26.96
2018-06-03T17:43:16.301Z,26.89
2018-06-03T17:44:16.262Z,26.89
2018-06-03T17:45:16.221Z,26.94
2018-06-03T17:46:16.184Z,26.92
2018-06-03T17:47:16.148Z,26.96
2018-06-03T17:48:16.103Z,26.92
2018-06-03T17:49:16.065Z,26.94
2018-06-03T17:50:16.026Z,26.99
2018-06-03T17:51:15.985Z,26.98
2018-06-03T17:52:15.945Z,26.94
2018-06-03T17:53:15.906Z,26.94
2018-06-03T17:54:15.866Z,26.94
2018-06-03T17:55:15.825Z,26.92
2018-06-03T17:56:15.787Z,26.95
2018-06-03T17:57:15.751Z,26.94
2018-06-03T17:58:15.709Z,26.92
2018-06-03T17:59:15.669Z,26.92
2018-06-03T18:00:15.630Z,26.96
2018-06-03T18:01:15.590Z,26.98
2018-06-03T18:02:15.547Z,26.94
2018-06-03T18:03:15.511Z,26.87
2018-06-03T18:04:15.484Z,26.94
2018-06-03T18:05:15.432Z,26.92
2018-06-03T18:06:15.391Z,26.91
2018-06-03T18:07:15.352Z,26.92
2018-06-03T18:08:15.310Z,26.98
2018-06-03T18:09:15.275Z,26.89
2018-06-03T18:10:15.234Z,26.96
2018-06-03T18:11:15.226Z,26.95
2018-06-03T18:12:15.161Z,26.89
2018-06-03T18:13:15.117Z,26.95
2018-06-03T18:14:15.073Z,26.96
2018-06-03T18:15:15.036Z,26.92
2018-06-03T18:16:14.996Z,26.92
2018-06-03T18:17:14.973Z,26.89
2018-06-03T18:18:14.948Z,26.86
2018-06-03T18:19:14.876Z,26.89
2018-06-03T18:20:14.840Z,26.89
2018-06-03T18:21:14.800Z,26.94
2018-06-03T18:22:14.757Z,26.79
2018-06-03T18:23:14.721Z,26.91
2018-06-03T18:24:14.680Z,26.91
2018-06-03T18:25:14.640Z,26.87
2018-06-03T18:26:14.600Z,26.80
2018-06-03T18:27:14.569Z,26.89
2018-06-03T18:28:14.523Z,26.92
2018-06-03T18:29:14.484Z,26.91
2018-06-03T18:30:14.445Z,26.91
2018-06-03T18:31:14.418Z,26.92
2018-06-03T18:32:14.365Z,26.89
2018-06-03T18:33:14.323Z,26.83
2018-06-03T18:34:14.285Z,26.87
2018-06-03T18:35:14.244Z,26.83
2018-06-03T18:36:14.211Z,26.92
2018-06-03T18:37:14.166Z,26.86
2018-06-03T18:38:14.141Z,26.87
2018-06-03T18:39:14.092Z,26.77
2018-06-03T18:40:14.047Z,26.84
2018-06-03T18:41:14.007Z,26.89
2018-06-03T18:42:13.969Z,26.84
2018-06-03T18:43:13.928Z,26.81
2018-06-03T18:44:13.890Z,26.81
2018-06-03T18:45:13.849Z,26.81
2018-06-03T18:46:13.810Z,26.84
2018-06-03T18:47:13.770Z,26.84
2018-06-03T18:48:13.732Z,26.87
2018-06-03T18:49:13.692Z,26.80
2018-06-03T18:50:13.658Z,26.83
2018-06-03T18:51:13.615Z,26.80
2018-06-03T18:52:13.574Z,26.81
2018-06-03T18:53:13.540Z,26.81
2018-06-03T18:54:13.496Z,26.83
2018-06-03T18:55:13.454Z,26.80
2018-06-03T18:56:13.431Z,26.79
2018-06-03T18:57:13.381Z,26.81
2018-06-03T18:58:13.338Z,26.83
2018-06-03T18:59:13.367Z,26.89
2018-06-03T19:00:13.258Z,26.92
2018-06-03T19:01:13.216Z,26.83
2018-06-03T19:02:13.185Z,26.84
2018-06-03T19:03:13.143Z,26.80
2018-06-03T19:04:13.104Z,26.81
2018-06-03T19:05:13.065Z,26.84
2018-06-03T19:06:13.025Z,26.81
2018-06-03T19:07:12.981Z,26.80
2018-06-03T19:08:12.969Z,26.86
2018-06-03T19:09:12.904Z,26.86
2018-06-03T19:10:12.872Z,26.84
2018-06-03T19:11:12.826Z,26.77
2018-06-03T19:12:12.785Z,26.81
2018-06-03T19:13:12.748Z,26.81
2018-06-03T19:14:12.705Z,26.81
2018-06-03T19:15:12.668Z,26.86
2018-06-03T19:16:12.631Z,26.86
2018-06-03T19:17:12.589Z,26.77
2018-06-03T19:18:12.547Z,26.84
2018-06-03T19:19:12.508Z,26.89
2018-06-03T19:20:12.468Z,26.81
2018-06-03T19:21:12.432Z,26.86
2018-06-03T19:22:12.393Z,26.81
2018-06-03T19:23:12.349Z,26.86
2018-06-03T19:24:12.311Z,26.83
2018-06-03T19:25:12.276Z,26.84
2018-06-03T19:26:12.233Z,26.84
2018-06-03T19:27:12.192Z,26.83
2018-06-03T19:28:12.152Z,26.80
2018-06-03T19:29:12.116Z,26.81
2018-06-03T19:30:12.072Z,26.81
2018-06-03T19:31:12.035Z,26.81
2018-06-03T19:32:11.998Z,26.83
2018-06-03T19:33:11.960Z,26.83
2018-06-03T19:34:11.918Z,26.86
2018-06-03T19:35:11.876Z,26.83
2018-06-03T19:36:11.838Z,26.83
2018-06-03T19:37:11.803Z,26.81
2018-06-03T19:38:11.762Z,26.83
2018-06-03T19:39:11.719Z,26.86
2018-06-03T19:40:11.679Z,26.80
2018-06-03T19:41:11.640Z,26.81
2018-06-03T19:42:11.603Z,26.81
2018-06-03T19:43:11.559Z,26.86
2018-06-03T19:44:11.524Z,26.83
2018-06-03T19:45:11.485Z,26.83
2018-06-03T19:46:11.450Z,26.83
2018-06-03T19:47:11.405Z,26.81
2018-06-03T19:48:11.367Z,26.81
2018-06-03T19:49:11.325Z,26.83
2018-06-03T19:50:11.292Z,26.87
2018-06-03T19:51:11.243Z,26.81
2018-06-03T19:52:11.209Z,26.86
2018-06-03T19:53:11.172Z,26.86
2018-06-03T19:54:11.141Z,26.84
2018-06-03T19:55:11.084Z,26.84
2018-06-03T19:56:11.051Z,26.89
2018-06-03T19:57:11.009Z,26.80
2018-06-03T19:58:11.004Z,26.84
2018-06-03T19:59:10.932Z,26.81
2018-06-03T20:00:10.895Z,26.84
2018-06-03T20:01:10.853Z,26.83
2018-06-03T20:02:10.816Z,26.83
2018-06-03T20:03:10.769Z,26.81
2018-06-03T20:04:10.733Z,26.87
2018-06-03T20:05:10.694Z,26.83
2018-06-03T20:06:10.658Z,26.83
2018-06-03T20:07:10.613Z,26.80
2018-06-03T20:08:10.575Z,26.84
2018-06-03T20:09:10.536Z,26.79
2018-06-03T20:10:10.498Z,26.84
2018-06-03T20:11:10.480Z,26.83
2018-06-03T20:12:10.448Z,26.83
2018-06-03T20:13:10.384Z,26.79
2018-06-03T20:14:10.338Z,26.84
2018-06-03T20:15:10.340Z,26.80
2018-06-03T20:16:10.261Z,26.84
2018-06-03T20:17:10.239Z,26.84
2018-06-03T20:18:10.176Z,26.81
2018-06-03T20:19:10.143Z,26.81
2018-06-03T20:20:10.101Z,26.84
2018-06-03T20:21:10.067Z,26.77
2018-06-03T20:22:10.057Z,26.80
2018-06-03T20:23:09.983Z,26.77
2018-06-03T20:24:09.958Z,26.80
2018-06-03T20:25:09.905Z,26.86
2018-06-03T20:26:09.875Z,26.87
2018-06-03T20:27:09.827Z,26.81
2018-06-03T20:28:09.788Z,26.84
2018-06-03T20:29:09.748Z,26.77
2018-06-03T20:30:09.708Z,26.74
2018-06-03T20:31:09.668Z,26.74
2018-06-03T20:32:09.630Z,26.77
2018-06-03T20:33:09.590Z,26.73
2018-06-03T20:34:09.552Z,26.76
2018-06-03T20:35:09.513Z,26.74
2018-06-03T20:36:09.533Z,26.67
2018-06-03T20:37:09.433Z,26.74
2018-06-03T20:38:09.389Z,26.72
2018-06-03T20:39:09.406Z,26.62
2018-06-03T20:40:09.315Z,26.62
2018-06-03T20:41:09.271Z,26.68
2018-06-03T20:42:09.238Z,26.68
2018-06-03T20:43:09.235Z,26.65
2018-06-03T20:44:09.155Z,26.64
2018-06-03T20:45:09.119Z,26.69
2018-06-03T20:46:09.075Z,26.67
2018-06-03T20:47:09.037Z,26.67
2018-06-03T20:48:09.003Z,26.61
2018-06-03T20:49:08.958Z,26.64
2018-06-03T20:50:08.920Z,26.52
2018-06-03T20:51:08.879Z,26.57
2018-06-03T20:52:08.846Z,26.61
2018-06-03T20:53:08.806Z,26.58
2018-06-03T20:54:08.760Z,26.68
2018-06-03T20:55:08.725Z,26.65
2018-06-03T20:56:08.683Z,26.58
2018-06-03T20:57:08.649Z,26.55
2018-06-03T20:58:08.601Z,26.54
2018-06-03T20:59:08.563Z,26.61
2018-06-03T21:00:08.526Z,26.55
2018-06-03T21:01:08.542Z,26.55
2018-06-03T21:02:08.445Z,26.54
2018-06-03T21:03:08.408Z,26.55
2018-06-03T21:04:08.368Z,26.58
2018-06-03T21:05:08.326Z,26.55
2018-06-03T21:06:08.289Z,26.55
2018-06-03T21:07:08.248Z,26.55
2018-06-03T21:08:08.207Z,26.49
2018-06-03T21:09:08.169Z,26.52
2018-06-03T21:10:08.133Z,26.52
2018-06-03T21:11:08.094Z,26.50
2018-06-03T21:12:08.050Z,26.52
2018-06-03T21:13:08.013Z,26.58
2018-06-03T21:14:07.974Z,26.49
2018-06-03T21:15:07.932Z,26.46
2018-06-03T21:16:07.891Z,26.55
2018-06-03T21:17:07.852Z,26.52
2018-06-03T21:18:07.813Z,26.44
2018-06-03T21:19:07.771Z,26.44
2018-06-03T21:20:07.733Z,26.52
2018-06-03T21:21:07.694Z,26.54
2018-06-03T21:22:07.654Z,26.52
2018-06-03T21:23:07.616Z,26.44
2018-06-03T21:24:07.574Z,26.57
2018-06-03T21:25:07.534Z,26.49
2018-06-03T21:26:07.499Z,26.47
2018-06-03T21:27:07.458Z,26.44
2018-06-03T21:28:07.419Z,26.46
2018-06-03T21:29:07.375Z,26.42
2018-06-03T21:30:07.336Z,26.44
2018-06-03T21:31:07.300Z,26.47
2018-06-03T21:32:07.260Z,26.40
2018-06-03T21:33:07.219Z,26.40
2018-06-03T21:34:07.181Z,26.42
2018-06-03T21:35:07.146Z,26.40
2018-06-03T21:36:07.103Z,26.40
2018-06-03T21:37:07.065Z,26.46
2018-06-03T21:38:07.020Z,26.39
2018-06-03T21:39:06.981Z,26.42
2018-06-03T21:40:06.943Z,26.42
2018-06-03T21:41:06.906Z,26.37
2018-06-03T21:42:06.865Z,26.40
2018-06-03T21:43:06.821Z,26.36
2018-06-03T21:44:06.783Z,26.39
2018-06-03T21:45:06.748Z,26.35
2018-06-03T21:46:06.701Z,26.40
2018-06-03T21:47:06.664Z,26.40
2018-06-03T21:48:06.629Z,26.43
2018-06-03T21:49:06.587Z,26.40
2018-06-03T21:50:06.542Z,26.35
2018-06-03T21:51:06.507Z,26.32
2018-06-03T21:52:06.471Z,26.40
2018-06-03T21:53:06.426Z,26.35
2018-06-03T21:54:06.391Z,26.05
2018-06-03T21:55:06.350Z,25.67
2018-06-03T21:56:06.310Z,25.44
2018-06-03T21:57:06.274Z,25.19
2018-06-03T21:58:06.229Z,24.97
2018-06-03T21:59:06.190Z,24.83
2018-06-03T22:00:06.150Z,24.88
2018-06-03T22:01:06.116Z,24.80
2018-06-03T22:02:06.073Z,24.77
2018-06-03T22:03:06.032Z,24.76
2018-06-03T22:04:05.986Z,24.76
2018-06-03T22:05:05.953Z,24.63
2018-06-03T22:06:05.910Z,24.77
2018-06-03T22:07:05.869Z,24.71