createdAt,value
2019-03-02T00:01:31.390Z,99252.50
2019-03-02T00:04:02.148Z,99251.03
2019-03-02T00:06:35.746Z,99249.72
2019-03-02T00:09:05.703Z,99249.52
2019-03-02T00:11:37.083Z,99252.48
2019-03-02T00:14:09.766Z,99245.19
2019-03-02T00:16:43.290Z,99248.28
2019-03-02T00:19:11.515Z,99241.30
2019-03-02T00:21:41.442Z,99252.84
2019-03-02T00:24:11.739Z,99247.83
2019-03-02T00:26:46.031Z,99251.95
2019-03-02T00:29:17.688Z,99252.67
2019-03-02T00:31:49.975Z,99254.63
2019-03-02T00:34:20.921Z,99251.53
2019-03-02T00:36:54.820Z,99251.92
2019-03-02T00:39:22.306Z,99253.37
2019-03-02T00:41:52.774Z,99251.42
2019-03-02T00:44:22.691Z,99254.22
2019-03-02T00:46:52.355Z,99257.64
2019-03-02T00:49:22.825Z,99261.08
2019-03-02T00:51:52.423Z,99257.25
2019-03-02T00:54:21.874Z,99262.19
2019-03-02T00:56:51.305Z,99264.88
2019-03-02T00:59:22.427Z,99260.95
2019-03-02T01:01:54.959Z,99251.53
2019-03-02T01:04:25.983Z,99255.69
2019-03-02T01:06:56.596Z,99268.90
2019-03-02T01:09:26.068Z,99256.54
2019-03-02T01:11:56.065Z,99250.82
2019-03-02T01:14:28.729Z,99255.77
2019-03-02T01:16:57.083Z,99254.05
2019-03-02T01:19:26.310Z,99246.70
2019-03-02T01:21:56.031Z,99243.72
2019-03-02T01:24:27.779Z,99240.70
2019-03-02T01:27:03.251Z,99240.92
2019-03-02T01:29:32.804Z,99233.95
2019-03-02T01:32:02.254Z,99229.66
2019-03-02T01:34:32.391Z,99233.99
2019-03-02T01:37:04.881Z,99230.73
2019-03-02T01:39:33.547Z,99223.23
2019-03-02T01:42:02.728Z,99227.81
2019-03-02T01:44:31.887Z,99219.89
2019-03-02T01:47:01.404Z,99221.46
2019-03-02T01:49:33.521Z,99203.46
2019-03-02T01:52:03.091Z,99210.63
2019-03-02T01:54:34.500Z,99205.09
2019-03-02T01:57:04.785Z,99201.97
2019-03-02T01:59:35.485Z,99200.84
2019-03-02T02:02:07.466Z,99198.20
2019-03-02T02:04:39.432Z,99198.95
2019-03-02T02:07:09.211Z,99187.52
2019-03-02T02:09:40.521Z,99190.32
2019-03-02T02:12:10.428Z,99187.38
2019-03-02T02:14:40.659Z,99188.83
2019-03-02T02:17:10.123Z,99189.54
2019-03-02T02:19:39.714Z,99182.58
2019-03-02T02:22:10.808Z,99179.64
2019-03-02T02:24:40.338Z,99180.34
2019-03-02T02:27:09.808Z,99181.66
2019-03-02T02:29:43.389Z,99175.48
2019-03-02T02:32:11.503Z,99178.50
2019-03-02T02:34:42.004Z,99172.53
2019-03-02T02:37:14.789Z,99172.53
2019-03-02T02:39:44.244Z,99164.80
2019-03-02T02:42:15.838Z,99166.75
2019-03-02T02:44:50.232Z,99162.56
2019-03-02T02:47:19.411Z,99159.11
2019-03-02T02:49:51.113Z,99162.17
2019-03-02T02:52:27.891Z,99162.87
2019-03-02T02:54:52.250Z,99163.34
2019-03-02T02:57:24.012Z,99166.28
2019-03-02T02:59:55.081Z,99162.09
2019-03-02T03:02:25.545Z,99161.70
2019-03-02T03:04:55.030Z,99162.57
2019-03-02T03:07:25.016Z,99158.34
2019-03-02T03:10:06.025Z,99156.50
2019-03-02T03:12:35.230Z,99148.30
2019-03-02T03:15:05.572Z,99147.83
2019-03-02T03:17:36.658Z,99147.19
2019-03-02T03:20:10.729Z,99141.09
2019-03-02T03:22:40.893Z,99131.53
2019-03-02T03:25:18.080Z,99129.26
2019-03-02T03:27:47.648Z,99134.83
2019-03-02T03:30:17.637Z,99131.20
2019-03-02T03:32:54.818Z,99131.03
2019-03-02T03:35:19.878Z,99133.47
2019-03-02T03:37:51.383Z,99129.66
2019-03-02T03:40:24.869Z,99123.88
2019-03-02T03:42:53.139Z,99124.92
2019-03-02T03:45:23.929Z,99127.41
2019-03-02T03:47:57.728Z,99125.78
2019-03-02T03:50:30.058Z,99125.48
2019-03-02T03:52:59.499Z,99127.15
2019-03-02T03:55:28.669Z,99123.71
2019-03-02T03:58:01.999Z,99119.98
2019-03-02T04:00:34.216Z,99124.17
2019-03-02T04:03:01.502Z,99124.58
2019-03-02T04:05:31.264Z,99130.70
2019-03-02T04:08:03.503Z,99129.72
2019-03-02T04:10:34.188Z,99133.94
2019-03-02T04:13:04.785Z,99134.46
2019-03-02T04:15:41.460Z,99128.83
2019-03-02T04:18:50.198Z,99130.32
2019-03-02T04:21:23.478Z,99132.16
2019-03-02T04:24:01.689Z,99134.89
2019-03-02T04:26:36.398Z,99137.48
2019-03-02T04:29:11.566Z,99134.47
2019-03-02T04:31:44.150Z,99142.91
2019-03-02T04:34:20.593Z,99133.80
2019-03-02T04:36:48.912Z,99130.44
2019-03-02T04:39:19.231Z,99133.75
2019-03-02T04:41:49.684Z,99132.39
2019-03-02T04:44:18.964Z,99125.81
2019-03-02T04:46:51.506Z,99129.67
2019-03-02T04:49:21.260Z,99138.59
2019-03-02T04:51:50.436Z,99134.11
2019-03-02T04:54:19.876Z,99136.26
2019-03-02T04:56:49.446Z,99138.73
2019-03-02T04:59:21.925Z,99142.25
2019-03-02T05:01:51.888Z,99151.17
2019-03-02T05:04:21.846Z,99149.87
2019-03-02T05:06:54.539Z,99148.42
2019-03-02T05:09:22.183Z,99147.33
2019-03-02T05:11:51.354Z,99147.50
2019-03-02T05:14:20.794Z,99140.84
2019-03-02T05:16:50.539Z,99152.52
2019-03-02T05:19:20.554Z,99153.76
2019-03-02T05:21:50.307Z,99146.21
2019-03-02T05:24:20.113Z,99145.80
2019-03-02T05:26:53.523Z,99149.66
2019-03-02T05:29:23.642Z,99152.26
2019-03-02T05:31:53.106Z,99151.45
2019-03-02T05:34:22.595Z,99149.00
2019-03-02T05:36:52.083Z,99140.52
2019-03-02T05:39:23.505Z,99148.63
2019-03-02T05:41:53.285Z,99146.77
2019-03-02T05:44:22.754Z,99143.38
2019-03-02T05:46:53.190Z,99151.19
2019-03-02T05:49:27.187Z,99144.89
2019-03-02T05:51:56.723Z,99146.39
2019-03-02T05:54:26.221Z,99145.29
2019-03-02T05:56:56.488Z,99148.06
2019-03-02T05:59:27.797Z,99153.63
2019-03-02T06:01:57.974Z,99150.47
2019-03-02T06:04:31.665Z,99144.62
2019-03-02T06:07:04.550Z,99145.61
2019-03-02T06:09:34.197Z,99145.93
2019-03-02T06:12:03.906Z,99139.37
2019-03-02T06:14:33.051Z,99144.05
2019-03-02T06:17:02.251Z,99138.13
2019-03-02T06:19:31.706Z,99128.08
2019-03-02T06:22:03.193Z,99128.08
2019-03-02T06:24:37.613Z,99130.53
2019-03-02T06:27:10.859Z,99127.05
2019-03-02T06:29:40.239Z,99127.16
2019-03-02T06:32:09.777Z,99129.85
2019-03-02T06:34:38.940Z,99136.35
2019-03-02T06:37:12.936Z,99135.25
2019-03-02T06:39:44.437Z,99133.48
2019-03-02T06:42:15.253Z,99132.80
2019-03-02T06:44:47.101Z,99129.08
2019-03-02T06:47:17.029Z,99119.75
2019-03-02T06:49:48.802Z,99113.33
2019-03-02T06:52:25.169Z,99111.09
2019-03-02T06:54:52.956Z,99115.81
2019-03-02T06:57:22.370Z,99118.04
2019-03-02T06:59:55.667Z,99123.69
2019-03-02T07:02:35.830Z,99119.28
2019-03-02T07:05:07.492Z,99112.86
2019-03-02T07:07:36.994Z,99119.41
2019-03-02T07:10:09.665Z,99126.38
2019-03-02T07:12:41.756Z,99126.06
2019-03-02T07:15:14.109Z,99125.28
2019-03-02T07:18:10.134Z,99126.70
2019-03-02T07:20:40.416Z,99127.45
2019-03-02T07:23:10.707Z,99133.72
2019-03-02T07:25:44.042Z,99129.92
2019-03-02T07:28:12.175Z,99129.38
2019-03-02T07:30:41.945Z,99125.96
2019-03-02T07:33:11.664Z,99128.50
2019-03-02T07:35:43.422Z,99125.56
2019-03-02T07:38:16.993Z,99116.95
2019-03-02T07:40:49.348Z,99121.28
2019-03-02T07:43:19.387Z,99121.01
2019-03-02T07:45:48.865Z,99122.62
2019-03-02T07:48:18.366Z,99123.13
2019-03-02T07:50:48.172Z,99123.05
2019-03-02T07:53:18.392Z,99120.09
2019-03-02T07:55:57.429Z,99115.71
2019-03-02T07:58:27.104Z,99121.87
2019-03-02T08:00:56.548Z,99119.28
2019-03-02T08:03:28.282Z,99120.67
2019-03-02T08:06:04.441Z,99117.47
2019-03-02T08:08:33.597Z,99115.61
2019-03-02T08:11:04.018Z,99103.73
2019-03-02T08:13:36.612Z,99104.71
2019-03-02T08:16:04.399Z,99100.23
2019-03-02T08:18:34.825Z,99107.27
2019-03-02T08:21:05.139Z,99108.58
2019-03-02T08:23:34.129Z,99106.11
2019-03-02T08:26:03.593Z,99107.84
2019-03-02T08:28:33.865Z,99107.08
2019-03-02T08:31:05.493Z,99109.28
2019-03-02T08:33:35.190Z,99111.26
2019-03-02T08:36:07.989Z,99109.45
2019-03-02T08:38:39.440Z,99104.32
2019-03-02T08:41:10.096Z,99103.66
2019-03-02T08:43:39.649Z,99108.58
2019-03-02T08:46:09.165Z,99103.16
2019-03-02T08:48:40.883Z,99105.69
2019-03-02T08:51:12.715Z,99107.38
2019-03-02T08:53:42.351Z,99099.03
2019-03-02T08:56:14.157Z,99098.57
2019-03-02T08:58:43.352Z,99096.59
2019-03-02T09:01:15.440Z,99096.24
2019-03-02T09:03:43.973Z,99095.20
2019-03-02T09:06:13.179Z,99094.44
2019-03-02T09:08:43.330Z,99088.13
2019-03-02T09:11:13.018Z,99086.08
2019-03-02T09:13:42.537Z,99095.31
2019-03-02T09:16:13.010Z,99094.85
2019-03-02T09:18:45.734Z,99091.27
2019-03-02T09:21:13.666Z,99092.14
2019-03-02T09:23:43.496Z,99087.30
2019-03-02T09:26:14.964Z,99087.09
2019-03-02T09:28:46.243Z,99086.24
2019-03-02T09:31:25.671Z,99082.97
2019-03-02T09:33:49.505Z,99091.58
2019-03-02T09:36:18.746Z,99086.99
2019-03-02T09:38:50.063Z,99090.73
2019-03-02T09:41:22.010Z,99098.57
2019-03-02T09:43:51.248Z,99100.25
2019-03-02T09:46:24.824Z,99106.95
2019-03-02T09:48:56.935Z,99109.34
2019-03-02T09:51:24.756Z,99107.89
2019-03-02T09:53:55.491Z,99107.18
2019-03-02T09:56:24.678Z,99103.13
2019-03-02T09:58:57.969Z,99107.52
2019-03-02T10:01:25.880Z,99099.67
2019-03-02T10:03:55.096Z,99108.00
2019-03-02T10:06:25.340Z,99116.49
2019-03-02T10:08:58.436Z,99112.48
2019-03-02T10:11:31.990Z,99114.58
2019-03-02T10:14:26.277Z,99091.78
2019-03-02T10:16:56.345Z,99098.48
2019-03-02T10:19:28.901Z,99107.56
2019-03-02T10:21:57.755Z,99103.06
2019-03-02T10:24:27.118Z,99102.66
2019-03-02T10:26:57.013Z,99101.28
2019-03-02T10:29:27.119Z,99103.69
2019-03-02T10:31:56.877Z,99110.48
2019-03-02T10:34:29.686Z,99115.88
2019-03-02T10:36:59.972Z,99110.17
2019-03-02T10:39:32.768Z,99109.20
2019-03-02T10:42:00.886Z,99103.69
2019-03-02T10:44:32.314Z,99105.41
2019-03-02T10:47:03.015Z,99104.56
2019-03-02T10:49:33.198Z,99104.72
2019-03-02T10:52:02.735Z,99103.56
2019-03-02T10:54:34.908Z,99103.70
2019-03-02T10:57:03.357Z,99108.21
2019-03-02T10:59:32.849Z,99108.00
2019-03-02T11:02:02.341Z,99105.58
2019-03-02T11:04:50.770Z,99106.50
2019-03-02T11:07:36.968Z,99106.20
2019-03-02T11:10:36.205Z,99109.91
2019-03-02T11:13:20.787Z,99117.44
2019-03-02T11:16:20.937Z,99110.22
2019-03-02T11:19:20.934Z,99101.80
2019-03-02T11:22:10.765Z,99103.00
2019-03-02T11:25:05.624Z,99093.02
2019-03-02T11:27:45.902Z,99094.80
2019-03-02T11:30:32.908Z,99087.14
2019-03-02T11:33:30.978Z,99080.59
2019-03-02T11:36:18.588Z,99085.81
2019-03-02T11:39:13.820Z,99078.71
2019-03-02T11:41:54.609Z,99078.13
2019-03-02T11:44:38.196Z,99073.85
2019-03-02T11:47:24.150Z,99073.06
2019-03-02T11:50:14.307Z,99075.94
2019-03-02T11:53:06.147Z,99073.75
2019-03-02T11:56:11.898Z,99071.61
2019-03-02T11:58:59.876Z,99068.75
2019-03-02T12:01:52.461Z,99061.92
2019-03-02T12:04:48.997Z,99049.89
2019-03-02T12:07:34.077Z,99056.48
2019-03-02T12:10:13.126Z,99057.87
2019-03-02T12:13:00.741Z,99052.22
2019-03-02T12:15:51.770Z,99056.03
2019-03-02T12:18:31.186Z,99050.81
2019-03-02T12:21:26.800Z,99047.06
2019-03-02T12:24:15.162Z,99036.55
2019-03-02T12:27:13.043Z,99030.30
2019-03-02T12:30:00.350Z,99024.84
2019-03-02T12:33:05.858Z,99012.61
2019-03-02T12:36:07.805Z,99010.34
2019-03-02T12:38:56.277Z,99002.75
2019-03-02T12:41:33.020Z,99005.30
2019-03-02T12:44:27.845Z,99005.10
2019-03-02T12:47:21.257Z,98996.53
2019-03-02T12:50:09.408Z,98993.27
2019-03-02T12:52:57.570Z,98984.69
2019-03-02T12:55:49.035Z,98980.02
2019-03-02T12:58:26.830Z,98982.14
2019-03-02T13:01:07.561Z,98968.69
2019-03-02T13:03:57.728Z,98963.34
2019-03-02T13:06:48.780Z,98965.17
2019-03-02T13:09:36.812Z,98959.34
2019-03-02T13:12:23.725Z,98958.97
2019-03-02T13:15:11.979Z,98948.67
2019-03-02T13:18:04.026Z,98942.14
2019-03-02T13:20:57.333Z,98938.91
2019-03-02T13:23:34.084Z,98937.59
2019-03-02T13:26:20.671Z,98936.56
2019-03-02T13:29:09.126Z,98932.03
2019-03-02T13:31:57.294Z,98929.59
2019-03-02T13:34:35.663Z,98932.78
2019-03-02T13:37:24.460Z,98930.83
2019-03-02T13:40:16.050Z,98937.05
2019-03-02T13:43:04.551Z,98933.98
2019-03-02T13:45:43.155Z,98935.05
2019-03-02T13:48:32.796Z,98932.79
2019-03-02T13:51:19.617Z,98933.00
2019-03-02T13:54:11.429Z,98926.55
2019-03-02T13:57:10.417Z,98932.63
2019-03-02T14:00:07.860Z,98930.06
2019-03-02T14:03:01.080Z,98928.03
2019-03-02T14:05:49.299Z,98929.66
2019-03-02T14:08:35.896Z,98934.16
2019-03-02T14:11:23.586Z,98930.41
2019-03-02T14:14:09.353Z,98924.95
2019-03-02T14:17:08.382Z,98925.80
2019-03-02T14:19:55.759Z,98930.61
2019-03-02T14:22:44.839Z,98920.41
2019-03-02T14:25:30.181Z,98928.50
2019-03-02T14:28:36.563Z,98921.63
2019-03-02T14:31:20.385Z,98922.58
2019-03-02T14:34:09.279Z,98913.01
2019-03-02T14:37:07.943Z,98914.20
2019-03-02T14:40:02.392Z,98898.94
2019-03-02T14:42:49.226Z,98897.17
2019-03-02T14:45:26.988Z,98892.67
2019-03-02T14:48:14.857Z,98896.42
2019-03-02T14:51:17.013Z,98890.28
2019-03-02T14:54:08.954Z,98882.42
2019-03-02T14:56:44.908Z,98888.62
2019-03-02T14:59:32.184Z,98888.67
2019-03-02T15:02:19.709Z,98892.16
2019-03-02T15:04:58.968Z,98902.55
2019-03-02T15:07:38.562Z,98896.52
2019-03-02T15:10:28.400Z,98902.06
2019-03-02T15:13:15.409Z,98887.77
2019-03-02T15:15:58.639Z,98883.27
2019-03-02T15:18:46.256Z,98873.92
2019-03-02T15:21:37.797Z,98859.45
2019-03-02T15:24:29.322Z,98861.61
2019-03-02T15:27:09.267Z,98864.03
2019-03-02T15:29:57.195Z,98861.46
2019-03-02T15:32:45.561Z,98862.64
2019-03-02T15:35:33.590Z,98861.50
2019-03-02T15:38:14.261Z,98862.98
2019-03-02T15:41:05.335Z,98861.48
2019-03-02T15:43:59.843Z,98857.11
2019-03-02T15:46:37.177Z,98862.68
2019-03-02T15:49:40.276Z,98856.91
2019-03-02T15:52:27.229Z,98857.37
2019-03-02T15:55:25.809Z,98858.70
2019-03-02T15:58:27.108Z,98855.69
2019-03-02T16:01:13.349Z,98851.56
2019-03-02T16:04:11.268Z,98847.50
2019-03-02T16:06:47.056Z,98845.64
2019-03-02T16:09:36.640Z,98839.51
2019-03-02T16:12:13.692Z,98842.84
2019-03-02T16:15:01.543Z,98834.42
2019-03-02T16:17:52.948Z,98831.52
2019-03-02T16:20:32.361Z,98833.00
2019-03-02T16:23:39.047Z,98823.72
2019-03-02T16:26:31.244Z,98827.59
2019-03-02T16:29:20.765Z,98825.05
2019-03-02T16:32:01.527Z,98835.04
2019-03-02T16:34:56.713Z,98827.22
2019-03-02T16:37:50.083Z,98828.66
2019-03-02T16:40:40.458Z,98826.98
2019-03-02T16:43:27.203Z,98824.39
2019-03-02T16:46:03.743Z,98823.90
2019-03-02T16:48:52.302Z,98827.92
2019-03-02T16:51:45.448Z,98831.25
2019-03-02T16:54:34.180Z,98831.25
2019-03-02T16:57:16.385Z,98825.81
2019-03-02T17:00:10.114Z,98824.28
2019-03-02T17:03:07.910Z,98826.91
2019-03-02T17:05:59.271Z,98833.77
2019-03-02T17:08:47.712Z,98827.73
2019-03-02T17:11:51.398Z,98832.24
2019-03-02T17:14:47.157Z,98830.76
2019-03-02T17:17:45.310Z,98829.16
2019-03-02T17:20:32.274Z,98836.78
2019-03-02T17:23:42.562Z,98841.80
2019-03-02T17:26:31.720Z,98842.06
2019-03-02T17:29:27.717Z,98848.03
2019-03-02T17:32:18.721Z,98848.88
2019-03-02T17:35:07.846Z,98851.73
2019-03-02T17:37:56.067Z,98857.56
2019-03-02T17:40:43.543Z,98859.08
2019-03-02T17:43:24.835Z,98858.77
2019-03-02T17:46:14.143Z,98864.95
2019-03-02T17:49:07.741Z,98867.55
2019-03-02T17:51:46.246Z,98863.80
2019-03-02T17:54:42.121Z,98865.05
2019-03-02T17:57:29.101Z,98871.08
2019-03-02T18:00:27.168Z,98870.03
2019-03-02T18:03:24.042Z,98874.77
2019-03-02T18:06:06.793Z,98873.45
2019-03-02T18:08:44.980Z,98872.20
2019-03-02T18:11:32.653Z,98870.53
2019-03-02T18:14:23.840Z,98869.01
2019-03-02T18:17:15.266Z,98882.80
2019-03-02T18:19:44.385Z,98879.41
2019-03-02T18:22:14.015Z,98884.22
2019-03-02T18:24:43.208Z,98881.37
2019-03-02T18:27:14.565Z,98883.34
2019-03-02T18:29:44.036Z,98889.09
2019-03-02T18:32:16.117Z,98882.87
2019-03-02T18:34:45.581Z,98877.31
2019-03-02T18:37:15.133Z,98872.03
2019-03-02T18:39:44.613Z,98875.31
2019-03-02T18:42:13.786Z,98874.67
2019-03-02T18:44:43.308Z,98885.24
2019-03-02T18:47:13.004Z,98882.59
2019-03-02T18:50:04.651Z,98884.19
2019-03-02T18:53:02.460Z,98885.91
2019-03-02T18:55:32.255Z,98891.67
2019-03-02T18:58:01.487Z,98879.30
2019-03-02T19:00:33.705Z,98879.78
2019-03-02T19:03:03.183Z,98882.97
2019-03-02T19:05:33.167Z,98891.39
2019-03-02T19:08:03.121Z,98885.06
2019-03-02T19:10:32.582Z,98885.06
2019-03-02T19:13:04.976Z,98891.37
2019-03-02T19:15:33.085Z,98890.34
2019-03-02T19:18:03.123Z,98891.09
2019-03-02T19:20:32.326Z,98890.14
2019-03-02T19:23:03.543Z,98889.39
2019-03-02T19:25:33.536Z,98887.33
2019-03-02T19:28:03.133Z,98891.86
2019-03-02T19:30:32.600Z,98895.05
2019-03-02T19:33:02.130Z,98886.95
2019-03-02T19:35:31.488Z,98881.94
2019-03-02T19:38:01.439Z,98877.41
2019-03-02T19:40:32.176Z,98880.42
2019-03-02T19:43:01.366Z,98875.72
2019-03-02T19:45:30.641Z,98875.89
2019-03-02T19:48:00.047Z,98870.13
2019-03-02T19:50:29.270Z,98868.23
2019-03-02T19:52:58.459Z,98867.32
2019-03-02T19:55:27.639Z,98862.20
2019-03-02T19:57:56.818Z,98862.31
2019-03-02T20:00:28.172Z,98859.46
2019-03-02T20:02:57.572Z,98867.59
2019-03-02T20:05:26.974Z,98861.94
2019-03-02T20:07:56.246Z,98874.30
2019-03-02T20:10:25.719Z,98870.03
2019-03-02T20:12:55.183Z,98874.47
2019-03-02T20:15:26.366Z,98871.45
2019-03-02T20:17:57.598Z,98871.92
2019-03-02T20:20:26.914Z,98866.07
2019-03-02T20:22:58.528Z,98864.58
2019-03-02T20:25:27.742Z,98860.88
2019-03-02T20:27:56.978Z,98859.09
2019-03-02T20:30:26.716Z,98871.55
2019-03-02T20:32:55.886Z,98866.75
2019-03-02T20:35:25.919Z,98874.67
2019-03-02T20:37:55.122Z,98874.20
2019-03-02T20:40:24.430Z,98876.37
2019-03-02T20:42:53.614Z,98879.95
2019-03-02T20:45:22.956Z,98880.43
2019-03-02T20:47:52.120Z,98893.16
2019-03-02T20:50:21.274Z,98887.41
2019-03-02T20:52:51.698Z,98887.68
2019-03-02T20:55:20.983Z,98884.30
2019-03-02T20:57:50.585Z,98893.44
2019-03-02T21:00:22.703Z,98895.06
2019-03-02T21:02:52.142Z,98896.76
2019-03-02T21:05:21.494Z,98904.69
2019-03-02T21:07:50.782Z,98897.43
2019-03-02T21:10:21.005Z,98892.42
2019-03-02T21:12:51.277Z,98904.03
2019-03-02T21:15:25.268Z,98899.50
2019-03-02T21:17:55.141Z,98897.97
2019-03-02T21:20:25.735Z,98899.30
2019-03-02T21:22:55.247Z,98897.60
2019-03-02T21:25:24.420Z,98896.02
2019-03-02T21:27:53.599Z,98903.94
2019-03-02T21:30:22.884Z,98893.27
2019-03-02T21:32:52.939Z,98900.34
2019-03-02T21:35:22.447Z,98895.33
2019-03-02T21:37:51.637Z,98897.60
2019-03-02T21:40:21.600Z,98884.39
2019-03-02T21:42:52.881Z,98875.79
2019-03-02T21:45:22.894Z,98878.09
2019-03-02T21:47:52.809Z,98878.46
2019-03-02T21:50:24.861Z,98890.52
2019-03-02T21:52:55.159Z,98894.86
2019-03-02T21:55:24.616Z,98895.23
2019-03-02T21:57:53.811Z,98882.97
2019-03-02T22:00:24.869Z,98891.84
2019-03-02T22:02:54.151Z,98889.00
2019-03-02T22:05:23.408Z,98883.72
2019-03-02T22:07:52.977Z,98891.00
2019-03-02T22:10:28.178Z,98886.73
2019-03-02T22:12:57.789Z,98899.41
2019-03-02T22:15:28.751Z,98880.97
2019-03-02T22:17:59.084Z,98908.72
2019-03-02T22:20:28.671Z,98891.06
2019-03-02T22:23:00.672Z,98883.72
2019-03-02T22:25:30.106Z,98895.70
2019-03-02T22:27:59.293Z,98889.75
2019-03-02T22:30:28.526Z,98880.33
2019-03-02T22:32:57.732Z,98883.61
2019-03-02T22:35:27.009Z,98888.33
2019-03-02T22:37:56.533Z,98890.97
2019-03-02T22:40:26.027Z,98889.64
2019-03-02T22:42:55.331Z,98879.55
2019-03-02T22:45:24.662Z,98878.32
2019-03-02T22:47:54.766Z,98885.30
2019-03-02T22:50:31.084Z,98882.66
2019-03-02T22:53:01.395Z,98870.39
2019-03-02T22:55:31.096Z,98876.53
2019-03-02T22:58:08.702Z,98871.88
2019-03-02T23:01:23.960Z,98873.87
2019-03-02T23:03:54.197Z,98876.05
2019-03-02T23:06:23.376Z,98873.25
2019-03-02T23:08:52.541Z,98868.91
2019-03-02T23:11:21.734Z,98870.66
2019-03-02T23:13:50.877Z,98865.53
2019-03-02T23:16:20.857Z,98864.11
2019-03-02T23:18:50.314Z,98851.83
2019-03-02T23:21:19.627Z,98849.19
2019-03-02T23:23:49.095Z,98846.76
2019-03-02T23:26:18.297Z,98841.73
2019-03-02T23:28:48.047Z,98842.84
2019-03-02T23:31:17.213Z,98840.25
2019-03-02T23:33:46.368Z,98832.01
2019-03-02T23:36:15.628Z,98830.42
2019-03-02T23:38:44.785Z,98837.30
2019-03-02T23:41:14.054Z,98832.75
2019-03-02T23:43:45.571Z,98828.78
2019-03-02T23:46:14.777Z,98831.53
2019-03-02T23:48:44.711Z,98834.76
2019-03-02T23:51:13.926Z,98822.48
2019-03-02T23:53:43.189Z,98823.91
2019-03-02T23:56:12.614Z,98822.50
2019-03-02T23:58:41.783Z,98814.19
