createdAt,value
2018-06-09T00:01:46.979Z,99.90
2018-06-09T00:04:15.555Z,99.90
2018-06-09T00:09:13.016Z,99.90
2018-06-09T00:11:41.563Z,99.90
2018-06-09T00:14:10.087Z,99.90
2018-06-09T00:16:38.615Z,99.90
2018-06-09T00:19:07.162Z,99.90
2018-06-09T00:21:35.744Z,99.90
2018-06-09T00:24:04.232Z,99.90
2018-06-09T00:26:32.746Z,99.90
2018-06-09T00:31:29.522Z,99.90
2018-06-09T00:33:58.046Z,99.90
2018-06-09T00:36:26.570Z,99.90
2018-06-09T00:38:55.100Z,99.90
2018-06-09T00:41:23.654Z,99.90
2018-06-09T00:43:52.221Z,99.90
2018-06-09T00:46:20.788Z,99.90
2018-06-09T00:48:49.330Z,99.90
2018-06-09T00:51:17.835Z,99.90
2018-06-09T00:53:46.356Z,99.90
2018-06-09T00:56:26.215Z,99.90
2018-06-09T00:58:54.780Z,99.90
2018-06-09T01:01:23.322Z,99.90
2018-06-09T01:03:51.913Z,99.90
2018-06-09T01:06:20.560Z,99.90
2018-06-09T01:08:50.062Z,99.90
2018-06-09T01:11:18.626Z,99.90
2018-06-09T01:13:47.382Z,99.90
2018-06-09T01:16:15.902Z,99.90
2018-06-09T01:18:44.434Z,99.90
2018-06-09T01:21:13.001Z,99.90
2018-06-09T01:23:41.544Z,99.90
2018-06-09T01:26:10.026Z,99.90
2018-06-09T01:28:38.530Z,99.90
2018-06-09T01:31:07.141Z,99.90
2018-06-09T01:33:35.714Z,99.90
2018-06-09T01:36:04.220Z,99.90
2018-06-09T01:38:32.773Z,99.90
2018-06-09T01:41:01.275Z,99.90
2018-06-09T01:43:29.773Z,99.90
2018-06-09T01:45:58.286Z,99.90
2018-06-09T01:48:26.848Z,99.90
2018-06-09T01:50:55.404Z,99.90
2018-06-09T01:53:23.904Z,99.90
2018-06-09T01:55:52.472Z,99.90
2018-06-09T01:58:21.020Z,99.90
2018-06-09T02:00:49.542Z,99.90
2018-06-09T02:03:18.030Z,99.90
2018-06-09T02:05:46.568Z,99.90
2018-06-09T02:08:15.109Z,99.90
2018-06-09T02:10:43.618Z,99.90
2018-06-09T02:13:13.076Z,99.90
2018-06-09T02:15:41.570Z,99.90
2018-06-09T02:18:10.087Z,99.90
2018-06-09T02:20:38.618Z,99.90
2018-06-09T02:23:07.196Z,99.90
2018-06-09T02:25:35.724Z,99.90
2018-06-09T02:28:04.239Z,99.90
2018-06-09T02:30:32.748Z,99.90
2018-06-09T02:33:01.349Z,99.90
2018-06-09T02:35:29.861Z,99.90
2018-06-09T02:37:58.378Z,99.90
2018-06-09T02:40:27.046Z,99.90
2018-06-09T02:42:55.598Z,99.90
2018-06-09T02:45:24.326Z,99.90
2018-06-09T02:47:52.866Z,99.90
2018-06-09T02:50:21.482Z,99.90
2018-06-09T02:52:50.002Z,99.90
2018-06-09T02:55:18.488Z,99.90
2018-06-09T02:57:47.008Z,99.90
2018-06-09T03:00:15.557Z,99.90
2018-06-09T03:02:44.148Z,99.90
2018-06-09T03:05:12.699Z,99.90
2018-06-09T03:07:41.229Z,99.90
2018-06-09T03:10:09.731Z,99.90
2018-06-09T03:12:38.288Z,99.90
2018-06-09T03:15:06.849Z,99.90
2018-06-09T03:17:35.399Z,99.90
2018-06-09T03:20:03.964Z,99.90
2018-06-09T03:22:32.487Z,99.90
2018-06-09T03:25:01.027Z,99.90
2018-06-09T03:27:29.544Z,99.90
2018-06-09T03:29:58.044Z,99.90
2018-06-09T03:32:26.585Z,99.90
2018-06-09T03:34:55.126Z,99.90
2018-06-09T03:37:23.678Z,99.90
2018-06-09T03:39:52.184Z,99.90
2018-06-09T03:42:20.693Z,99.90
2018-06-09T03:44:49.169Z,99.90
2018-06-09T03:47:17.676Z,99.90
2018-06-09T03:49:46.293Z,99.90
2018-06-09T03:52:14.829Z,99.90
2018-06-09T03:54:43.425Z,99.90
2018-06-09T03:57:11.931Z,99.90
2018-06-09T03:59:40.500Z,99.90
2018-06-09T04:02:09.051Z,99.90
2018-06-09T04:04:37.569Z,99.90
2018-06-09T04:07:06.119Z,99.90
2018-06-09T04:09:34.603Z,99.90
2018-06-09T04:12:03.087Z,99.90
2018-06-09T04:14:31.561Z,99.90
2018-06-09T04:17:00.067Z,99.90
2018-06-09T04:19:28.636Z,99.90
2018-06-09T04:21:57.598Z,99.90
2018-06-09T04:24:26.207Z,99.90
2018-06-09T04:26:54.738Z,99.90
2018-06-09T04:29:23.237Z,99.90
2018-06-09T04:31:51.742Z,99.90
2018-06-09T04:34:20.287Z,99.90
2018-06-09T04:36:48.813Z,99.90
2018-06-09T04:39:17.311Z,99.90
2018-06-09T04:41:45.801Z,99.90
2018-06-09T04:44:14.274Z,99.90
2018-06-09T04:46:42.775Z,99.90
2018-06-09T04:49:11.301Z,99.90
2018-06-09T04:51:39.814Z,99.90
2018-06-09T04:54:08.327Z,99.90
2018-06-09T04:56:36.888Z,99.90
2018-06-09T05:01:33.819Z,99.90
2018-06-09T05:04:02.307Z,99.90
2018-06-09T05:06:30.856Z,99.90
2018-06-09T05:08:59.325Z,99.90
2018-06-09T05:11:27.779Z,99.90
2018-06-09T05:13:56.334Z,99.90
2018-06-09T05:16:24.840Z,99.90
2018-06-09T05:18:53.409Z,99.90
2018-06-09T05:21:22.055Z,99.90
2018-06-09T05:23:50.572Z,99.90
2018-06-09T05:26:19.142Z,99.90
2018-06-09T05:28:47.665Z,99.90
2018-06-09T05:31:16.162Z,99.90
2018-06-09T05:33:44.680Z,99.90
2018-06-09T05:36:13.182Z,99.90
2018-06-09T05:38:41.749Z,99.90
2018-06-09T05:41:10.276Z,99.90
2018-06-09T05:43:38.817Z,99.90
2018-06-09T05:46:07.309Z,99.90
2018-06-09T05:48:35.851Z,99.90
2018-06-09T05:51:04.383Z,99.90
2018-06-09T05:53:32.877Z,99.90
2018-06-09T05:56:01.400Z,99.90
2018-06-09T05:58:29.910Z,99.90
2018-06-09T06:00:58.676Z,99.90
2018-06-09T06:03:27.316Z,99.90
2018-06-09T06:05:56.035Z,99.90
2018-06-09T06:08:24.566Z,99.90
2018-06-09T06:10:53.087Z,99.90
2018-06-09T06:13:21.609Z,99.90
2018-06-09T06:15:50.083Z,99.90
2018-06-09T06:18:18.593Z,99.90
2018-06-09T06:20:47.121Z,99.90
2018-06-09T06:23:15.667Z,99.90
2018-06-09T06:25:44.205Z,99.90
2018-06-09T06:28:12.771Z,99.90
2018-06-09T06:30:41.379Z,99.90
2018-06-09T06:33:09.916Z,99.90
2018-06-09T06:35:38.457Z,99.90
2018-06-09T06:38:06.953Z,99.90
2018-06-09T06:40:35.430Z,99.90
2018-06-09T06:43:04.019Z,99.90
2018-06-09T06:45:32.577Z,99.90
2018-06-09T06:48:01.055Z,99.90
2018-06-09T06:50:29.676Z,99.90
2018-06-09T06:52:58.187Z,99.90
2018-06-09T06:55:26.783Z,99.90
2018-06-09T06:57:55.344Z,99.90
2018-06-09T07:00:23.845Z,99.90
2018-06-09T07:05:20.639Z,99.90
2018-06-09T07:07:49.164Z,99.90
2018-06-09T07:10:17.671Z,99.90
2018-06-09T07:12:46.714Z,99.90
2018-06-09T07:15:15.181Z,99.90
2018-06-09T07:17:43.815Z,99.90
2018-06-09T07:20:12.316Z,99.90
2018-06-09T07:22:40.829Z,99.90
2018-06-09T07:30:06.085Z,99.90
2018-06-09T07:32:34.747Z,99.90
2018-06-09T07:35:03.273Z,99.90
2018-06-09T07:37:31.787Z,99.90
2018-06-09T07:40:00.453Z,99.90
2018-06-09T07:42:28.996Z,99.90
2018-06-09T07:44:57.521Z,99.90
2018-06-09T07:47:26.005Z,99.90
2018-06-09T07:49:54.463Z,99.90
2018-06-09T07:52:22.957Z,99.90
2018-06-09T07:54:51.492Z,99.90
2018-06-09T07:57:20.013Z,99.90
2018-06-09T07:59:48.527Z,99.90
2018-06-09T08:02:17.025Z,99.60
2018-06-09T08:04:45.490Z,99.90
2018-06-09T08:07:14.029Z,99.70
2018-06-09T08:09:42.583Z,99.80
2018-06-09T08:12:11.169Z,98.90
2018-06-09T08:14:39.664Z,97.20
2018-06-09T08:17:08.201Z,97.10
2018-06-09T08:19:36.687Z,97.80
2018-06-09T08:22:05.761Z,97.60
2018-06-09T08:24:34.271Z,97.30
2018-06-09T08:27:02.749Z,97.60
2018-06-09T08:29:31.236Z,96.30
2018-06-09T08:31:59.846Z,95.50
2018-06-09T08:34:28.353Z,94.10
2018-06-09T08:36:56.957Z,93.20
2018-06-09T08:39:25.464Z,91.70
2018-06-09T08:41:53.995Z,90.30
2018-06-09T08:44:22.475Z,89.90
2018-06-09T08:46:50.975Z,88.80
2018-06-09T08:49:19.500Z,86.60
2018-06-09T08:51:48.019Z,87.80
2018-06-09T08:54:16.621Z,89.60
2018-06-09T08:56:45.148Z,90.30
2018-06-09T08:59:13.701Z,88.70
2018-06-09T09:04:10.792Z,80.90
2018-06-09T09:06:39.307Z,79.30
2018-06-09T09:09:09.154Z,77.20
2018-06-09T09:11:37.950Z,76.80
2018-06-09T09:14:06.494Z,76.30
2018-06-09T09:16:35.029Z,76.00
2018-06-09T09:19:03.520Z,76.10
2018-06-09T09:21:32.003Z,75.20
2018-06-09T09:24:00.544Z,75.90
2018-06-09T09:26:29.052Z,75.80
2018-06-09T09:28:57.564Z,72.70
2018-06-09T09:31:26.067Z,71.00
2018-06-09T09:33:54.579Z,69.10
2018-06-09T09:36:23.130Z,68.00
2018-06-09T09:38:51.601Z,67.90
2018-06-09T09:41:20.131Z,68.60
2018-06-09T09:43:48.644Z,68.80
2018-06-09T09:46:17.283Z,68.10
2018-06-09T09:48:45.798Z,69.50
2018-06-09T09:51:14.295Z,69.00
2018-06-09T09:53:42.780Z,65.80
2018-06-09T09:56:11.335Z,65.50
2018-06-09T09:58:39.823Z,64.90
2018-06-09T10:01:08.339Z,62.70
2018-06-09T10:03:36.943Z,60.30
2018-06-09T10:06:05.453Z,58.70
2018-06-09T10:08:34.043Z,59.10
2018-06-09T10:11:02.529Z,59.60
2018-06-09T10:13:30.980Z,60.50
2018-06-09T10:15:59.535Z,60.90
2018-06-09T10:18:28.103Z,61.20
2018-06-09T10:20:56.594Z,62.90
2018-06-09T10:23:25.102Z,62.60
2018-06-09T10:25:53.614Z,62.80
2018-06-09T10:28:22.100Z,61.90
2018-06-09T10:30:50.589Z,61.50
2018-06-09T10:33:19.131Z,62.00
2018-06-09T10:35:47.655Z,61.70
2018-06-09T10:38:16.182Z,61.50
2018-06-09T10:40:44.708Z,60.70
2018-06-09T10:43:13.206Z,59.40
2018-06-09T10:45:41.767Z,57.60
2018-06-09T10:48:11.267Z,57.30
2018-06-09T10:50:39.913Z,56.80
2018-06-09T10:53:08.413Z,55.50
2018-06-09T10:55:36.967Z,55.70
2018-06-09T10:58:05.776Z,55.70
2018-06-09T11:00:34.285Z,55.30
2018-06-09T11:03:02.771Z,54.70
2018-06-09T11:05:31.252Z,54.30
2018-06-09T11:07:59.746Z,54.40
2018-06-09T11:10:28.227Z,54.00
2018-06-09T11:12:56.705Z,53.50
2018-06-09T11:15:25.186Z,52.70
2018-06-09T11:17:53.729Z,52.80
2018-06-09T11:20:22.285Z,51.90
2018-06-09T11:22:50.902Z,50.70
2018-06-09T11:25:19.436Z,49.80
2018-06-09T11:27:48.027Z,50.10
2018-06-09T11:30:16.556Z,48.40
2018-06-09T11:32:45.106Z,47.60
2018-06-09T11:35:13.616Z,46.70
2018-06-09T11:37:42.118Z,45.10
2018-06-09T11:40:10.685Z,44.50
2018-06-09T11:42:39.212Z,43.80
2018-06-09T11:45:07.718Z,44.00
2018-06-09T11:47:39.414Z,42.90
2018-06-09T11:50:07.993Z,42.50
2018-06-09T11:52:36.556Z,41.40
2018-06-09T11:55:05.139Z,39.70
2018-06-09T11:57:33.816Z,39.60
2018-06-09T12:00:02.400Z,40.50
2018-06-09T12:02:31.080Z,40.80
2018-06-09T12:04:59.668Z,41.20
2018-06-09T12:07:28.224Z,40.60
2018-06-09T12:09:56.768Z,40.30
2018-06-09T12:12:25.292Z,39.80
2018-06-09T12:14:54.021Z,39.20
2018-06-09T12:17:22.927Z,40.20
2018-06-09T12:19:51.490Z,40.30
2018-06-09T12:22:19.966Z,40.60
2018-06-09T12:24:48.500Z,40.70
2018-06-09T12:27:17.070Z,40.30
2018-06-09T12:29:45.593Z,39.30
2018-06-09T12:32:14.232Z,39.00
2018-06-09T12:34:42.752Z,38.40
2018-06-09T12:37:11.276Z,38.10
2018-06-09T12:39:39.832Z,37.00
2018-06-09T12:42:08.364Z,37.00
2018-06-09T12:44:36.998Z,36.30
2018-06-09T12:47:05.590Z,35.80
2018-06-09T12:49:34.234Z,36.10
2018-06-09T12:52:02.782Z,36.30
2018-06-09T12:54:31.347Z,36.80
2018-06-09T12:56:59.866Z,37.90
2018-06-09T12:59:28.393Z,39.20
2018-06-09T13:01:56.966Z,39.50
2018-06-09T13:04:25.486Z,38.70
2018-06-09T13:06:53.986Z,38.20
2018-06-09T13:09:22.642Z,37.80
2018-06-09T13:11:51.120Z,37.60
2018-06-09T13:14:19.669Z,38.40
2018-06-09T13:16:48.242Z,38.80
2018-06-09T13:19:17.176Z,38.80
2018-06-09T13:21:45.654Z,38.60
2018-06-09T13:24:14.161Z,38.10
2018-06-09T13:26:42.668Z,37.40
2018-06-09T13:29:11.154Z,37.40
2018-06-09T13:31:39.674Z,38.40
2018-06-09T13:34:08.234Z,39.90
2018-06-09T13:36:36.732Z,40.60
2018-06-09T13:39:07.450Z,39.80
2018-06-09T13:41:36.604Z,40.80
2018-06-09T13:44:05.095Z,41.30
2018-06-09T13:46:33.588Z,41.90
2018-06-09T13:49:02.081Z,42.50
2018-06-09T13:51:30.693Z,43.60
2018-06-09T13:53:59.251Z,46.10
2018-06-09T13:56:27.734Z,48.30
2018-06-09T13:58:56.358Z,49.60
2018-06-09T14:01:24.955Z,50.70
2018-06-09T14:03:53.472Z,54.30
2018-06-09T14:06:21.947Z,53.80
2018-06-09T14:08:50.431Z,52.00
2018-06-09T14:11:18.966Z,51.80
2018-06-09T14:13:47.454Z,50.70
2018-06-09T14:16:15.960Z,51.30
2018-06-09T14:18:44.476Z,51.00
2018-06-09T14:21:12.981Z,49.70
2018-06-09T14:23:41.589Z,48.30
2018-06-09T14:26:10.070Z,46.30
2018-06-09T14:28:38.546Z,44.00
2018-06-09T14:31:07.248Z,43.40
2018-06-09T14:33:35.709Z,43.30
2018-06-09T14:36:04.268Z,42.80
2018-06-09T14:38:32.748Z,43.10
2018-06-09T14:41:01.217Z,43.80
2018-06-09T14:43:29.677Z,44.40
2018-06-09T14:45:58.166Z,45.30
2018-06-09T14:48:26.630Z,45.40
2018-06-09T14:50:55.159Z,45.20
2018-06-09T14:53:23.884Z,46.70
2018-06-09T14:55:52.464Z,47.30
2018-06-09T14:58:20.924Z,47.50
2018-06-09T15:00:49.409Z,47.60
2018-06-09T15:03:17.876Z,47.70
2018-06-09T15:05:46.390Z,47.50
2018-06-09T15:08:14.910Z,48.30
2018-06-09T15:10:43.430Z,49.30
2018-06-09T15:13:11.921Z,50.00
2018-06-09T15:15:40.445Z,50.80
2018-06-09T15:18:08.944Z,50.10
2018-06-09T15:20:37.429Z,50.40
2018-06-09T15:23:05.938Z,50.80
2018-06-09T15:25:34.430Z,51.80
2018-06-09T15:28:03.265Z,52.60
2018-06-09T15:30:31.858Z,52.90
2018-06-09T15:33:00.324Z,51.70
2018-06-09T15:35:28.828Z,50.30
2018-06-09T15:37:57.440Z,49.30
2018-06-09T15:40:25.918Z,49.20
2018-06-09T15:42:54.457Z,47.90
2018-06-09T15:45:22.928Z,48.60
2018-06-09T15:47:51.452Z,49.90
2018-06-09T15:50:19.943Z,50.80
2018-06-09T15:52:48.470Z,51.80
2018-06-09T15:55:17.078Z,51.90
2018-06-09T15:57:45.546Z,52.80
2018-06-09T16:00:14.052Z,53.80
2018-06-09T16:02:42.641Z,55.00
2018-06-09T16:05:11.188Z,55.40
2018-06-09T16:07:39.704Z,55.40
2018-06-09T16:10:08.174Z,54.60
2018-06-09T16:12:36.774Z,53.70
2018-06-09T16:15:05.269Z,52.30
2018-06-09T16:17:33.898Z,51.20
2018-06-09T16:20:02.401Z,50.20
2018-06-09T16:22:30.860Z,49.20
2018-06-09T16:24:59.371Z,48.30
2018-06-09T16:27:27.869Z,47.90
2018-06-09T16:29:56.376Z,47.70
2018-06-09T16:32:24.874Z,47.90
2018-06-09T16:34:53.384Z,47.80
2018-06-09T16:37:21.874Z,48.20
2018-06-09T16:39:50.326Z,48.60
2018-06-09T16:42:18.832Z,48.90
2018-06-09T16:44:47.483Z,49.80
2018-06-09T16:47:16.015Z,51.40
2018-06-09T16:49:44.996Z,52.30
2018-06-09T16:52:13.481Z,52.70
2018-06-09T16:54:42.824Z,52.60
2018-06-09T16:57:11.267Z,52.20
2018-06-09T16:59:39.790Z,52.00
2018-06-09T17:02:08.254Z,51.90
2018-06-09T17:04:36.798Z,51.30
2018-06-09T17:07:05.301Z,51.20
2018-06-09T17:09:33.850Z,52.10
2018-06-09T17:12:02.393Z,52.90
2018-06-09T17:14:30.883Z,52.60
2018-06-09T17:16:59.517Z,51.90
2018-06-09T17:21:56.189Z,52.10
2018-06-09T17:24:24.675Z,51.40
2018-06-09T17:26:53.191Z,51.30
2018-06-09T17:29:21.695Z,51.10
2018-06-09T17:31:50.195Z,51.50
2018-06-09T17:34:18.673Z,51.90
2018-06-09T17:36:47.157Z,52.60
2018-06-09T17:39:15.723Z,53.10
2018-06-09T17:41:44.273Z,52.60
2018-06-09T17:46:41.086Z,53.90
2018-06-09T17:49:09.589Z,54.20
2018-06-09T17:51:38.124Z,54.70
2018-06-09T17:54:06.597Z,55.10
2018-06-09T17:59:04.006Z,55.80
2018-06-09T18:01:32.542Z,56.10
2018-06-09T18:04:01.152Z,56.40
2018-06-09T18:06:29.633Z,56.60
2018-06-09T18:08:58.189Z,56.60
2018-06-09T18:11:26.823Z,56.90
2018-06-09T18:16:23.497Z,58.60
2018-06-09T18:18:52.021Z,58.90
2018-06-09T18:21:20.596Z,59.60
2018-06-09T18:23:49.100Z,60.30
2018-06-09T18:26:17.579Z,61.20
2018-06-09T18:28:46.079Z,61.70
2018-06-09T18:31:14.586Z,61.90
2018-06-09T18:36:11.378Z,65.10
2018-06-09T18:38:39.964Z,66.10
2018-06-09T18:41:08.430Z,68.50
2018-06-09T18:43:36.911Z,69.70
2018-06-09T18:46:05.408Z,70.80
2018-06-09T18:48:33.921Z,71.90
2018-06-09T18:51:09.204Z,72.80
2018-06-09T18:53:37.727Z,74.50
2018-06-09T18:56:06.251Z,75.90
2018-06-09T18:58:34.898Z,77.60
2018-06-09T19:01:03.419Z,78.90
2018-06-09T19:03:32.197Z,80.60
2018-06-09T19:06:01.173Z,82.60
2018-06-09T19:08:29.769Z,84.60
2018-06-09T19:10:58.229Z,87.10
2018-06-09T19:13:26.791Z,90.50
2018-06-09T19:15:55.291Z,91.50
2018-06-09T19:18:23.762Z,93.10
2018-06-09T19:20:52.286Z,95.00
2018-06-09T19:23:20.811Z,96.90
2018-06-09T19:25:49.285Z,99.90
2018-06-09T19:28:17.818Z,99.90
2018-06-09T19:30:46.334Z,99.90
2018-06-09T19:33:14.866Z,99.90
2018-06-09T19:35:43.470Z,99.90
2018-06-09T19:38:13.194Z,99.90
2018-06-09T19:40:41.665Z,99.90
2018-06-09T19:43:10.202Z,99.90
2018-06-09T19:45:38.708Z,99.90
2018-06-09T19:48:07.202Z,99.90
2018-06-09T19:50:35.748Z,99.90
2018-06-09T19:53:04.212Z,99.90
2018-06-09T19:55:32.778Z,99.90
2018-06-09T19:58:01.342Z,99.90
2018-06-09T20:00:29.864Z,99.90
2018-06-09T20:02:58.393Z,99.90
2018-06-09T20:05:26.894Z,99.90
2018-06-09T20:07:55.418Z,99.90
2018-06-09T20:10:23.948Z,99.90
2018-06-09T20:12:52.469Z,99.90
2018-06-09T20:15:20.992Z,99.90
2018-06-09T20:17:49.555Z,99.90
2018-06-09T20:20:18.073Z,99.90
2018-06-09T20:22:46.560Z,99.90
2018-06-09T20:25:15.080Z,99.90
2018-06-09T20:27:43.813Z,99.90
2018-06-09T20:30:12.336Z,99.90
2018-06-09T20:32:40.900Z,99.90
2018-06-09T20:35:09.473Z,99.90
2018-06-09T20:37:38.024Z,99.90
2018-06-09T20:40:06.610Z,99.90
2018-06-09T20:42:35.371Z,99.90
2018-06-09T20:45:03.899Z,99.90
2018-06-09T20:47:32.416Z,99.90
2018-06-09T20:50:00.963Z,99.90
2018-06-09T20:52:29.453Z,99.90
2018-06-09T20:54:57.946Z,99.90
2018-06-09T20:57:26.498Z,99.90
2018-06-09T20:59:54.962Z,99.90
2018-06-09T21:02:23.551Z,99.90
2018-06-09T21:04:52.107Z,99.90
2018-06-09T21:07:20.638Z,99.90
2018-06-09T21:12:23.745Z,99.90
2018-06-09T21:14:52.267Z,99.90
2018-06-09T21:17:21.044Z,99.90
2018-06-09T21:19:56.040Z,99.90
2018-06-09T21:22:24.536Z,99.90
2018-06-09T21:24:53.061Z,99.90
2018-06-09T21:27:27.085Z,99.90
2018-06-09T21:29:59.461Z,99.90
2018-06-09T21:32:28.610Z,99.90
2018-06-09T21:35:13.876Z,99.90
2018-06-09T21:37:47.124Z,99.90
2018-06-09T21:40:21.122Z,99.90
2018-06-09T21:42:55.301Z,99.90
2018-06-09T21:45:24.294Z,99.90
2018-06-09T21:47:52.877Z,99.90
2018-06-09T21:50:21.387Z,99.90
2018-06-09T21:52:49.869Z,99.90
2018-06-09T21:55:18.389Z,99.90
2018-06-09T21:57:46.957Z,99.90
2018-06-09T22:00:15.419Z,99.90
2018-06-09T22:02:43.953Z,99.90
2018-06-09T22:05:12.454Z,99.90
2018-06-09T22:07:40.918Z,99.90
2018-06-09T22:10:09.452Z,99.90
2018-06-09T22:12:37.979Z,99.90
2018-06-09T22:15:06.460Z,99.90
2018-06-09T22:17:35.874Z,99.90
2018-06-09T22:20:04.410Z,99.90
2018-06-09T22:22:33.025Z,99.90
2018-06-09T22:25:01.556Z,99.90
2018-06-09T22:27:30.308Z,99.90
2018-06-09T22:29:58.815Z,99.90
2018-06-09T22:32:27.324Z,99.90
2018-06-09T22:34:55.840Z,99.90
2018-06-09T22:37:24.324Z,99.90
2018-06-09T22:39:52.857Z,99.90
2018-06-09T22:42:21.405Z,99.90
2018-06-09T22:44:49.884Z,99.90
2018-06-09T22:47:18.397Z,99.90
2018-06-09T22:49:46.982Z,99.90
2018-06-09T22:54:43.655Z,99.90
2018-06-09T22:57:12.492Z,99.90
2018-06-09T22:59:40.983Z,99.90
2018-06-09T23:02:09.530Z,99.90
2018-06-09T23:04:38.067Z,99.90
2018-06-09T23:07:07.364Z,99.90
2018-06-09T23:09:35.949Z,99.90
2018-06-09T23:17:01.435Z,99.90
2018-06-09T23:19:29.910Z,99.90
2018-06-09T23:21:58.498Z,99.90
2018-06-09T23:24:27.115Z,99.90
2018-06-09T23:26:55.683Z,99.90
2018-06-09T23:29:24.192Z,99.90
2018-06-09T23:31:52.771Z,99.90
2018-06-09T23:34:21.349Z,99.90
2018-06-09T23:36:49.944Z,99.90
2018-06-09T23:39:18.487Z,99.90
2018-06-09T23:41:47.036Z,99.90
2018-06-09T23:44:15.595Z,99.90
2018-06-09T23:46:44.137Z,99.90
2018-06-09T23:49:12.775Z,99.90
2018-06-09T23:51:41.320Z,99.90
2018-06-09T23:54:09.858Z,99.90
2018-06-09T23:56:38.488Z,99.90
2018-06-09T23:59:06.997Z,99.90
