createdAt,value
2023-01-03T00:02:23.932Z,1.77
2023-01-03T00:04:55.954Z,2.37
2023-01-03T00:07:35.774Z,1.65
2023-01-03T00:10:09.652Z,1.82
2023-01-03T00:12:40.453Z,1.35
2023-01-03T00:15:11.749Z,0.88
2023-01-03T00:17:42.709Z,1.15
2023-01-03T00:20:13.688Z,1.40
2023-01-03T00:22:44.537Z,1.27
2023-01-03T00:25:15.978Z,0.75
2023-01-03T00:27:46.534Z,1.15
2023-01-03T00:30:17.257Z,1.55
2023-01-03T00:32:47.891Z,1.35
2023-01-03T00:35:18.600Z,0.75
2023-01-03T00:37:49.141Z,1.02
2023-01-03T00:40:19.722Z,1.62
2023-01-03T00:43:08.436Z,2.25
2023-01-03T00:45:39.056Z,3.55
2023-01-03T00:48:09.671Z,1.98
2023-01-03T00:50:40.995Z,1.65
2023-01-03T00:53:11.628Z,1.37
2023-01-03T00:55:42.220Z,2.25
2023-01-03T00:58:12.822Z,1.10
2023-01-03T01:00:43.562Z,1.87
2023-01-03T01:03:16.981Z,0.78
2023-01-03T01:05:47.915Z,0.80
2023-01-03T01:08:18.581Z,0.95
2023-01-03T01:10:50.778Z,1.10
2023-01-03T01:13:21.329Z,0.78
2023-01-03T01:15:52.101Z,0.60
2023-01-03T01:18:22.696Z,0.85
2023-01-03T01:20:53.277Z,1.37
2023-01-03T01:23:23.862Z,0.65
2023-01-03T01:25:55.127Z,0.33
2023-01-03T01:28:25.672Z,0.50
2023-01-03T01:30:57.773Z,0.93
2023-01-03T01:33:28.838Z,0.80
2023-01-03T01:35:59.433Z,0.70
2023-01-03T01:38:30.004Z,0.75
2023-01-03T01:41:00.658Z,0.72
2023-01-03T01:43:49.667Z,0.30
2023-01-03T01:46:32.262Z,1.95
2023-01-03T01:49:06.010Z,0.88
2023-01-03T01:51:37.760Z,0.55
2023-01-03T01:54:09.277Z,0.93
2023-01-03T01:56:42.785Z,1.32
2023-01-03T01:59:14.697Z,0.62
2023-01-03T02:01:48.594Z,0.70
2023-01-03T02:04:22.289Z,1.00
2023-01-03T02:06:54.259Z,1.65
2023-01-03T02:09:24.851Z,1.20
2023-01-03T02:12:25.109Z,0.70
2023-01-03T02:15:05.761Z,0.40
2023-01-03T02:17:48.341Z,1.57
2023-01-03T02:20:52.536Z,0.90
2023-01-03T02:23:28.699Z,0.90
2023-01-03T02:26:19.075Z,1.10
2023-01-03T02:29:10.334Z,1.17
2023-01-03T02:32:08.164Z,1.55
2023-01-03T02:35:00.045Z,1.35
2023-01-03T02:37:42.002Z,1.32
2023-01-03T02:40:30.469Z,1.20
2023-01-03T02:43:13.091Z,1.02
2023-01-03T02:46:05.105Z,1.57
2023-01-03T02:49:09.198Z,1.55
2023-01-03T02:51:48.495Z,1.47
2023-01-03T02:54:22.053Z,0.93
2023-01-03T02:56:55.519Z,1.20
2023-01-03T02:59:32.882Z,2.00
2023-01-03T03:02:05.845Z,1.37
2023-01-03T03:04:39.116Z,1.40
2023-01-03T03:07:16.405Z,1.10
2023-01-03T03:10:05.550Z,1.02
2023-01-03T03:12:58.507Z,1.40
2023-01-03T03:15:37.821Z,1.32
2023-01-03T03:18:12.580Z,1.15
2023-01-03T03:21:01.405Z,1.62
2023-01-03T03:23:52.970Z,2.12
2023-01-03T03:26:35.262Z,0.72
2023-01-03T03:29:08.694Z,2.10
2023-01-03T03:31:44.938Z,2.15
2023-01-03T03:34:18.761Z,1.35
2023-01-03T03:36:58.299Z,1.98
2023-01-03T03:39:49.204Z,1.77
2023-01-03T03:42:49.621Z,2.67
2023-01-03T03:45:57.104Z,1.27
2023-01-03T03:48:34.739Z,1.57
2023-01-03T03:51:11.308Z,1.90
2023-01-03T03:53:44.080Z,2.42
2023-01-03T03:56:17.571Z,2.00
2023-01-03T03:58:51.045Z,3.25
2023-01-03T04:01:23.791Z,3.33
2023-01-03T04:03:56.970Z,1.98
2023-01-03T04:06:39.401Z,1.85
2023-01-03T04:09:10.024Z,1.67
2023-01-03T04:11:40.670Z,1.70
2023-01-03T04:14:11.795Z,2.05
2023-01-03T04:16:42.503Z,1.67
2023-01-03T04:19:13.178Z,2.45
2023-01-03T04:21:43.724Z,2.25
2023-01-03T04:24:14.359Z,1.82
2023-01-03T04:26:44.999Z,2.35
2023-01-03T04:29:15.689Z,1.90
2023-01-03T04:31:46.400Z,1.60
2023-01-03T04:34:16.937Z,2.08
2023-01-03T04:36:47.536Z,2.33
2023-01-03T04:39:18.196Z,2.65
2023-01-03T04:41:48.976Z,1.67
2023-01-03T04:44:19.617Z,1.70
2023-01-03T04:46:53.358Z,1.90
2023-01-03T04:49:23.993Z,2.70
2023-01-03T04:51:54.685Z,3.17
2023-01-03T04:54:25.277Z,1.60
2023-01-03T04:56:55.947Z,2.10
2023-01-03T04:59:26.830Z,2.22
2023-01-03T05:01:57.658Z,1.60
2023-01-03T05:04:29.148Z,2.52
2023-01-03T05:06:59.735Z,2.22
2023-01-03T05:09:30.489Z,2.90
2023-01-03T05:12:01.187Z,2.67
2023-01-03T05:14:32.132Z,2.58
2023-01-03T05:17:02.951Z,1.82
2023-01-03T05:19:33.606Z,3.15
2023-01-03T05:22:22.177Z,2.08
2023-01-03T05:25:11.093Z,2.83
2023-01-03T05:27:43.264Z,2.65
2023-01-03T05:30:14.342Z,4.05
2023-01-03T05:32:45.937Z,3.77
2023-01-03T05:35:16.965Z,3.10
2023-01-03T05:37:48.033Z,2.45
2023-01-03T05:40:18.852Z,3.05
2023-01-03T05:42:50.327Z,1.98
2023-01-03T05:45:22.480Z,2.95
2023-01-03T05:47:53.733Z,1.80
2023-01-03T05:50:24.341Z,4.12
2023-01-03T05:52:55.019Z,3.12
2023-01-03T05:55:25.673Z,2.45
2023-01-03T05:57:56.278Z,3.72
2023-01-03T06:00:26.902Z,2.77
2023-01-03T06:02:57.747Z,2.83
2023-01-03T06:05:28.492Z,3.47
2023-01-03T06:08:03.525Z,3.80
2023-01-03T06:10:34.071Z,3.50
2023-01-03T06:13:04.722Z,4.75
2023-01-03T06:15:35.348Z,2.67
2023-01-03T06:18:06.021Z,2.95
2023-01-03T06:20:36.525Z,2.77
2023-01-03T06:23:07.023Z,3.42
2023-01-03T06:25:37.491Z,3.15
2023-01-03T06:28:08.030Z,4.00
2023-01-03T06:30:38.626Z,4.10
2023-01-03T06:33:11.026Z,5.53
2023-01-03T06:35:41.863Z,3.00
2023-01-03T06:38:12.305Z,4.05
2023-01-03T06:40:50.282Z,4.25
2023-01-03T06:43:20.793Z,5.12
2023-01-03T06:46:09.350Z,3.85
2023-01-03T06:48:58.280Z,4.55
2023-01-03T06:51:47.648Z,5.28
2023-01-03T06:54:27.400Z,5.00
2023-01-03T06:56:59.317Z,3.87
2023-01-03T06:59:29.940Z,2.92
2023-01-03T07:02:00.672Z,4.80
2023-01-03T07:04:31.623Z,5.35
2023-01-03T07:07:03.397Z,4.70
2023-01-03T07:09:33.900Z,5.60
2023-01-03T07:12:06.016Z,4.10
2023-01-03T07:14:36.494Z,3.37
2023-01-03T07:17:06.992Z,3.47
2023-01-03T07:19:37.452Z,2.85
2023-01-03T07:22:07.928Z,6.37
2023-01-03T07:24:38.414Z,3.58
2023-01-03T07:27:08.881Z,5.85
2023-01-03T07:29:39.472Z,4.97
2023-01-03T07:32:09.949Z,4.55
2023-01-03T07:34:40.458Z,5.00
2023-01-03T07:37:12.078Z,4.70
2023-01-03T07:39:43.991Z,4.20
2023-01-03T07:42:32.543Z,6.50
2023-01-03T07:45:03.349Z,4.25
2023-01-03T07:47:33.861Z,4.65
2023-01-03T07:50:04.939Z,5.08
2023-01-03T07:52:36.513Z,6.17
2023-01-03T07:55:07.735Z,6.28
2023-01-03T07:57:38.937Z,4.28
2023-01-03T08:00:11.773Z,3.37
2023-01-03T08:02:42.379Z,4.50
2023-01-03T08:05:13.260Z,4.10
2023-01-03T08:07:44.003Z,5.25
2023-01-03T08:10:32.252Z,4.80
2023-01-03T08:13:18.151Z,4.58
2023-01-03T08:15:51.404Z,5.00
2023-01-03T08:18:24.780Z,6.03
2023-01-03T08:20:57.610Z,3.60
2023-01-03T08:23:28.988Z,4.00
2023-01-03T08:26:05.356Z,4.67
2023-01-03T08:28:36.992Z,4.30
2023-01-03T08:31:22.522Z,4.03
2023-01-03T08:33:59.063Z,5.15
2023-01-03T08:36:31.910Z,4.65
2023-01-03T08:39:08.163Z,5.00
2023-01-03T08:41:41.557Z,2.42
2023-01-03T08:44:12.637Z,3.22
2023-01-03T08:46:46.194Z,5.12
2023-01-03T08:49:17.056Z,4.10
2023-01-03T08:51:48.089Z,4.05
2023-01-03T08:54:19.739Z,4.30
2023-01-03T08:56:50.247Z,5.70
2023-01-03T08:59:20.878Z,4.60
2023-01-03T09:01:52.877Z,3.75
2023-01-03T09:04:23.606Z,3.47
2023-01-03T09:06:54.082Z,3.67
2023-01-03T09:09:24.527Z,5.58
2023-01-03T09:11:55.054Z,6.25
2023-01-03T09:14:26.263Z,3.47
2023-01-03T09:16:56.840Z,3.85
2023-01-03T09:19:27.597Z,3.90
2023-01-03T09:21:58.166Z,4.00
2023-01-03T09:24:29.984Z,4.92
2023-01-03T09:27:01.128Z,4.42
2023-01-03T09:29:31.707Z,3.20
2023-01-03T09:32:03.815Z,2.92
2023-01-03T09:34:34.396Z,2.77
2023-01-03T09:37:04.859Z,5.12
2023-01-03T09:39:35.346Z,3.08
2023-01-03T09:42:26.373Z,3.90
2023-01-03T09:44:56.874Z,2.60
2023-01-03T09:47:28.143Z,4.53
2023-01-03T09:50:27.629Z,3.00
2023-01-03T09:52:51.422Z,4.10
2023-01-03T09:55:48.817Z,6.47
2023-01-03T09:58:37.380Z,3.42
2023-01-03T10:01:34.409Z,4.60
2023-01-03T10:04:27.732Z,3.08
2023-01-03T10:07:11.325Z,5.37
2023-01-03T10:09:47.744Z,4.05
2023-01-03T10:12:44.059Z,4.33
2023-01-03T10:15:22.977Z,3.00
2023-01-03T10:18:14.690Z,2.95
2023-01-03T10:21:10.993Z,3.92
2023-01-03T10:23:42.352Z,3.35
2023-01-03T10:26:14.327Z,5.42
2023-01-03T10:28:47.699Z,4.62
2023-01-03T10:31:45.242Z,4.12
2023-01-03T10:34:15.865Z,3.15
2023-01-03T10:36:46.367Z,3.40
2023-01-03T10:39:19.759Z,3.52
2023-01-03T10:41:52.524Z,3.50
2023-01-03T10:44:28.625Z,5.05
2023-01-03T10:47:03.233Z,3.27
2023-01-03T10:49:33.774Z,3.62
2023-01-03T10:52:17.541Z,2.35
2023-01-03T10:54:57.121Z,2.87
2023-01-03T10:57:49.509Z,3.27
2023-01-03T11:00:32.131Z,4.33
2023-01-03T11:03:16.888Z,4.87
2023-01-03T11:05:50.232Z,4.25
2023-01-03T11:08:23.658Z,5.60
2023-01-03T11:10:59.974Z,2.80
2023-01-03T11:13:36.387Z,5.67
2023-01-03T11:16:15.443Z,3.72
2023-01-03T11:18:48.338Z,4.45
2023-01-03T11:21:27.836Z,3.67
2023-01-03T11:24:22.313Z,4.15
2023-01-03T11:27:01.518Z,4.67
2023-01-03T11:29:40.913Z,4.17
2023-01-03T11:32:32.710Z,4.90
2023-01-03T11:35:25.067Z,4.72
2023-01-03T11:37:57.316Z,3.08
2023-01-03T11:40:46.534Z,2.33
2023-01-03T11:43:42.405Z,2.75
2023-01-03T11:46:49.681Z,3.17
2023-01-03T11:49:32.014Z,4.80
2023-01-03T11:52:08.150Z,3.30
2023-01-03T11:55:12.522Z,4.67
2023-01-03T11:57:54.813Z,3.95
2023-01-03T12:00:55.226Z,3.67
2023-01-03T12:03:48.015Z,3.87
2023-01-03T12:06:28.752Z,5.67
2023-01-03T12:09:21.771Z,3.80
2023-01-03T12:12:03.751Z,3.20
2023-01-03T12:14:42.706Z,2.62
2023-01-03T12:17:19.134Z,4.17
2023-01-03T12:20:04.733Z,3.20
2023-01-03T12:22:42.187Z,4.05
2023-01-03T12:25:24.257Z,5.37
2023-01-03T12:28:08.968Z,3.80
2023-01-03T12:30:45.320Z,5.33
2023-01-03T12:33:29.305Z,4.55
2023-01-03T12:36:05.780Z,4.37
2023-01-03T12:38:39.263Z,5.87
2023-01-03T12:41:33.918Z,4.50
2023-01-03T12:44:07.391Z,4.25
2023-01-03T12:46:41.240Z,4.55
2023-01-03T12:49:33.848Z,4.33
2023-01-03T12:52:04.471Z,5.42
2023-01-03T12:54:52.734Z,5.47
2023-01-03T12:57:45.333Z,6.37
2023-01-03T13:00:40.839Z,4.10
2023-01-03T13:03:29.158Z,4.58
2023-01-03T13:06:05.912Z,6.70
2023-01-03T13:08:43.082Z,4.67
2023-01-03T13:11:34.182Z,3.67
2023-01-03T13:14:23.330Z,3.25
2023-01-03T13:16:59.006Z,4.60
2023-01-03T13:19:44.439Z,4.83
2023-01-03T13:22:29.691Z,5.58
2023-01-03T13:25:19.281Z,5.20
2023-01-03T13:27:53.558Z,4.80
2023-01-03T13:30:32.576Z,5.87
2023-01-03T13:33:16.879Z,5.65
2023-01-03T13:35:50.278Z,5.50
2023-01-03T13:38:26.177Z,4.22
2023-01-03T13:41:18.937Z,6.20
2023-01-03T13:43:40.280Z,4.95
2023-01-03T13:46:29.451Z,5.27
2023-01-03T13:49:02.942Z,6.58
2023-01-03T13:51:42.181Z,5.65
2023-01-03T13:54:16.662Z,5.92
2023-01-03T13:56:52.903Z,5.03
2023-01-03T13:59:40.837Z,6.22
2023-01-03T14:02:26.377Z,6.80
2023-01-03T14:05:24.922Z,5.95
2023-01-03T14:07:58.402Z,3.40
2023-01-03T14:10:43.877Z,6.37
2023-01-03T14:13:20.275Z,7.92
2023-01-03T14:15:52.765Z,7.42
2023-01-03T14:18:28.792Z,6.45
2023-01-03T14:21:00.433Z,6.55
2023-01-03T14:23:59.207Z,4.65
2023-01-03T14:26:08.866Z,7.00
2023-01-03T14:28:39.829Z,4.80
2023-01-03T14:31:15.283Z,6.72
2023-01-03T14:33:49.400Z,4.40
2023-01-03T14:36:20.322Z,5.65
2023-01-03T14:38:59.829Z,5.10
2023-01-03T14:41:38.758Z,5.33
2023-01-03T14:44:15.379Z,6.45
2023-01-03T14:46:57.990Z,3.50
2023-01-03T14:49:37.017Z,5.92
2023-01-03T14:52:11.543Z,5.42
2023-01-03T14:54:50.635Z,5.45
2023-01-03T14:57:24.216Z,6.83
2023-01-03T14:59:58.129Z,5.08
2023-01-03T15:02:31.918Z,7.03
2023-01-03T15:05:03.986Z,6.35
2023-01-03T15:07:42.231Z,8.63
2023-01-03T15:10:15.609Z,9.23
2023-01-03T15:12:49.005Z,6.58
2023-01-03T15:15:31.505Z,8.15
2023-01-03T15:18:04.597Z,5.78
2023-01-03T15:20:39.394Z,4.62
2023-01-03T15:23:31.091Z,6.28
2023-01-03T15:26:01.673Z,7.22
2023-01-03T15:28:40.806Z,8.30
2023-01-03T15:31:37.469Z,6.62
2023-01-03T15:34:32.145Z,5.80
2023-01-03T15:37:08.189Z,8.40
2023-01-03T15:39:42.012Z,6.08
2023-01-03T15:42:44.964Z,7.25
2023-01-03T15:45:23.402Z,7.45
2023-01-03T15:47:56.867Z,8.20
2023-01-03T15:50:30.496Z,7.15
2023-01-03T15:53:01.028Z,6.80
2023-01-03T15:55:31.812Z,6.97
2023-01-03T15:58:02.286Z,7.97
2023-01-03T16:00:33.850Z,6.97
2023-01-03T16:03:04.563Z,5.58
2023-01-03T16:05:35.308Z,6.05
2023-01-03T16:08:08.752Z,5.83
2023-01-03T16:10:39.222Z,6.65
2023-01-03T16:13:11.600Z,7.08
2023-01-03T16:15:43.867Z,6.55
2023-01-03T16:18:17.532Z,10.03
2023-01-03T16:20:48.202Z,16.10
2023-01-03T16:23:29.556Z,16.17
2023-01-03T16:26:00.270Z,17.57
2023-01-03T16:28:30.846Z,17.30
2023-01-03T16:31:18.789Z,15.25
2023-01-03T16:33:51.561Z,12.07
2023-01-03T16:36:33.825Z,16.10
2023-01-03T16:39:06.385Z,12.50
2023-01-03T16:41:37.007Z,15.53
2023-01-03T16:44:07.913Z,14.25
2023-01-03T16:46:40.114Z,14.20
2023-01-03T16:49:12.553Z,12.55
2023-01-03T16:51:49.920Z,10.82
2023-01-03T16:54:20.210Z,13.30
2023-01-03T16:56:50.835Z,11.38
2023-01-03T16:59:23.206Z,12.45
2023-01-03T17:01:54.579Z,8.28
2023-01-03T17:04:25.261Z,8.70
2023-01-03T17:06:55.760Z,9.18
2023-01-03T17:09:30.295Z,8.95
2023-01-03T17:12:00.862Z,7.03
2023-01-03T17:14:34.315Z,5.42
2023-01-03T17:17:04.853Z,6.15
2023-01-03T17:20:03.330Z,7.30
2023-01-03T17:22:19.424Z,7.30
2023-01-03T17:24:51.207Z,6.72
2023-01-03T17:27:31.769Z,8.60
2023-01-03T17:30:00.898Z,5.97
2023-01-03T17:32:31.632Z,7.80
2023-01-03T17:35:03.519Z,8.25
2023-01-03T17:37:51.869Z,7.75
2023-01-03T17:40:08.158Z,6.95
2023-01-03T17:42:39.755Z,7.83
2023-01-03T17:45:30.250Z,7.42
2023-01-03T17:48:18.281Z,6.78
2023-01-03T17:50:49.437Z,7.50
2023-01-03T17:53:22.832Z,6.85
2023-01-03T17:55:53.771Z,8.05
2023-01-03T17:58:30.434Z,8.18
2023-01-03T18:01:01.348Z,8.60
2023-01-03T18:03:33.409Z,7.10
2023-01-03T18:06:06.962Z,10.78
2023-01-03T18:08:37.665Z,8.03
2023-01-03T18:11:08.660Z,9.93
2023-01-03T18:13:39.955Z,9.25
2023-01-03T18:16:19.328Z,11.53
2023-01-03T18:18:50.460Z,10.28
2023-01-03T18:21:28.001Z,10.48
2023-01-03T18:24:01.402Z,10.30
2023-01-03T18:26:35.027Z,10.08
2023-01-03T18:29:08.276Z,11.63
2023-01-03T18:31:39.106Z,11.22
2023-01-03T18:34:11.729Z,8.68
2023-01-03T18:36:45.227Z,9.53
2023-01-03T18:39:27.258Z,10.72
2023-01-03T18:42:02.925Z,9.08
2023-01-03T18:44:33.549Z,7.58
2023-01-03T18:47:04.077Z,8.65
2023-01-03T18:49:34.571Z,8.28
2023-01-03T18:52:05.379Z,8.83
2023-01-03T18:54:38.783Z,7.70
2023-01-03T18:57:12.220Z,8.00
2023-01-03T18:59:42.917Z,8.65
2023-01-03T19:02:18.915Z,7.15
2023-01-03T19:04:51.869Z,8.23
2023-01-03T19:07:33.956Z,8.85
2023-01-03T19:10:08.368Z,7.65
2023-01-03T19:12:40.496Z,9.33
2023-01-03T19:15:20.798Z,9.30
2023-01-03T19:17:51.435Z,6.85
2023-01-03T19:20:26.829Z,6.83
2023-01-03T19:22:56.181Z,9.20
2023-01-03T19:25:29.862Z,9.50
2023-01-03T19:28:03.928Z,6.92
2023-01-03T19:30:41.522Z,7.65
2023-01-03T19:33:14.601Z,8.78
2023-01-03T19:35:45.468Z,7.17
2023-01-03T19:38:16.234Z,9.35
2023-01-03T19:40:47.770Z,9.68
2023-01-03T19:43:23.530Z,9.08
2023-01-03T19:45:54.158Z,8.75
2023-01-03T19:48:26.685Z,10.68
2023-01-03T19:50:57.692Z,9.05
2023-01-03T19:53:29.315Z,8.50
2023-01-03T19:56:00.049Z,7.35
2023-01-03T19:58:33.779Z,9.10
2023-01-03T20:01:04.957Z,7.67
2023-01-03T20:03:43.099Z,8.20
2023-01-03T20:06:16.247Z,8.05
2023-01-03T20:08:48.260Z,9.58
2023-01-03T20:11:21.967Z,9.13
2023-01-03T20:13:54.183Z,9.43
2023-01-03T20:16:25.418Z,9.60
2023-01-03T20:18:57.040Z,9.70
2023-01-03T20:21:30.787Z,10.20
2023-01-03T20:24:02.956Z,8.85
2023-01-03T20:26:36.520Z,8.83
2023-01-03T20:29:07.075Z,10.75
2023-01-03T20:31:37.825Z,11.28
2023-01-03T20:34:10.000Z,12.53
2023-01-03T20:36:51.567Z,12.37
2023-01-03T20:39:30.845Z,11.40
2023-01-03T20:42:04.046Z,11.83
2023-01-03T20:44:36.323Z,10.68
2023-01-03T20:47:07.282Z,12.80
2023-01-03T20:49:40.376Z,13.40
2023-01-03T20:52:19.170Z,11.97
2023-01-03T20:54:49.986Z,16.50
2023-01-03T20:57:21.693Z,15.25
2023-01-03T20:59:52.262Z,11.50
2023-01-03T21:02:23.104Z,16.27
2023-01-03T21:04:53.791Z,13.10
2023-01-03T21:07:49.508Z,12.78
2023-01-03T21:10:25.465Z,11.65
2023-01-03T21:12:56.070Z,15.50
2023-01-03T21:15:28.323Z,12.37
2023-01-03T21:18:00.595Z,15.83
2023-01-03T21:20:33.053Z,14.70
2023-01-03T21:23:03.684Z,13.22
2023-01-03T21:25:36.372Z,14.60
2023-01-03T21:28:06.935Z,13.90
2023-01-03T21:30:38.237Z,16.90
2023-01-03T21:33:10.345Z,13.45
2023-01-03T21:35:41.251Z,16.10
2023-01-03T21:38:12.600Z,16.55
2023-01-03T21:40:43.256Z,16.15
2023-01-03T21:43:16.408Z,14.05
2023-01-03T21:45:55.666Z,11.97
2023-01-03T21:50:56.331Z,11.08
2023-01-03T21:53:27.987Z,13.43
2023-01-03T21:55:58.622Z,12.98
2023-01-03T21:58:29.193Z,11.85
2023-01-03T22:01:01.312Z,12.30
2023-01-03T22:03:49.488Z,13.70
2023-01-03T22:06:20.128Z,13.03
2023-01-03T22:08:51.017Z,12.33
2023-01-03T22:11:22.431Z,14.87
2023-01-03T22:13:54.839Z,13.32
2023-01-03T22:16:25.915Z,13.75
2023-01-03T22:18:56.557Z,12.63
2023-01-03T22:21:27.386Z,16.25
2023-01-03T22:23:58.583Z,13.00
2023-01-03T22:26:34.327Z,11.45
2023-01-03T22:29:02.443Z,12.63
2023-01-03T22:31:33.110Z,11.30
2023-01-03T22:34:05.255Z,15.08
2023-01-03T22:36:36.290Z,14.70
2023-01-03T22:39:06.876Z,14.38
2023-01-03T22:41:37.467Z,11.75
2023-01-03T22:44:08.232Z,12.98
2023-01-03T22:46:40.752Z,14.05
2023-01-03T22:49:11.954Z,12.78
2023-01-03T22:51:42.537Z,11.83
2023-01-03T22:54:13.120Z,13.00
2023-01-03T22:56:43.735Z,11.03
2023-01-03T22:59:14.571Z,13.08
2023-01-03T23:01:47.534Z,12.00
2023-01-03T23:04:23.394Z,16.73
2023-01-03T23:06:55.406Z,18.30
2023-01-03T23:09:26.631Z,18.25
2023-01-03T23:12:14.833Z,19.30
2023-01-03T23:14:46.138Z,15.78
2023-01-03T23:17:34.242Z,15.95
2023-01-03T23:20:05.312Z,15.68
2023-01-03T23:22:35.864Z,15.32
2023-01-03T23:25:06.857Z,15.10
2023-01-03T23:27:37.934Z,16.60
2023-01-03T23:30:10.071Z,19.27
2023-01-03T23:32:40.695Z,15.45
2023-01-03T23:35:12.190Z,15.78
2023-01-03T23:37:42.769Z,16.15
2023-01-03T23:40:14.181Z,12.45
2023-01-03T23:42:45.356Z,13.38
2023-01-03T23:45:15.945Z,12.90
2023-01-03T23:47:46.526Z,10.65
2023-01-03T23:50:17.401Z,11.12
2023-01-03T23:52:48.359Z,10.88
2023-01-03T23:55:20.813Z,11.30
2023-01-03T23:57:52.534Z,10.93
